createdAt,value
2017-11-01T00:00:15.926Z,78.34
2017-11-01T00:01:15.894Z,77.77
2017-11-01T00:02:15.875Z,77.97
2017-11-01T00:03:15.845Z,77.49
2017-11-01T00:04:15.824Z,77.30
2017-11-01T00:05:15.804Z,76.73
2017-11-01T00:06:15.780Z,77.39
2017-11-01T00:07:15.768Z,77.49
2017-11-01T00:08:15.768Z,77.20
2017-11-01T00:09:15.727Z,77.39
2017-11-01T00:10:15.697Z,77.01
2017-11-01T00:11:15.676Z,77.68
2017-11-01T00:12:15.647Z,77.20
2017-11-01T00:13:15.641Z,77.87
2017-11-01T00:14:15.607Z,78.25
2017-11-01T00:15:15.590Z,78.40
2017-11-01T00:16:15.600Z,78.78
2017-11-01T00:17:15.548Z,79.11
2017-11-01T00:18:15.543Z,79.16
2017-11-01T00:19:15.502Z,78.88
2017-11-01T00:20:15.498Z,79.06
2017-11-01T00:21:15.459Z,79.25
2017-11-01T00:22:15.445Z,79.44
2017-11-01T00:23:15.435Z,79.54
2017-11-01T00:24:15.406Z,80.21
2017-11-01T00:25:15.370Z,80.30
2017-11-01T00:26:15.355Z,80.68
2017-11-01T00:27:15.338Z,80.40
2017-11-01T00:28:15.302Z,80.58
2017-11-01T00:29:15.290Z,80.96
2017-11-01T00:30:15.272Z,81.06
2017-11-01T00:31:15.241Z,81.25
2017-11-01T00:32:15.224Z,81.63
2017-11-01T00:33:15.202Z,80.77
2017-11-01T00:34:15.178Z,80.87
2017-11-01T00:35:15.181Z,81.82
2017-11-01T00:36:15.137Z,81.92
2017-11-01T00:37:15.105Z,81.92
2017-11-01T00:38:15.111Z,82.29
2017-11-01T00:39:15.063Z,82.49
2017-11-01T00:40:15.048Z,81.92
2017-11-01T00:41:15.033Z,82.01
2017-11-01T00:42:15.025Z,82.68
2017-11-01T00:43:14.975Z,82.87
2017-11-01T00:44:14.959Z,83.34
2017-11-01T00:45:14.943Z,82.77
2017-11-01T00:46:14.913Z,82.49
2017-11-01T00:47:14.896Z,82.20
2017-11-01T00:48:14.868Z,82.49
2017-11-01T00:49:14.872Z,82.87
2017-11-01T00:50:14.824Z,82.68
2017-11-01T00:51:14.819Z,82.68
2017-11-01T00:52:14.803Z,83.15
2017-11-01T00:53:14.771Z,82.77
2017-11-01T00:54:14.745Z,83.25
2017-11-01T00:55:14.710Z,82.77
2017-11-01T00:56:14.713Z,82.87
2017-11-01T00:57:14.700Z,82.20
2017-11-01T00:58:14.651Z,82.39
2017-11-01T00:59:14.658Z,82.01
2017-11-01T01:00:14.616Z,81.82
2017-11-01T01:01:14.589Z,82.29
2017-11-01T01:02:14.567Z,81.92
2017-11-01T01:03:14.571Z,82.01
2017-11-01T01:04:14.529Z,81.92
2017-11-01T01:05:14.506Z,82.01
2017-11-01T01:06:14.470Z,82.39
2017-11-01T01:07:14.477Z,82.68
2017-11-01T01:08:14.445Z,82.49
2017-11-01T01:09:14.412Z,82.39
2017-11-01T01:10:14.393Z,82.15
2017-11-01T01:11:14.398Z,82.39
2017-11-01T01:12:14.343Z,83.15
2017-11-01T01:13:14.329Z,82.81
2017-11-01T01:14:14.332Z,82.77
2017-11-01T01:15:14.289Z,83.15
2017-11-01T01:16:14.280Z,82.49
2017-11-01T01:17:14.247Z,82.77
2017-11-01T01:18:14.220Z,82.49
2017-11-01T01:19:14.203Z,82.49
2017-11-01T01:20:14.181Z,82.77
2017-11-01T01:21:14.149Z,82.39
2017-11-01T01:22:14.152Z,82.10
2017-11-01T01:23:14.117Z,82.29
2017-11-01T01:24:14.084Z,82.39
2017-11-01T01:25:14.069Z,82.10
2017-11-01T01:26:14.047Z,82.49
2017-11-01T01:27:14.022Z,82.68
2017-11-01T01:28:14.013Z,81.92
2017-11-01T01:29:14.016Z,81.82
2017-11-01T01:30:13.967Z,82.20
2017-11-01T01:31:13.956Z,82.10
2017-11-01T01:32:13.914Z,82.10
2017-11-01T01:33:13.882Z,82.49
2017-11-01T01:34:13.876Z,82.87
2017-11-01T01:35:13.854Z,82.58
2017-11-01T01:36:13.819Z,82.58
2017-11-01T01:37:13.823Z,82.77
2017-11-01T01:38:13.778Z,82.77
2017-11-01T01:39:13.781Z,83.15
2017-11-01T01:40:13.768Z,83.06
2017-11-01T01:41:13.742Z,83.44
2017-11-01T01:42:13.707Z,84.20
2017-11-01T01:43:13.672Z,84.20
2017-11-01T01:44:13.708Z,83.82
2017-11-01T01:45:13.627Z,84.86
2017-11-01T01:46:13.626Z,84.77
2017-11-01T01:47:13.609Z,84.67
2017-11-01T01:48:13.566Z,85.05
2017-11-01T01:49:13.548Z,84.95
2017-11-01T01:50:13.534Z,85.62
2017-11-01T01:51:13.513Z,85.34
2017-11-01T01:52:13.479Z,85.34
2017-11-01T01:53:13.453Z,85.24
2017-11-01T01:54:13.454Z,85.62
2017-11-01T01:55:13.423Z,86.38
2017-11-01T01:56:13.399Z,86.19
2017-11-01T01:57:13.379Z,85.91
2017-11-01T01:58:13.345Z,86.43
2017-11-01T01:59:13.334Z,86.53
2017-11-01T02:00:13.317Z,87.57
2017-11-01T02:01:13.282Z,87.95
2017-11-01T02:02:13.269Z,87.76
2017-11-01T02:03:13.238Z,88.34
2017-11-01T02:04:13.224Z,88.71
2017-11-01T02:05:13.189Z,89.00
2017-11-01T02:06:13.209Z,88.90
2017-11-01T02:07:13.151Z,89.28
2017-11-01T02:08:13.130Z,89.57
2017-11-01T02:09:13.119Z,89.76
2017-11-01T02:10:13.098Z,89.67
2017-11-01T02:11:13.060Z,90.52
2017-11-01T02:12:13.047Z,90.14
2017-11-01T02:13:13.021Z,90.71
2017-11-01T02:14:13.005Z,90.52
2017-11-01T02:15:12.981Z,90.42
2017-11-01T02:16:12.952Z,90.80
2017-11-01T02:17:12.957Z,90.90
2017-11-01T02:18:12.898Z,91.19
2017-11-01T02:19:12.889Z,91.66
2017-11-01T02:20:12.874Z,91.38
2017-11-01T02:21:12.845Z,91.66
2017-11-01T02:22:12.840Z,91.47
2017-11-01T02:23:12.801Z,91.75
2017-11-01T02:24:12.785Z,92.04
2017-11-01T02:25:12.761Z,92.23
2017-11-01T02:26:12.727Z,91.75
2017-11-01T02:27:12.786Z,91.56
2017-11-01T02:28:12.689Z,91.56
2017-11-01T02:29:12.656Z,91.56
2017-11-01T02:30:12.649Z,91.66
2017-11-01T02:31:12.616Z,91.66
2017-11-01T02:32:12.617Z,91.66
2017-11-01T02:33:12.578Z,91.75
2017-11-01T02:34:12.561Z,92.32
2017-11-01T02:35:12.531Z,92.13
2017-11-01T02:36:12.515Z,91.94
2017-11-01T02:37:12.490Z,92.23
2017-11-01T02:38:12.484Z,92.13
2017-11-01T02:39:12.445Z,92.80
2017-11-01T02:40:12.421Z,92.90
2017-11-01T02:41:12.410Z,93.08
2017-11-01T02:42:12.381Z,92.99
2017-11-01T02:43:12.384Z,93.75
2017-11-01T02:44:12.335Z,93.75
2017-11-01T02:45:12.317Z,93.65
2017-11-01T02:46:12.298Z,94.42
2017-11-01T02:47:12.275Z,94.60
2017-11-01T02:48:12.253Z,94.60
2017-11-01T02:49:12.224Z,94.56
2017-11-01T02:50:12.209Z,94.51
2017-11-01T02:51:12.170Z,94.84
2017-11-01T02:52:12.166Z,95.08
2017-11-01T02:53:12.131Z,94.93
2017-11-01T02:54:12.122Z,95.08
2017-11-01T02:55:12.103Z,95.08
2017-11-01T02:56:12.063Z,95.03
2017-11-01T02:57:12.063Z,95.17
2017-11-01T02:58:12.015Z,95.46
2017-11-01T02:59:12.015Z,95.08
2017-11-01T03:00:11.977Z,95.17
2017-11-01T03:01:11.961Z,95.55
2017-11-01T03:02:11.934Z,96.17
2017-11-01T03:03:11.913Z,96.26
2017-11-01T03:04:11.883Z,96.26
2017-11-01T03:05:11.874Z,96.45
2017-11-01T03:06:11.858Z,96.93
2017-11-01T03:07:11.825Z,96.64
2017-11-01T03:08:11.806Z,97.31
2017-11-01T03:09:11.788Z,97.02
2017-11-01T03:10:11.752Z,97.02
2017-11-01T03:11:11.740Z,97.41
2017-11-01T03:12:11.713Z,97.41
2017-11-01T03:13:11.695Z,96.83
2017-11-01T03:14:11.666Z,97.22
2017-11-01T03:15:11.644Z,97.22
2017-11-01T03:16:11.631Z,97.22
2017-11-01T03:17:11.599Z,97.22
2017-11-01T03:18:11.600Z,97.22
2017-11-01T03:19:11.558Z,97.50
2017-11-01T03:20:11.542Z,97.31
2017-11-01T03:21:11.522Z,97.41
2017-11-01T03:22:11.491Z,97.12
2017-11-01T03:23:11.467Z,97.69
2017-11-01T03:24:11.444Z,97.78
2017-11-01T03:25:11.429Z,97.88
2017-11-01T03:26:11.401Z,97.78
2017-11-01T03:27:11.385Z,97.78
2017-11-01T03:28:11.353Z,97.60
2017-11-01T03:29:11.328Z,97.41
2017-11-01T03:30:11.327Z,97.60
2017-11-01T03:31:11.283Z,97.69
2017-11-01T03:32:11.296Z,97.78
2017-11-01T03:33:11.332Z,97.69
2017-11-01T03:34:11.234Z,97.60
2017-11-01T03:35:11.202Z,97.50
2017-11-01T03:36:11.172Z,97.69
2017-11-01T03:37:11.168Z,97.97
2017-11-01T03:38:11.127Z,97.78
2017-11-01T03:39:11.108Z,97.02
2017-11-01T03:40:11.091Z,96.93
2017-11-01T03:41:11.075Z,97.12
2017-11-01T03:42:11.044Z,97.12
2017-11-01T03:43:11.018Z,97.17
2017-11-01T03:44:11.005Z,97.17
2017-11-01T03:45:10.980Z,97.45
2017-11-01T03:46:10.957Z,97.36
2017-11-01T03:47:10.928Z,97.27
2017-11-01T03:48:10.919Z,97.07
2017-11-01T03:49:10.888Z,96.88
2017-11-01T03:50:10.863Z,96.69
2017-11-01T03:51:10.855Z,96.79
2017-11-01T03:52:10.813Z,96.98
2017-11-01T03:53:10.801Z,96.79
2017-11-01T03:54:10.779Z,96.98
2017-11-01T03:55:10.758Z,96.88
2017-11-01T03:56:10.749Z,97.07
2017-11-01T03:57:10.709Z,96.31
2017-11-01T03:58:10.705Z,96.60
2017-11-01T03:59:10.670Z,96.22
2017-11-01T04:00:10.652Z,96.03
2017-11-01T04:01:10.631Z,95.84
2017-11-01T04:02:10.600Z,96.41
2017-11-01T04:03:10.571Z,96.60
2017-11-01T04:04:10.567Z,96.60
2017-11-01T04:05:10.530Z,96.41
2017-11-01T04:06:10.515Z,96.22
2017-11-01T04:07:10.509Z,96.50
2017-11-01T04:08:10.473Z,96.03
2017-11-01T04:09:10.439Z,96.22
2017-11-01T04:10:10.416Z,96.12
2017-11-01T04:11:10.394Z,96.22
2017-11-01T04:12:10.382Z,96.31
2017-11-01T04:13:10.348Z,96.31
2017-11-01T04:14:10.334Z,96.69
2017-11-01T04:15:10.312Z,96.12
2017-11-01T04:16:10.306Z,96.31
2017-11-01T04:17:10.268Z,96.60
2017-11-01T04:18:10.253Z,96.22
2017-11-01T04:19:10.220Z,96.22
2017-11-01T04:20:10.232Z,96.41
2017-11-01T04:21:10.182Z,96.12
2017-11-01T04:22:10.151Z,96.22
2017-11-01T04:23:10.156Z,96.22
2017-11-01T04:24:10.110Z,96.41
2017-11-01T04:25:10.092Z,96.41
2017-11-01T04:26:10.071Z,96.50
2017-11-01T04:27:10.046Z,95.55
2017-11-01T04:28:10.033Z,95.84
2017-11-01T04:29:09.994Z,95.75
2017-11-01T04:30:09.975Z,96.03
2017-11-01T04:31:09.956Z,95.75
2017-11-01T04:32:09.950Z,96.12
2017-11-01T04:33:09.912Z,96.60
2017-11-01T04:34:09.891Z,95.89
2017-11-01T04:35:09.889Z,95.75
2017-11-01T04:36:09.841Z,95.46
2017-11-01T04:37:09.835Z,96.08
2017-11-01T04:38:09.816Z,96.22
2017-11-01T04:39:09.785Z,96.03
2017-11-01T04:40:09.760Z,95.60
2017-11-01T04:41:09.734Z,95.51
2017-11-01T04:42:09.721Z,95.60
2017-11-01T04:43:09.698Z,95.70
2017-11-01T04:44:09.670Z,95.65
2017-11-01T04:45:09.645Z,95.79
2017-11-01T04:46:09.631Z,95.89
2017-11-01T04:47:09.600Z,95.12
2017-11-01T04:48:09.591Z,95.22
2017-11-01T04:49:09.569Z,94.70
2017-11-01T04:50:09.533Z,94.56
2017-11-01T04:51:09.526Z,94.74
2017-11-01T04:52:09.522Z,94.79
2017-11-01T04:53:09.601Z,94.79
2017-11-01T04:54:09.459Z,94.98
2017-11-01T04:55:10.236Z,94.93
2017-11-01T04:56:09.514Z,95.32
2017-11-01T04:57:09.398Z,95.22
2017-11-01T04:58:09.387Z,94.70
2017-11-01T04:59:09.346Z,95.22
2017-11-01T05:00:09.345Z,95.27
2017-11-01T05:01:09.305Z,95.12
2017-11-01T05:02:09.275Z,95.51
2017-11-01T05:03:09.256Z,95.32
2017-11-01T05:04:09.226Z,95.22
2017-11-01T05:05:09.225Z,95.32
2017-11-01T05:06:09.179Z,95.03
2017-11-01T05:07:09.171Z,95.22
2017-11-01T05:08:09.142Z,95.32
2017-11-01T05:09:09.128Z,95.51
2017-11-01T05:10:09.094Z,95.22
2017-11-01T05:11:09.084Z,95.32
2017-11-01T05:12:09.060Z,94.93
2017-11-01T05:13:09.052Z,95.12
2017-11-01T05:14:09.006Z,95.22
2017-11-01T05:15:08.992Z,95.12
2017-11-01T05:16:08.967Z,95.12
2017-11-01T05:17:08.946Z,95.12
2017-11-01T05:18:08.921Z,95.51
2017-11-01T05:19:08.903Z,95.60
2017-11-01T05:20:08.878Z,95.22
2017-11-01T05:21:08.863Z,95.12
2017-11-01T05:22:08.841Z,95.12
2017-11-01T05:23:08.815Z,95.41
2017-11-01T05:24:08.800Z,95.41
2017-11-01T05:25:08.782Z,95.60
2017-11-01T05:26:08.751Z,95.70
2017-11-01T05:27:08.726Z,95.60
2017-11-01T05:28:08.719Z,95.79
2017-11-01T05:29:08.690Z,95.32
2017-11-01T05:30:08.672Z,95.32
2017-11-01T05:31:08.633Z,95.12
2017-11-01T05:32:08.621Z,95.41
2017-11-01T05:33:08.590Z,95.12
2017-11-01T05:34:08.583Z,95.41
2017-11-01T05:35:08.555Z,95.32
2017-11-01T05:36:08.526Z,95.12
2017-11-01T05:37:08.509Z,95.32
2017-11-01T05:38:08.490Z,95.12
2017-11-01T05:39:08.475Z,95.32
2017-11-01T05:40:08.433Z,94.93
2017-11-01T05:41:08.421Z,95.51
2017-11-01T05:42:08.396Z,95.22
2017-11-01T05:43:08.381Z,95.12
2017-11-01T05:44:08.353Z,95.12
2017-11-01T05:45:08.338Z,95.12
2017-11-01T05:46:08.303Z,95.32
2017-11-01T05:47:08.290Z,95.12
2017-11-01T05:48:08.280Z,95.22
2017-11-01T05:49:08.256Z,95.12
2017-11-01T05:50:08.210Z,95.41
2017-11-01T05:51:08.201Z,95.03
2017-11-01T05:52:08.177Z,95.79
2017-11-01T05:53:08.161Z,95.70
2017-11-01T05:54:08.131Z,95.89
2017-11-01T05:55:08.129Z,95.98
2017-11-01T05:56:08.089Z,95.89
2017-11-01T05:57:08.080Z,95.89
2017-11-01T05:58:08.053Z,95.70
2017-11-01T05:59:08.022Z,95.41
2017-11-01T06:00:08.011Z,95.32
2017-11-01T06:01:07.980Z,95.12
2017-11-01T06:02:07.962Z,95.12
2017-11-01T06:03:07.931Z,95.12
2017-11-01T06:04:07.918Z,94.93
2017-11-01T06:05:07.898Z,95.12
2017-11-01T06:06:07.877Z,95.22
2017-11-01T06:07:07.851Z,95.12
2017-11-01T06:08:07.836Z,95.12
2017-11-01T06:09:07.809Z,95.03
2017-11-01T06:10:07.792Z,95.03
2017-11-01T06:11:07.763Z,95.32
2017-11-01T06:12:07.749Z,94.93
2017-11-01T06:13:07.730Z,94.93
2017-11-01T06:14:07.692Z,95.03
2017-11-01T06:15:07.695Z,95.03
2017-11-01T06:16:07.659Z,94.93
2017-11-01T06:17:07.651Z,94.93
2017-11-01T06:18:07.608Z,95.03
2017-11-01T06:19:07.579Z,95.22
2017-11-01T06:20:07.576Z,95.12
2017-11-01T06:21:07.549Z,95.41
2017-11-01T06:22:07.522Z,95.32
2017-11-01T06:23:07.502Z,95.12
2017-11-01T06:24:07.475Z,94.93
2017-11-01T06:25:07.454Z,95.03
2017-11-01T06:26:07.436Z,95.22
2017-11-01T06:27:07.431Z,95.51
2017-11-01T06:28:07.393Z,95.32
2017-11-01T06:29:07.374Z,95.79
2017-11-01T06:30:07.347Z,94.93
2017-11-01T06:31:07.327Z,95.70
2017-11-01T06:32:07.299Z,95.51
2017-11-01T06:33:07.304Z,95.03
2017-11-01T06:34:07.263Z,95.41
2017-11-01T06:35:07.240Z,95.41
2017-11-01T06:36:07.218Z,95.51
2017-11-01T06:37:07.204Z,95.79
2017-11-01T06:38:07.181Z,95.56
2017-11-01T06:39:07.150Z,95.12
2017-11-01T06:40:07.157Z,95.65
2017-11-01T06:41:07.110Z,95.60
2017-11-01T06:42:07.088Z,95.46
2017-11-01T06:43:07.066Z,95.51
2017-11-01T06:44:07.051Z,94.98
2017-11-01T06:45:07.026Z,94.98
2017-11-01T06:46:06.996Z,95.08
2017-11-01T06:47:07.004Z,95.51
2017-11-01T06:48:06.963Z,95.60
2017-11-01T06:49:06.937Z,95.36
2017-11-01T06:50:06.911Z,95.75
2017-11-01T06:51:06.913Z,95.65
2017-11-01T06:52:06.879Z,95.27
2017-11-01T06:53:06.856Z,95.65
2017-11-01T06:54:06.846Z,95.94
2017-11-01T06:55:06.813Z,95.51
2017-11-01T06:56:06.787Z,95.08
2017-11-01T06:57:06.758Z,95.75
2017-11-01T06:58:06.747Z,95.27
2017-11-01T06:59:06.728Z,95.17
2017-11-01T07:00:06.700Z,95.56
2017-11-01T07:01:06.698Z,95.36
2017-11-01T07:02:06.668Z,95.08
2017-11-01T07:03:06.637Z,95.27
2017-11-01T07:04:06.617Z,95.46
2017-11-01T07:05:06.603Z,95.65
2017-11-01T07:06:06.563Z,95.36
2017-11-01T07:07:06.572Z,95.17
2017-11-01T07:08:06.529Z,95.17
2017-11-01T07:09:06.514Z,95.27
2017-11-01T07:10:06.487Z,95.17
2017-11-01T07:11:06.469Z,95.27
2017-11-01T07:12:06.434Z,94.98
2017-11-01T07:13:06.427Z,95.17
2017-11-01T07:14:06.400Z,95.17
2017-11-01T07:15:06.370Z,94.98
2017-11-01T07:16:06.377Z,94.98
2017-11-01T07:17:06.336Z,95.36
2017-11-01T07:18:06.307Z,95.17
2017-11-01T07:19:06.304Z,94.98
2017-11-01T07:20:06.292Z,95.17
2017-11-01T07:21:06.244Z,95.17
2017-11-01T07:22:06.229Z,95.36
2017-11-01T07:23:06.213Z,95.17
2017-11-01T07:24:06.182Z,95.36
2017-11-01T07:25:06.159Z,95.46
2017-11-01T07:26:06.137Z,95.27
2017-11-01T07:27:06.125Z,94.60
2017-11-01T07:28:06.086Z,94.70
2017-11-01T07:29:06.078Z,94.70
2017-11-01T07:30:06.059Z,94.60
2017-11-01T07:31:06.023Z,95.08
2017-11-01T07:32:06.015Z,94.51
2017-11-01T07:33:05.989Z,94.60
2017-11-01T07:34:05.979Z,94.79
2017-11-01T07:35:05.944Z,94.03
2017-11-01T07:36:05.927Z,94.13
2017-11-01T07:37:05.902Z,93.75
2017-11-01T07:38:05.877Z,93.55
2017-11-01T07:39:05.857Z,93.75
2017-11-01T07:40:05.841Z,93.65
2017-11-01T07:41:05.822Z,94.03
2017-11-01T07:42:05.787Z,94.08
2017-11-01T07:43:05.770Z,93.79
2017-11-01T07:44:05.753Z,93.27
2017-11-01T07:45:05.733Z,92.80
2017-11-01T07:46:05.717Z,92.80
2017-11-01T07:47:05.681Z,93.08
2017-11-01T07:48:05.673Z,92.89
2017-11-01T07:49:05.647Z,92.89
2017-11-01T07:50:05.630Z,93.08
2017-11-01T07:51:05.604Z,92.99
2017-11-01T07:52:05.592Z,93.18
2017-11-01T07:53:05.558Z,92.99
2017-11-01T07:54:05.537Z,92.94
2017-11-01T07:55:05.517Z,92.84
2017-11-01T07:56:05.506Z,92.22
2017-11-01T07:57:05.473Z,91.94
2017-11-01T07:58:05.443Z,92.08
2017-11-01T07:59:05.438Z,92.22
2017-11-01T08:00:05.415Z,92.46
2017-11-01T08:01:05.405Z,91.94
2017-11-01T08:02:05.386Z,92.22
2017-11-01T08:03:05.361Z,91.75
2017-11-01T08:04:05.324Z,92.61
2017-11-01T08:05:05.297Z,92.27
2017-11-01T08:06:05.290Z,92.27
2017-11-01T08:07:05.262Z,92.27
2017-11-01T08:08:05.254Z,92.08
2017-11-01T08:09:05.212Z,92.08
2017-11-01T08:10:05.213Z,92.36
2017-11-01T08:11:05.166Z,92.18
2017-11-01T08:12:05.163Z,92.36
2017-11-01T08:13:05.125Z,92.56
2017-11-01T08:14:05.123Z,91.80
2017-11-01T08:15:05.088Z,91.32
2017-11-01T08:16:05.063Z,90.37
2017-11-01T08:17:05.043Z,90.56
2017-11-01T08:18:05.021Z,90.94
2017-11-01T08:19:05.030Z,91.03
2017-11-01T08:20:04.978Z,91.61
2017-11-01T08:21:04.976Z,91.42
2017-11-01T08:22:04.942Z,91.61
2017-11-01T08:23:04.923Z,91.61
2017-11-01T08:24:04.893Z,91.80
2017-11-01T08:25:04.872Z,91.80
2017-11-01T08:26:04.857Z,92.46
2017-11-01T08:27:04.823Z,92.46
2017-11-01T08:28:04.813Z,91.89
2017-11-01T08:29:04.794Z,92.36
2017-11-01T08:30:04.762Z,92.36
2017-11-01T08:31:04.740Z,92.46
2017-11-01T08:32:04.726Z,92.65
2017-11-01T08:33:04.701Z,92.65
2017-11-01T08:34:04.678Z,92.56
2017-11-01T08:35:04.655Z,92.65
2017-11-01T08:36:04.639Z,92.56
2017-11-01T08:37:04.617Z,92.46
2017-11-01T08:38:04.593Z,92.56
2017-11-01T08:39:04.571Z,92.56
2017-11-01T08:40:04.551Z,92.27
2017-11-01T08:41:04.535Z,92.27
2017-11-01T08:42:04.518Z,92.75
2017-11-01T08:43:04.488Z,92.56
2017-11-01T08:44:04.475Z,92.27
2017-11-01T08:45:04.441Z,92.75
2017-11-01T08:46:04.427Z,92.65
2017-11-01T08:47:04.399Z,92.65
2017-11-01T08:48:04.382Z,92.65
2017-11-01T08:49:04.358Z,92.27
2017-11-01T08:50:04.336Z,92.27
2017-11-01T08:51:04.320Z,92.08
2017-11-01T08:52:04.317Z,92.18
2017-11-01T08:53:04.266Z,92.27
2017-11-01T08:54:04.254Z,92.27
2017-11-01T08:55:04.225Z,92.27
2017-11-01T08:56:04.211Z,92.03
2017-11-01T08:57:04.187Z,92.36
2017-11-01T08:58:04.159Z,92.60
2017-11-01T08:59:04.146Z,91.84
2017-11-01T09:00:04.137Z,92.13
2017-11-01T09:01:04.112Z,92.51
2017-11-01T09:02:04.079Z,92.36
2017-11-01T09:03:04.053Z,92.22
2017-11-01T09:04:04.037Z,92.18
2017-11-01T09:05:04.012Z,92.08
2017-11-01T09:06:03.992Z,92.13
2017-11-01T09:07:03.971Z,92.22
2017-11-01T09:08:03.963Z,91.84
2017-11-01T09:09:03.945Z,91.65
2017-11-01T09:10:03.913Z,91.75
2017-11-01T09:11:03.931Z,92.22
2017-11-01T09:12:03.864Z,91.94
2017-11-01T09:13:03.856Z,92.13
2017-11-01T09:14:03.831Z,91.94
2017-11-01T09:15:03.803Z,91.84
2017-11-01T09:16:03.790Z,91.56
2017-11-01T09:17:03.761Z,91.08
2017-11-01T09:18:03.747Z,91.37
2017-11-01T09:19:03.717Z,90.70
2017-11-01T09:20:03.704Z,90.70
2017-11-01T09:21:03.687Z,90.61
2017-11-01T09:22:03.655Z,90.42
2017-11-01T09:23:03.639Z,90.61
2017-11-01T09:24:03.617Z,90.61
2017-11-01T09:25:03.592Z,90.70
2017-11-01T09:26:03.574Z,90.70
2017-11-01T09:27:03.551Z,90.42
2017-11-01T09:28:03.528Z,90.61
2017-11-01T09:29:03.514Z,90.22
2017-11-01T09:30:03.507Z,90.70
2017-11-01T09:31:03.468Z,90.99
2017-11-01T09:32:03.447Z,90.99
2017-11-01T09:33:03.421Z,90.70
2017-11-01T09:34:03.402Z,90.80
2017-11-01T09:35:03.382Z,90.84
2017-11-01T09:36:03.359Z,90.56
2017-11-01T09:37:03.339Z,89.98
2017-11-01T09:38:03.317Z,89.13
2017-11-01T09:39:03.317Z,89.13
2017-11-01T09:40:03.289Z,89.03
2017-11-01T09:41:03.262Z,88.65
2017-11-01T09:42:03.233Z,88.56
2017-11-01T09:43:03.220Z,88.37
2017-11-01T09:44:03.204Z,87.98
2017-11-01T09:45:03.200Z,87.55
2017-11-01T09:46:03.162Z,88.22
2017-11-01T09:47:03.137Z,87.93
2017-11-01T09:48:03.114Z,87.74
2017-11-01T09:49:03.092Z,88.12
2017-11-01T09:50:03.073Z,88.03
2017-11-01T09:51:03.051Z,87.46
2017-11-01T09:52:03.034Z,87.36
2017-11-01T09:53:03.007Z,86.51
2017-11-01T09:54:02.994Z,86.22
2017-11-01T09:55:02.984Z,86.51
2017-11-01T09:56:02.964Z,86.51
2017-11-01T09:57:02.933Z,86.60
2017-11-01T09:58:02.906Z,86.60
2017-11-01T09:59:02.910Z,86.22
2017-11-01T10:00:02.872Z,85.64
2017-11-01T10:01:02.856Z,86.41
2017-11-01T10:02:02.832Z,86.32
2017-11-01T10:03:02.820Z,86.12
2017-11-01T10:04:02.786Z,86.12
2017-11-01T10:05:02.767Z,86.22
2017-11-01T10:06:02.743Z,85.93
2017-11-01T10:07:02.730Z,86.03
2017-11-01T10:08:02.711Z,86.36
2017-11-01T10:09:02.683Z,86.45
2017-11-01T10:10:02.682Z,85.27
2017-11-01T10:11:02.631Z,85.60
2017-11-01T10:12:02.653Z,85.41
2017-11-01T10:13:02.594Z,85.50
2017-11-01T10:14:02.569Z,85.69
2017-11-01T10:15:02.570Z,85.60
2017-11-01T10:16:02.542Z,85.41
2017-11-01T10:17:02.518Z,85.69
2017-11-01T10:18:02.497Z,85.60
2017-11-01T10:19:02.488Z,85.69
2017-11-01T10:20:02.473Z,84.92
2017-11-01T10:21:02.447Z,85.12
2017-11-01T10:22:02.424Z,84.74
2017-11-01T10:23:02.405Z,84.92
2017-11-01T10:24:02.387Z,84.16
2017-11-01T10:25:02.356Z,84.45
2017-11-01T10:26:02.337Z,84.74
2017-11-01T10:27:02.320Z,84.55
2017-11-01T10:28:02.296Z,84.74
2017-11-01T10:29:02.267Z,85.41
2017-11-01T10:30:02.258Z,85.69
2017-11-01T10:31:02.238Z,85.55
2017-11-01T10:32:02.209Z,85.41
2017-11-01T10:33:02.198Z,85.50
2017-11-01T10:34:02.176Z,85.69
2017-11-01T10:35:02.147Z,85.69
2017-11-01T10:36:02.130Z,85.60
2017-11-01T10:37:02.113Z,85.78
2017-11-01T10:38:02.090Z,85.69
2017-11-01T10:39:02.078Z,85.31
2017-11-01T10:40:02.056Z,85.50
2017-11-01T10:41:02.034Z,85.78
2017-11-01T10:42:02.014Z,86.45
2017-11-01T10:43:01.988Z,85.69
2017-11-01T10:44:01.973Z,85.78
2017-11-01T10:45:01.949Z,85.41
2017-11-01T10:46:01.923Z,85.60
2017-11-01T10:47:01.918Z,85.69
2017-11-01T10:48:01.896Z,85.97
2017-11-01T10:49:01.865Z,86.36
2017-11-01T10:50:01.861Z,86.36
2017-11-01T10:51:01.833Z,85.78
2017-11-01T10:52:01.806Z,85.69
2017-11-01T10:53:01.783Z,85.50
2017-11-01T10:54:01.769Z,85.21
2017-11-01T10:55:01.767Z,85.69
2017-11-01T10:56:01.725Z,85.78
2017-11-01T10:57:01.733Z,85.50
2017-11-01T10:58:01.689Z,85.50
2017-11-01T10:59:01.664Z,85.41
2017-11-01T11:00:01.651Z,85.60
2017-11-01T11:01:01.618Z,85.60
2017-11-01T11:02:01.604Z,85.69
2017-11-01T11:03:01.584Z,85.69
2017-11-01T11:04:01.571Z,85.69
2017-11-01T11:05:01.543Z,85.50
2017-11-01T11:06:01.528Z,84.74
2017-11-01T11:07:01.508Z,85.31
2017-11-01T11:08:01.482Z,85.12
2017-11-01T11:09:01.462Z,84.36
2017-11-01T11:10:01.437Z,85.12
2017-11-01T11:11:01.424Z,84.26
2017-11-01T11:12:01.405Z,84.74
2017-11-01T11:13:01.389Z,85.41
2017-11-01T11:14:01.361Z,85.60
2017-11-01T11:15:01.351Z,85.69
2017-11-01T11:16:01.340Z,85.69
2017-11-01T11:17:01.314Z,85.41
2017-11-01T11:18:01.287Z,85.50
2017-11-01T11:19:01.261Z,85.50
2017-11-01T11:20:01.237Z,85.69
2017-11-01T11:21:01.230Z,85.60
2017-11-01T11:22:01.195Z,85.60
2017-11-01T11:23:01.177Z,85.78
2017-11-01T11:24:01.163Z,85.50
2017-11-01T11:25:01.134Z,85.69
2017-11-01T11:26:01.112Z,86.07
2017-11-01T11:27:01.106Z,86.45
2017-11-01T11:28:01.073Z,86.32
2017-11-01T11:29:01.062Z,86.51
2017-11-01T11:30:01.046Z,86.79
2017-11-01T11:31:01.025Z,86.69
2017-11-01T11:32:00.998Z,87.55
2017-11-01T11:33:00.982Z,86.98
2017-11-01T11:34:00.949Z,87.17
2017-11-01T11:35:00.945Z,87.27
2017-11-01T11:36:00.948Z,87.60
2017-11-01T11:37:00.895Z,87.31
2017-11-01T11:38:00.868Z,86.83
2017-11-01T11:39:00.864Z,86.93
2017-11-01T11:40:00.844Z,86.65
2017-11-01T11:41:00.811Z,86.83
2017-11-01T11:42:00.808Z,86.74
2017-11-01T11:43:00.779Z,86.83
2017-11-01T11:44:00.774Z,87.02
2017-11-01T11:45:00.732Z,86.74
2017-11-01T11:46:00.728Z,86.65
2017-11-01T11:47:00.699Z,86.65
2017-11-01T11:48:00.676Z,86.74
2017-11-01T11:49:00.657Z,86.83
2017-11-01T11:50:00.645Z,86.83
2017-11-01T11:51:00.611Z,86.74
2017-11-01T11:52:00.593Z,86.26
2017-11-01T11:53:00.581Z,86.55
2017-11-01T11:54:00.583Z,86.26
2017-11-01T11:55:00.557Z,85.50
2017-11-01T11:56:00.529Z,85.60
2017-11-01T11:57:00.495Z,85.60
2017-11-01T11:58:00.492Z,85.78
2017-11-01T11:59:00.462Z,86.26
2017-11-01T12:00:00.431Z,86.07
2017-11-01T12:01:00.412Z,85.83
2017-11-01T12:02:00.397Z,85.25
2017-11-01T12:03:00.364Z,85.83
2017-11-01T12:04:00.356Z,85.54
2017-11-01T12:05:00.340Z,85.45
2017-11-01T12:06:00.346Z,84.88
2017-11-01T12:07:00.285Z,85.16
2017-11-01T12:08:00.276Z,85.73
2017-11-01T12:09:00.285Z,85.54
2017-11-01T12:10:00.233Z,85.16
2017-11-01T12:11:00.207Z,85.25
2017-11-01T12:12:00.192Z,85.54
2017-11-01T12:13:00.165Z,85.45
2017-11-01T12:14:00.149Z,84.88
2017-11-01T12:15:00.144Z,85.45
2017-11-01T12:16:00.129Z,85.06
2017-11-01T12:17:00.083Z,84.88
2017-11-01T12:18:00.072Z,85.25
2017-11-01T12:19:00.071Z,85.45
2017-11-01T12:20:00.036Z,85.45
2017-11-01T12:21:00.019Z,84.69
2017-11-01T12:21:59.983Z,84.97
2017-11-01T12:22:59.969Z,85.45
2017-11-01T12:23:59.961Z,85.45
2017-11-01T12:24:59.946Z,85.25
2017-11-01T12:25:59.910Z,85.45
2017-11-01T12:26:59.885Z,85.60
2017-11-01T12:27:59.879Z,85.78
2017-11-01T12:28:59.860Z,85.69
2017-11-01T12:29:59.820Z,85.50
2017-11-01T12:30:59.815Z,86.36
2017-11-01T12:31:59.786Z,86.45
2017-11-01T12:32:59.771Z,86.36
2017-11-01T12:33:59.755Z,86.65
2017-11-01T12:34:59.743Z,86.36
2017-11-01T12:35:59.703Z,86.65
2017-11-01T12:36:59.684Z,86.83
2017-11-01T12:37:59.669Z,86.83
2017-11-01T12:38:59.671Z,86.83
2017-11-01T12:39:59.627Z,86.55
2017-11-01T12:40:59.608Z,87.02
2017-11-01T12:41:59.595Z,87.02
2017-11-01T12:42:59.568Z,87.21
2017-11-01T12:43:59.549Z,87.21
2017-11-01T12:44:59.524Z,87.79
2017-11-01T12:45:59.506Z,86.65
2017-11-01T12:46:59.478Z,86.26
2017-11-01T12:47:59.463Z,87.50
2017-11-01T12:48:59.441Z,87.21
2017-11-01T12:49:59.429Z,87.02
2017-11-01T12:50:59.402Z,86.55
2017-11-01T12:51:59.410Z,86.45