createdAt,value
2022-09-11T00:00:55.631Z,11.40
2022-09-11T00:04:02.874Z,8.30
2022-09-11T00:07:08.799Z,7.80
2022-09-11T00:10:14.666Z,10.00
2022-09-11T00:13:23.046Z,9.60
2022-09-11T00:16:30.713Z,10.20
2022-09-11T00:19:36.870Z,10.10
2022-09-11T00:25:48.902Z,8.50
2022-09-11T00:28:55.548Z,7.30
2022-09-11T00:32:01.369Z,6.70
2022-09-11T00:35:08.602Z,9.40
2022-09-11T00:38:17.419Z,7.10
2022-09-11T00:41:26.033Z,8.40
2022-09-11T00:45:03.521Z,8.80
2022-09-11T00:48:12.741Z,8.80
2022-09-11T00:51:24.745Z,6.90
2022-09-11T00:54:34.901Z,7.90
2022-09-11T00:57:44.455Z,8.00
2022-09-11T01:00:50.860Z,7.10
2022-09-11T01:03:57.298Z,7.10
2022-09-11T01:07:05.359Z,8.10
2022-09-11T01:10:13.304Z,7.60
2022-09-11T01:13:29.242Z,8.20
2022-09-11T01:20:14.504Z,11.30
2022-09-11T01:23:49.165Z,6.90
2022-09-11T01:27:11.482Z,7.40
2022-09-11T01:30:20.338Z,6.90
2022-09-11T01:33:32.154Z,6.70
2022-09-11T01:36:43.663Z,8.90
2022-09-11T01:39:56.189Z,8.60
2022-09-11T01:43:09.938Z,8.20
2022-09-11T01:46:23.245Z,8.20
2022-09-11T01:49:35.413Z,10.10
2022-09-11T01:52:50.525Z,8.70
2022-09-11T01:56:03.701Z,8.80
2022-09-11T01:59:13.617Z,8.20
2022-09-11T02:02:24.092Z,7.60
2022-09-11T02:05:35.200Z,9.50
2022-09-11T02:08:47.163Z,6.60
2022-09-11T02:11:56.993Z,9.40
2022-09-11T02:15:03.471Z,10.60
2022-09-11T02:18:18.644Z,8.10
2022-09-11T02:21:24.645Z,7.50
2022-09-11T02:24:30.901Z,7.90
2022-09-11T02:30:44.078Z,10.10
2022-09-11T02:33:50.714Z,7.60
2022-09-11T02:37:14.627Z,8.30
2022-09-11T02:40:33.234Z,7.40
2022-09-11T02:43:54.835Z,6.80
2022-09-11T02:47:16.514Z,7.30
2022-09-11T02:50:30.553Z,8.40
2022-09-11T02:53:42.855Z,5.90
2022-09-11T02:56:54.742Z,7.20
2022-09-11T03:00:03.250Z,8.30
2022-09-11T03:03:09.067Z,7.20
2022-09-11T03:06:18.361Z,7.60
2022-09-11T03:09:24.369Z,8.50
2022-09-11T03:12:30.258Z,6.60
2022-09-11T03:15:36.143Z,6.70
2022-09-11T03:18:42.126Z,8.40
2022-09-11T03:21:47.994Z,7.50
2022-09-11T03:24:53.878Z,7.10
2022-09-11T03:27:59.734Z,6.20
2022-09-11T03:31:05.587Z,6.20
2022-09-11T03:34:11.618Z,8.90
2022-09-11T03:37:18.291Z,6.70
2022-09-11T03:40:24.939Z,6.10
2022-09-11T03:43:31.166Z,7.70
2022-09-11T03:46:37.189Z,8.30
2022-09-11T03:49:43.062Z,8.30
2022-09-11T03:52:48.926Z,6.40
2022-09-11T03:55:54.946Z,6.00
2022-09-11T03:59:01.623Z,6.70
2022-09-11T04:02:07.959Z,7.00
2022-09-11T04:05:13.898Z,4.60
2022-09-11T04:08:19.766Z,8.90
2022-09-11T04:11:25.705Z,9.50
2022-09-11T04:14:32.259Z,5.80
2022-09-11T04:17:38.208Z,6.00
2022-09-11T04:20:44.066Z,5.10
2022-09-11T04:23:55.830Z,6.60
2022-09-11T04:27:01.707Z,7.20
2022-09-11T04:30:09.294Z,6.90
2022-09-11T04:33:15.269Z,16.50
2022-09-11T04:36:22.811Z,8.50
2022-09-11T04:39:29.486Z,10.30
2022-09-11T04:42:35.366Z,8.90
2022-09-11T04:45:41.865Z,9.80
2022-09-11T04:48:49.304Z,8.40
2022-09-11T04:51:55.156Z,9.20
2022-09-11T04:55:02.089Z,9.90
2022-09-11T04:58:07.970Z,9.10
2022-09-11T05:01:16.522Z,7.80
2022-09-11T05:04:26.006Z,8.90
2022-09-11T05:07:32.356Z,9.50
2022-09-11T05:10:42.449Z,7.00
2022-09-11T05:13:48.799Z,9.30
2022-09-11T05:16:55.202Z,9.30
2022-09-11T05:20:01.044Z,9.90
2022-09-11T05:23:07.306Z,8.20
2022-09-11T05:26:18.027Z,9.10
2022-09-11T05:29:24.114Z,12.00
2022-09-11T05:35:34.196Z,9.40
2022-09-11T05:38:40.706Z,9.50
2022-09-11T05:41:46.575Z,7.30
2022-09-11T05:44:52.417Z,11.00
2022-09-11T05:47:58.259Z,13.30
2022-09-11T05:51:08.026Z,11.10
2022-09-11T05:54:13.884Z,17.80
2022-09-11T05:57:19.984Z,10.00
2022-09-11T06:03:33.581Z,12.30
2022-09-11T06:06:39.818Z,11.70
2022-09-11T06:09:45.698Z,12.10
2022-09-11T06:12:51.567Z,15.00
2022-09-11T06:15:57.642Z,13.10
2022-09-11T06:22:07.934Z,10.10
2022-09-11T06:25:13.831Z,23.50
2022-09-11T06:28:19.756Z,15.50
2022-09-11T06:31:28.139Z,11.70
2022-09-11T06:34:34.058Z,16.30
2022-09-11T06:37:40.117Z,14.80
2022-09-11T06:40:45.975Z,12.40
2022-09-11T06:43:52.174Z,15.00
2022-09-11T06:50:03.433Z,14.10
2022-09-11T06:53:09.689Z,9.40
2022-09-11T06:56:17.672Z,17.60
2022-09-11T06:59:24.654Z,14.20
2022-09-11T07:02:30.493Z,8.30
2022-09-11T07:05:36.438Z,13.90
2022-09-11T07:08:42.398Z,10.50
2022-09-11T07:11:48.276Z,13.40
2022-09-11T07:14:54.115Z,16.10
2022-09-11T07:18:02.295Z,14.30
2022-09-11T07:21:12.942Z,11.40
2022-09-11T07:24:18.841Z,7.80
2022-09-11T07:27:24.890Z,9.20
2022-09-11T07:33:35.360Z,6.10
2022-09-11T07:36:41.794Z,7.00
2022-09-11T07:39:48.151Z,10.50
2022-09-11T07:42:54.590Z,6.90
2022-09-11T07:46:00.469Z,8.60
2022-09-11T07:49:08.041Z,7.30
2022-09-11T07:52:16.825Z,6.50
2022-09-11T07:55:23.022Z,8.30
2022-09-11T07:58:28.875Z,7.10
2022-09-11T08:01:35.195Z,6.80
2022-09-11T08:04:41.059Z,7.20
2022-09-11T08:07:46.949Z,6.50
2022-09-11T08:10:52.821Z,8.40
2022-09-11T08:13:59.311Z,12.00
2022-09-11T08:17:05.274Z,6.50
2022-09-11T08:20:12.143Z,9.20
2022-09-11T08:23:18.300Z,8.80
2022-09-11T08:26:26.049Z,8.30
2022-09-11T08:29:31.946Z,7.80
2022-09-11T08:32:37.890Z,8.30
2022-09-11T08:35:43.737Z,8.50
2022-09-11T08:38:49.776Z,8.70
2022-09-11T08:45:04.315Z,9.60
2022-09-11T08:48:12.469Z,11.10
2022-09-11T08:51:20.701Z,10.00
2022-09-11T08:54:29.886Z,15.70
2022-09-11T08:57:45.745Z,13.30
2022-09-11T09:04:18.849Z,10.10
2022-09-11T09:07:34.791Z,10.10
2022-09-11T09:10:52.218Z,12.20
2022-09-11T09:14:17.206Z,11.10
2022-09-11T09:17:26.292Z,11.00
2022-09-11T09:20:35.562Z,11.60
2022-09-11T09:23:46.011Z,15.40
2022-09-11T09:26:56.334Z,10.50
2022-09-11T09:30:06.866Z,14.60
2022-09-11T09:33:26.098Z,10.40
2022-09-11T09:36:35.954Z,11.30
2022-09-11T09:39:42.210Z,11.30
2022-09-11T09:43:23.018Z,10.60
2022-09-11T09:46:37.376Z,8.90
2022-09-11T09:49:44.310Z,7.50
2022-09-11T09:52:51.248Z,7.30
2022-09-11T09:55:57.409Z,7.10
2022-09-11T09:59:14.890Z,7.10
2022-09-11T10:02:42.926Z,7.00
2022-09-11T10:05:49.875Z,7.50
2022-09-11T10:09:02.785Z,8.90
2022-09-11T10:12:15.506Z,7.80
2022-09-11T10:15:25.638Z,8.40
2022-09-11T10:18:44.042Z,13.30
2022-09-11T10:21:50.495Z,10.70
2022-09-11T10:25:17.486Z,9.30
2022-09-11T10:28:31.406Z,9.00
2022-09-11T10:31:40.222Z,9.60
2022-09-11T10:34:46.125Z,10.00
2022-09-11T10:38:13.744Z,10.30
2022-09-11T10:41:21.823Z,10.80
2022-09-11T10:44:29.761Z,8.90
2022-09-11T10:47:36.111Z,8.90
2022-09-11T10:50:44.153Z,9.50
2022-09-11T10:54:01.358Z,14.00
2022-09-11T10:57:16.333Z,9.70
2022-09-11T11:00:25.572Z,8.90
2022-09-11T11:03:32.121Z,11.00
2022-09-11T11:06:49.791Z,8.10
2022-09-11T11:10:07.473Z,7.70
2022-09-11T11:13:31.354Z,11.30
2022-09-11T11:16:49.234Z,9.00
2022-09-11T11:20:13.965Z,8.20
2022-09-11T11:23:44.322Z,8.10
2022-09-11T11:27:01.973Z,9.50
2022-09-11T11:30:15.266Z,6.90
2022-09-11T11:33:39.271Z,8.20
2022-09-11T11:36:49.822Z,7.60
2022-09-11T11:40:01.674Z,7.70
2022-09-11T11:43:12.771Z,7.50
2022-09-11T11:46:22.357Z,8.10
2022-09-11T11:49:39.443Z,14.90
2022-09-11T11:52:57.735Z,7.30
2022-09-11T11:56:10.172Z,7.70
2022-09-11T11:59:20.587Z,8.20
2022-09-11T12:02:33.550Z,9.20
2022-09-11T12:05:41.625Z,7.60
2022-09-11T12:08:48.566Z,8.70
2022-09-11T12:11:57.669Z,6.40
2022-09-11T12:15:09.538Z,8.30
2022-09-11T12:18:26.230Z,8.10
2022-09-11T12:21:41.066Z,8.60
2022-09-11T12:24:59.333Z,10.30
2022-09-11T12:28:24.850Z,8.60
2022-09-11T12:35:15.181Z,10.20
2022-09-11T12:38:31.737Z,9.10
2022-09-11T12:41:38.810Z,9.80
2022-09-11T12:45:01.018Z,11.20
2022-09-11T12:48:14.291Z,12.30
2022-09-11T12:51:24.473Z,9.50
2022-09-11T12:54:33.786Z,9.30
2022-09-11T12:57:40.978Z,9.90
2022-09-11T13:00:50.333Z,10.70
2022-09-11T13:04:01.897Z,10.30
2022-09-11T13:07:09.153Z,8.60
2022-09-11T13:10:30.696Z,12.30
2022-09-11T13:13:47.085Z,8.80
2022-09-11T13:16:53.164Z,8.30
2022-09-11T13:20:23.040Z,9.70
2022-09-11T13:23:29.784Z,13.40
2022-09-11T13:26:35.740Z,12.00
2022-09-11T13:32:51.419Z,10.20
2022-09-11T13:35:58.854Z,10.40
2022-09-11T13:39:06.182Z,9.80
2022-09-11T13:42:16.491Z,9.40
2022-09-11T13:45:25.131Z,8.70
2022-09-11T13:48:31.015Z,9.80
2022-09-11T13:51:41.008Z,8.20
2022-09-11T13:54:50.500Z,8.10
2022-09-11T13:57:58.809Z,9.50
2022-09-11T14:01:14.397Z,9.20
2022-09-11T14:04:21.441Z,7.90
2022-09-11T14:07:28.947Z,12.80
2022-09-11T14:10:39.825Z,10.20
2022-09-11T14:13:51.310Z,9.20
2022-09-11T14:17:01.420Z,9.40
2022-09-11T14:20:14.966Z,10.20
2022-09-11T14:23:25.224Z,12.80
2022-09-11T14:26:43.903Z,10.80
2022-09-11T14:29:55.919Z,9.20
2022-09-11T14:33:26.082Z,10.30
2022-09-11T14:36:32.520Z,9.50
2022-09-11T14:39:41.905Z,8.60
2022-09-11T14:42:49.014Z,9.90
2022-09-11T14:45:56.402Z,10.50
2022-09-11T14:49:02.788Z,12.10
2022-09-11T14:52:08.804Z,13.00
2022-09-11T14:58:21.740Z,12.30
2022-09-11T15:01:27.693Z,11.40
2022-09-11T15:07:38.446Z,9.60
2022-09-11T15:10:46.529Z,10.80
2022-09-11T15:14:13.815Z,12.50
2022-09-11T15:17:20.307Z,12.50
2022-09-11T15:20:27.866Z,10.10
2022-09-11T15:23:33.993Z,10.30
2022-09-11T15:26:39.902Z,9.90
2022-09-11T15:32:50.336Z,10.80
2022-09-11T15:39:03.681Z,11.50
2022-09-11T15:42:10.111Z,13.20
2022-09-11T15:45:16.042Z,12.20
2022-09-11T15:51:27.373Z,11.20
2022-09-11T15:54:33.234Z,9.80
2022-09-11T15:57:39.574Z,11.00
2022-09-11T16:00:46.293Z,10.80
2022-09-11T16:03:54.705Z,9.50
2022-09-11T16:07:01.011Z,8.00
2022-09-11T16:10:07.923Z,7.90
2022-09-11T16:13:13.787Z,8.40
2022-09-11T16:16:20.523Z,8.70
2022-09-11T16:19:31.441Z,7.20
2022-09-11T16:22:37.334Z,10.10
2022-09-11T16:25:44.083Z,11.20
2022-09-11T16:28:50.491Z,14.30
2022-09-11T16:31:56.726Z,9.80
2022-09-11T16:35:02.678Z,11.10
2022-09-11T16:38:09.610Z,11.90
2022-09-11T16:41:18.879Z,9.70
2022-09-11T16:44:24.739Z,11.20
2022-09-11T16:47:32.166Z,13.00
2022-09-11T16:50:38.006Z,11.00
2022-09-11T16:53:45.308Z,12.30
2022-09-11T16:56:51.198Z,11.00
2022-09-11T16:59:57.358Z,11.00
2022-09-11T17:03:03.210Z,18.40
2022-09-11T17:06:09.449Z,16.40
2022-09-11T17:09:15.312Z,12.30
2022-09-11T17:12:21.405Z,15.00
2022-09-11T17:18:33.438Z,12.70
2022-09-11T17:21:39.680Z,13.10
2022-09-11T17:24:45.639Z,13.90
2022-09-11T17:27:51.775Z,17.00
2022-09-11T17:34:02.170Z,11.80
2022-09-11T17:37:08.210Z,12.20
2022-09-11T17:43:19.931Z,12.30
2022-09-11T17:46:26.084Z,14.30
2022-09-11T17:49:32.077Z,13.00
2022-09-11T17:52:38.882Z,12.70
2022-09-11T17:55:46.437Z,11.50
2022-09-11T17:58:56.094Z,16.90
2022-09-11T18:02:02.352Z,10.70
2022-09-11T18:05:09.543Z,11.50
2022-09-11T18:08:15.444Z,13.10
2022-09-11T18:11:21.294Z,11.70
2022-09-11T18:14:28.015Z,12.50
2022-09-11T18:17:33.950Z,11.00
2022-09-11T18:20:39.826Z,11.80
2022-09-11T18:23:47.350Z,17.50
2022-09-11T18:27:00.021Z,16.20
2022-09-11T18:30:09.790Z,11.40
2022-09-11T18:33:17.146Z,12.40
2022-09-11T18:36:23.717Z,13.20
2022-09-11T18:39:29.937Z,14.30
2022-09-11T18:42:35.790Z,11.70
2022-09-11T18:45:42.083Z,11.50
2022-09-11T18:48:48.539Z,10.60
2022-09-11T18:51:54.973Z,14.30
2022-09-11T18:55:00.903Z,11.20
2022-09-11T18:58:06.915Z,25.30
2022-09-11T19:07:22.959Z,15.10
2022-09-11T19:10:29.889Z,14.10
2022-09-11T19:13:35.782Z,13.30
2022-09-11T19:16:42.513Z,14.10
2022-09-11T19:19:48.409Z,14.00
2022-09-11T19:22:56.299Z,19.30
2022-09-11T19:26:06.992Z,13.40
2022-09-11T19:29:15.938Z,13.10
2022-09-11T19:32:23.707Z,11.80
2022-09-11T19:35:29.564Z,12.50
2022-09-11T19:38:37.719Z,12.90
2022-09-11T19:41:43.622Z,12.80
2022-09-11T19:44:54.343Z,15.20
2022-09-11T19:48:02.047Z,10.80
2022-09-11T19:51:09.627Z,13.80
2022-09-11T19:54:16.356Z,11.60
2022-09-11T19:57:22.237Z,13.60
2022-09-11T20:00:28.266Z,16.00
2022-09-11T20:06:39.657Z,15.10
2022-09-11T20:09:45.640Z,14.10
2022-09-11T20:12:51.507Z,14.10
2022-09-11T20:15:57.396Z,18.10
2022-09-11T20:19:06.640Z,18.00
2022-09-11T20:22:12.686Z,13.30
2022-09-11T20:25:19.363Z,11.90
2022-09-11T20:28:25.407Z,11.70
2022-09-11T20:34:37.659Z,13.90
2022-09-11T20:37:43.545Z,10.30
2022-09-11T20:40:49.421Z,13.70
2022-09-11T20:43:55.344Z,13.30
2022-09-11T20:47:01.330Z,10.80
2022-09-11T20:53:11.994Z,11.40
2022-09-11T20:56:20.450Z,10.80
2022-09-11T20:59:26.319Z,10.50
2022-09-11T21:02:32.156Z,10.00
2022-09-11T21:05:39.812Z,10.80
2022-09-11T21:08:46.166Z,11.00
2022-09-11T21:11:52.301Z,10.10
2022-09-11T21:18:02.397Z,13.00
2022-09-11T21:21:09.055Z,11.20
2022-09-11T21:24:15.602Z,13.60
2022-09-11T21:27:21.492Z,12.20
2022-09-11T21:30:27.351Z,16.40
2022-09-11T21:33:33.786Z,11.50
2022-09-11T21:36:39.650Z,14.70
2022-09-11T21:39:45.606Z,11.50
2022-09-11T21:42:51.535Z,11.90
2022-09-11T21:45:57.410Z,12.70
2022-09-11T21:49:03.314Z,12.40
2022-09-11T21:52:10.223Z,11.60
2022-09-11T21:55:16.391Z,11.30
2022-09-11T22:01:28.759Z,11.90
2022-09-11T22:04:34.942Z,13.10
2022-09-11T22:10:46.740Z,13.50
2022-09-11T22:13:53.109Z,13.30
2022-09-11T22:16:59.018Z,14.20
2022-09-11T22:20:05.841Z,14.80
2022-09-11T22:23:16.551Z,14.80
2022-09-11T22:26:24.734Z,13.40
2022-09-11T22:29:30.594Z,12.60
2022-09-11T22:32:36.502Z,14.30
2022-09-11T22:35:44.069Z,15.10
2022-09-11T22:38:51.946Z,13.70
2022-09-11T22:41:58.322Z,14.00
2022-09-11T22:45:04.215Z,15.40
2022-09-11T22:48:10.062Z,14.50
2022-09-11T22:51:15.930Z,14.40
2022-09-11T22:54:22.025Z,15.10
2022-09-11T23:00:35.353Z,14.60
2022-09-11T23:03:41.438Z,16.30
2022-09-11T23:07:04.939Z,13.10
2022-09-11T23:10:12.063Z,12.10
2022-09-11T23:13:17.947Z,13.80
2022-09-11T23:16:25.391Z,13.90
2022-09-11T23:19:32.741Z,13.70
2022-09-11T23:22:38.710Z,15.50
2022-09-11T23:25:44.586Z,14.30
2022-09-11T23:28:50.674Z,14.60
2022-09-11T23:31:58.511Z,13.60
2022-09-11T23:35:04.522Z,13.90
2022-09-11T23:38:10.872Z,13.40
2022-09-11T23:41:17.394Z,12.60
2022-09-11T23:44:23.282Z,13.10
2022-09-11T23:47:29.234Z,13.00
2022-09-11T23:50:35.090Z,13.90
2022-09-11T23:53:43.599Z,12.90
2022-09-11T23:56:49.470Z,13.90
2022-09-11T23:59:55.347Z,14.10
