createdAt,value
2019-03-17T00:02:03.267Z,93.50
2019-03-17T00:06:48.992Z,95.00
2019-03-17T00:11:34.779Z,96.20
2019-03-17T00:16:20.443Z,95.10
2019-03-17T00:21:06.491Z,75.10
2019-03-17T00:25:52.295Z,92.70
2019-03-17T00:30:37.996Z,97.30
2019-03-17T00:35:23.732Z,94.80
2019-03-17T00:40:10.145Z,98.00
2019-03-17T00:44:55.834Z,99.80
2019-03-17T00:49:41.600Z,99.90
2019-03-17T00:54:27.282Z,99.90
2019-03-17T00:59:13.039Z,99.90
2019-03-17T01:03:58.872Z,99.90
2019-03-17T01:08:44.573Z,99.90
2019-03-17T01:13:30.272Z,99.90
2019-03-17T01:18:15.995Z,99.90
2019-03-17T01:23:01.823Z,99.90
2019-03-17T01:27:47.564Z,99.90
2019-03-17T01:32:33.288Z,99.90
2019-03-17T01:37:18.971Z,99.90
2019-03-17T01:42:04.827Z,99.90
2019-03-17T01:46:50.493Z,99.90
2019-03-17T01:51:36.228Z,99.90
2019-03-17T01:56:21.922Z,99.90
2019-03-17T02:01:07.638Z,99.90
2019-03-17T02:05:53.376Z,99.90
2019-03-17T02:10:39.083Z,99.90
2019-03-17T02:15:24.785Z,99.90
2019-03-17T02:20:11.136Z,99.90
2019-03-17T02:24:56.877Z,99.90
2019-03-17T02:29:42.553Z,99.90
2019-03-17T02:34:28.259Z,99.90
2019-03-17T02:39:14.067Z,99.90
2019-03-17T02:43:59.810Z,99.90
2019-03-17T02:48:45.494Z,99.90
2019-03-17T02:53:31.184Z,99.90
2019-03-17T02:58:16.901Z,99.90
2019-03-17T03:03:02.577Z,99.90
2019-03-17T03:07:48.213Z,99.90
2019-03-17T03:12:33.922Z,99.90
2019-03-17T03:17:19.620Z,99.90
2019-03-17T03:22:05.320Z,99.90
2019-03-17T03:26:51.004Z,99.90
2019-03-17T03:31:36.773Z,99.90
2019-03-17T03:36:22.506Z,99.90
2019-03-17T03:41:08.329Z,99.90
2019-03-17T03:45:53.994Z,99.90
2019-03-17T03:50:39.712Z,99.90
2019-03-17T03:55:25.470Z,99.90
2019-03-17T04:00:11.741Z,99.90
2019-03-17T04:04:57.377Z,99.90
2019-03-17T04:09:43.073Z,99.90
2019-03-17T04:14:28.760Z,99.90
2019-03-17T04:19:14.482Z,99.90
2019-03-17T04:24:00.137Z,99.90
2019-03-17T04:28:45.861Z,99.90
2019-03-17T04:33:31.549Z,99.90
2019-03-17T04:38:17.417Z,99.90
2019-03-17T04:43:03.157Z,99.90
2019-03-17T04:47:48.872Z,99.90
2019-03-17T04:52:34.713Z,99.90
2019-03-17T04:57:20.517Z,99.90
2019-03-17T05:02:06.287Z,99.90
2019-03-17T05:06:53.089Z,99.90
2019-03-17T05:11:39.024Z,99.90
2019-03-17T05:16:26.171Z,99.90
2019-03-17T05:21:11.906Z,99.90
2019-03-17T05:25:57.683Z,99.90
2019-03-17T05:30:43.436Z,99.90
2019-03-17T05:35:29.105Z,99.90
2019-03-17T05:40:14.860Z,99.90
2019-03-17T05:45:00.645Z,99.90
2019-03-17T05:49:46.404Z,99.90
2019-03-17T05:54:32.101Z,99.90
2019-03-17T05:59:19.664Z,99.90
2019-03-17T06:04:05.150Z,99.90
2019-03-17T06:08:50.865Z,99.90
2019-03-17T06:13:36.582Z,99.90
2019-03-17T06:18:22.301Z,99.90
2019-03-17T06:23:08.142Z,99.90
2019-03-17T06:27:53.878Z,99.90
2019-03-17T06:32:39.651Z,99.90
2019-03-17T06:37:30.993Z,99.90
2019-03-17T06:42:12.645Z,99.90
2019-03-17T06:46:58.454Z,99.90
2019-03-17T06:51:44.344Z,99.90
2019-03-17T06:56:30.121Z,99.90
2019-03-17T07:01:15.883Z,99.90
2019-03-17T07:06:01.645Z,99.90
2019-03-17T07:10:47.498Z,99.90
2019-03-17T07:15:33.433Z,99.90
2019-03-17T07:20:19.356Z,99.90
2019-03-17T07:25:05.638Z,99.90
2019-03-17T07:29:51.502Z,99.90
2019-03-17T07:34:37.185Z,99.90
2019-03-17T07:39:22.934Z,99.90
2019-03-17T07:44:08.704Z,98.10
2019-03-17T07:48:54.458Z,99.90
2019-03-17T07:53:40.211Z,99.90
2019-03-17T07:58:26.021Z,95.90
2019-03-17T08:03:11.933Z,92.30
2019-03-17T08:08:08.808Z,92.40
2019-03-17T08:12:45.424Z,76.00
2019-03-17T08:17:31.362Z,78.70
2019-03-17T08:22:17.669Z,72.30
2019-03-17T08:27:22.406Z,65.50
2019-03-17T08:32:08.360Z,61.70
2019-03-17T08:36:54.285Z,59.10
2019-03-17T08:41:40.115Z,59.50
2019-03-17T08:46:26.073Z,59.00
2019-03-17T08:51:11.862Z,57.50
2019-03-17T08:55:57.792Z,57.90
2019-03-17T09:00:43.699Z,56.50
2019-03-17T09:05:29.590Z,51.40
2019-03-17T09:10:15.772Z,48.60
2019-03-17T09:15:01.846Z,48.60
2019-03-17T09:19:47.892Z,47.40
2019-03-17T09:24:33.939Z,45.20
2019-03-17T09:29:20.103Z,47.60
2019-03-17T09:34:06.312Z,48.80
2019-03-17T09:38:52.450Z,48.10
2019-03-17T09:43:39.022Z,48.90
2019-03-17T09:48:25.047Z,52.20
2019-03-17T09:53:11.595Z,50.50
2019-03-17T09:57:57.559Z,45.50
2019-03-17T10:02:44.024Z,44.40
2019-03-17T10:07:29.795Z,43.00
2019-03-17T10:12:15.949Z,40.70
2019-03-17T10:17:01.763Z,39.90
2019-03-17T10:21:47.453Z,44.80
2019-03-17T10:26:36.104Z,44.50
2019-03-17T10:31:22.133Z,44.70
2019-03-17T10:36:08.011Z,44.30
2019-03-17T10:40:53.875Z,40.30
2019-03-17T10:45:39.811Z,39.60
2019-03-17T10:50:25.670Z,41.10
2019-03-17T10:55:12.086Z,41.20
2019-03-17T10:59:57.985Z,40.10
2019-03-17T11:04:43.972Z,39.40
2019-03-17T11:09:33.644Z,36.80
2019-03-17T11:14:19.643Z,36.60
2019-03-17T11:19:05.643Z,33.40
2019-03-17T11:23:51.642Z,35.40
2019-03-17T11:28:37.942Z,31.40
2019-03-17T11:33:24.226Z,31.70
2019-03-17T11:38:10.116Z,32.70
2019-03-17T11:42:56.247Z,30.30
2019-03-17T11:47:42.208Z,28.70
2019-03-17T11:52:28.177Z,30.80
2019-03-17T11:57:13.903Z,31.10
2019-03-17T12:01:59.886Z,31.80
2019-03-17T12:06:45.811Z,33.60
2019-03-17T12:11:31.544Z,32.90
2019-03-17T12:16:17.329Z,33.30
2019-03-17T12:21:03.221Z,33.20
2019-03-17T12:25:49.068Z,34.40
2019-03-17T12:30:40.242Z,35.00
2019-03-17T12:35:26.276Z,34.70
2019-03-17T12:40:12.326Z,35.30
2019-03-17T12:44:58.356Z,33.80
2019-03-17T12:49:44.210Z,32.10
2019-03-17T12:54:31.051Z,32.30
2019-03-17T12:59:16.987Z,32.60
2019-03-17T13:04:02.910Z,29.80
2019-03-17T13:08:48.678Z,30.80
2019-03-17T13:13:35.348Z,31.80
2019-03-17T13:18:21.231Z,28.60
2019-03-17T13:23:08.919Z,28.80
2019-03-17T13:27:54.836Z,27.60
2019-03-17T13:32:40.627Z,29.20
2019-03-17T13:37:26.935Z,28.50
2019-03-17T13:42:12.832Z,28.50
2019-03-17T13:46:58.579Z,28.00
2019-03-17T13:51:44.698Z,27.70
2019-03-17T13:56:30.594Z,29.80
2019-03-17T14:01:16.766Z,31.10
2019-03-17T14:06:03.132Z,30.20
2019-03-17T14:10:49.892Z,33.60
2019-03-17T14:15:36.816Z,37.20
2019-03-17T14:20:23.550Z,37.90
2019-03-17T14:25:13.686Z,37.10
2019-03-17T14:30:01.358Z,37.70
2019-03-17T14:34:51.978Z,36.40
2019-03-17T14:39:38.640Z,36.50
2019-03-17T14:44:25.127Z,39.50
2019-03-17T14:49:12.078Z,40.80
2019-03-17T14:54:00.009Z,41.40
2019-03-17T14:58:48.620Z,42.90
2019-03-17T15:03:34.543Z,44.00
2019-03-17T15:08:20.914Z,45.40
2019-03-17T15:13:06.775Z,45.90
2019-03-17T15:17:52.850Z,46.80
2019-03-17T15:22:38.736Z,46.80
2019-03-17T15:27:24.477Z,47.80
2019-03-17T15:32:10.468Z,49.60
2019-03-17T15:36:56.411Z,50.80
2019-03-17T15:41:42.530Z,51.70
2019-03-17T15:46:28.458Z,53.30
2019-03-17T15:51:20.291Z,55.60
2019-03-17T15:56:01.878Z,56.40
2019-03-17T16:00:48.060Z,57.80
2019-03-17T16:05:34.063Z,59.00
2019-03-17T16:10:20.697Z,59.40
2019-03-17T16:15:07.559Z,63.40
2019-03-17T16:19:53.341Z,69.60
2019-03-17T16:24:39.151Z,95.70
2019-03-17T16:29:24.986Z,99.90
2019-03-17T16:34:10.814Z,99.90
2019-03-17T16:38:56.529Z,99.90
2019-03-17T16:43:42.435Z,99.90
2019-03-17T16:48:28.351Z,99.90
2019-03-17T16:53:14.129Z,99.90
2019-03-17T16:58:00.117Z,99.90
2019-03-17T17:02:46.956Z,99.90
2019-03-17T17:07:32.761Z,99.90
2019-03-17T17:12:18.664Z,99.90
2019-03-17T17:17:04.628Z,99.90
2019-03-17T17:21:50.910Z,99.90
2019-03-17T17:26:37.855Z,99.90
2019-03-17T17:31:24.005Z,99.90
2019-03-17T17:36:10.062Z,99.90
2019-03-17T17:40:56.498Z,99.90
2019-03-17T17:45:42.409Z,99.90
2019-03-17T17:50:28.360Z,99.90
2019-03-17T17:55:14.389Z,99.90
2019-03-17T18:00:00.397Z,99.90
2019-03-17T18:04:46.450Z,99.90
2019-03-17T18:09:32.304Z,99.90
2019-03-17T18:14:18.241Z,99.90
2019-03-17T18:19:04.137Z,99.90
2019-03-17T18:23:50.019Z,99.90
2019-03-17T18:28:36.076Z,99.90
2019-03-17T18:33:22.125Z,99.90
2019-03-17T18:38:08.092Z,99.90
2019-03-17T18:42:53.995Z,99.90
2019-03-17T18:47:41.379Z,99.90
2019-03-17T18:52:27.656Z,99.90
2019-03-17T18:57:13.683Z,99.90
2019-03-17T19:01:59.912Z,99.90
2019-03-17T19:06:46.077Z,99.90
2019-03-17T19:11:32.501Z,99.90
2019-03-17T19:16:18.882Z,99.90
2019-03-17T19:21:05.248Z,99.90
2019-03-17T19:25:51.662Z,99.90
2019-03-17T19:30:37.620Z,99.90
2019-03-17T19:35:24.428Z,99.90
2019-03-17T19:40:12.159Z,99.90
2019-03-17T19:44:58.661Z,99.90
2019-03-17T19:49:47.026Z,99.90
2019-03-17T19:54:33.224Z,99.90
2019-03-17T19:59:19.834Z,99.90
2019-03-17T20:04:06.597Z,99.90
2019-03-17T20:08:53.033Z,99.90
2019-03-17T20:13:39.341Z,99.90
2019-03-17T20:18:25.768Z,99.90
2019-03-17T20:23:12.208Z,99.90
2019-03-17T20:27:58.533Z,99.90
2019-03-17T20:32:44.585Z,99.90
2019-03-17T20:37:30.930Z,99.90
2019-03-17T20:42:17.291Z,99.90
2019-03-17T20:47:03.931Z,99.90
2019-03-17T20:51:50.115Z,99.90
2019-03-17T20:56:39.244Z,99.90
2019-03-17T21:01:27.573Z,99.90
2019-03-17T21:06:14.235Z,99.90
2019-03-17T21:11:00.556Z,99.90
2019-03-17T21:15:46.523Z,99.90
2019-03-17T21:20:32.524Z,99.90
2019-03-17T21:25:18.805Z,99.90
2019-03-17T21:30:06.978Z,99.90
2019-03-17T21:34:53.127Z,99.90
2019-03-17T21:39:39.388Z,99.90
2019-03-17T21:44:25.695Z,99.90
2019-03-17T21:49:11.832Z,99.90
2019-03-17T21:53:57.967Z,99.90
2019-03-17T21:58:50.784Z,99.90
2019-03-17T22:03:36.771Z,99.90
2019-03-17T22:08:22.732Z,99.90
2019-03-17T22:13:08.596Z,99.90
2019-03-17T22:17:54.704Z,99.90
2019-03-17T22:22:40.992Z,99.90
2019-03-17T22:27:26.743Z,99.90
2019-03-17T22:32:12.967Z,99.90
2019-03-17T22:36:58.974Z,99.90
2019-03-17T22:41:44.799Z,99.90
2019-03-17T22:46:30.639Z,99.90
2019-03-17T22:51:16.466Z,99.90
2019-03-17T22:56:02.220Z,99.90
2019-03-17T23:00:48.854Z,99.90
2019-03-17T23:05:34.610Z,99.90
2019-03-17T23:10:20.358Z,99.90
2019-03-17T23:15:06.442Z,99.90
2019-03-17T23:19:52.210Z,99.90
2019-03-17T23:24:38.005Z,99.90
2019-03-17T23:29:23.646Z,99.90
2019-03-17T23:34:09.369Z,99.90
2019-03-17T23:38:55.007Z,99.90
2019-03-17T23:43:40.788Z,99.90
2019-03-17T23:48:26.529Z,99.90
2019-03-17T23:53:12.267Z,99.90
2019-03-17T23:57:58.009Z,99.90
