createdAt,value
2019-03-04T00:01:08.762Z,16.47
2019-03-04T00:03:40.278Z,13.57
2019-03-04T00:06:09.873Z,14.83
2019-03-04T00:08:39.520Z,16.13
2019-03-04T00:11:09.088Z,15.67
2019-03-04T00:13:39.022Z,15.87
2019-03-04T00:16:08.968Z,15.97
2019-03-04T00:18:40.890Z,13.97
2019-03-04T00:21:10.865Z,15.07
2019-03-04T00:23:40.589Z,13.83
2019-03-04T00:26:10.272Z,15.20
2019-03-04T00:28:39.911Z,14.53
2019-03-04T00:31:09.538Z,16.00
2019-03-04T00:33:39.153Z,15.80
2019-03-04T00:36:08.962Z,16.53
2019-03-04T00:38:40.629Z,17.00
2019-03-04T00:41:10.028Z,17.90
2019-03-04T00:43:42.726Z,14.40
2019-03-04T00:46:13.555Z,15.37
2019-03-04T00:48:43.237Z,16.37
2019-03-04T00:51:12.952Z,16.30
2019-03-04T00:53:45.657Z,17.97
2019-03-04T00:56:15.385Z,17.37
2019-03-04T00:58:45.104Z,16.13
2019-03-04T01:01:14.953Z,16.47
2019-03-04T01:03:44.486Z,16.57
2019-03-04T01:06:13.989Z,16.97
2019-03-04T01:08:43.831Z,17.20
2019-03-04T01:11:13.544Z,17.50
2019-03-04T01:13:43.114Z,17.13
2019-03-04T01:16:14.892Z,17.93
2019-03-04T01:18:44.406Z,17.47
2019-03-04T01:21:15.643Z,17.30
2019-03-04T01:23:45.142Z,18.77
2019-03-04T01:26:14.788Z,15.83
2019-03-04T01:28:46.855Z,15.37
2019-03-04T01:31:16.539Z,18.30
2019-03-04T01:33:46.307Z,18.30
2019-03-04T01:36:17.213Z,13.93
2019-03-04T01:38:46.837Z,14.83
2019-03-04T01:41:16.500Z,15.13
2019-03-04T01:43:47.735Z,17.30
2019-03-04T01:46:17.275Z,14.13
2019-03-04T01:48:47.043Z,15.87
2019-03-04T01:51:16.587Z,16.13
2019-03-04T01:53:46.366Z,15.07
2019-03-04T01:56:16.005Z,16.70
2019-03-04T01:58:45.693Z,14.13
2019-03-04T02:01:16.709Z,13.57
2019-03-04T02:03:46.317Z,13.83
2019-03-04T02:06:15.904Z,12.37
2019-03-04T02:08:46.769Z,12.73
2019-03-04T02:11:19.002Z,11.80
2019-03-04T02:13:48.708Z,12.60
2019-03-04T02:16:18.827Z,11.67
2019-03-04T02:18:48.418Z,9.40
2019-03-04T02:21:18.050Z,9.10
2019-03-04T02:23:47.791Z,9.13
2019-03-04T02:26:32.382Z,11.60
2019-03-04T02:29:01.971Z,10.43
2019-03-04T02:31:31.621Z,10.03
2019-03-04T02:34:01.284Z,8.27
2019-03-04T02:36:30.935Z,8.00
2019-03-04T02:39:02.936Z,7.53
2019-03-04T02:41:32.589Z,7.90
2019-03-04T02:44:02.084Z,7.20
2019-03-04T02:46:31.708Z,6.93
2019-03-04T02:49:01.304Z,8.27
2019-03-04T02:51:31.034Z,7.70
2019-03-04T02:54:00.695Z,7.07
2019-03-04T02:56:30.333Z,7.20
2019-03-04T02:59:00.003Z,7.57
2019-03-04T03:01:29.767Z,5.80
2019-03-04T03:03:59.274Z,7.03
2019-03-04T03:06:29.025Z,7.93
2019-03-04T03:08:58.747Z,7.90
2019-03-04T03:11:28.533Z,6.03
2019-03-04T03:14:00.514Z,7.50
2019-03-04T03:16:30.156Z,6.83
2019-03-04T03:18:59.721Z,7.80
2019-03-04T03:21:31.646Z,8.27
2019-03-04T03:24:01.299Z,7.33
2019-03-04T03:26:30.926Z,7.60
2019-03-04T03:29:00.568Z,6.47
2019-03-04T03:31:30.289Z,5.90
2019-03-04T03:33:59.915Z,6.23
2019-03-04T03:36:31.755Z,7.20
2019-03-04T03:39:01.557Z,6.93
2019-03-04T03:41:31.434Z,6.03
2019-03-04T03:44:01.190Z,6.13
2019-03-04T03:46:30.883Z,6.10
2019-03-04T03:49:02.147Z,7.63
2019-03-04T03:51:33.956Z,6.23
2019-03-04T03:54:03.433Z,6.10
2019-03-04T03:56:33.145Z,6.97
2019-03-04T03:59:03.023Z,7.23
2019-03-04T04:01:32.587Z,7.27
2019-03-04T04:04:03.808Z,6.70
2019-03-04T04:06:35.596Z,5.67
2019-03-04T04:09:06.194Z,6.87
2019-03-04T04:11:35.913Z,7.53
2019-03-04T04:14:05.787Z,6.53
2019-03-04T04:16:35.466Z,5.97
2019-03-04T04:19:06.435Z,5.50
2019-03-04T04:21:38.231Z,5.20
2019-03-04T04:24:07.783Z,6.03
2019-03-04T04:26:37.269Z,6.27
2019-03-04T04:29:13.862Z,6.03
2019-03-04T04:33:56.943Z,6.00
2019-03-04T04:36:26.566Z,5.37
2019-03-04T04:38:56.193Z,5.43
2019-03-04T04:41:25.776Z,5.50
2019-03-04T04:43:55.394Z,6.80
2019-03-04T04:47:03.814Z,5.87
2019-03-04T04:49:34.458Z,5.83
2019-03-04T04:52:04.196Z,6.13
2019-03-04T04:54:34.114Z,5.53
2019-03-04T04:57:04.757Z,5.90
2019-03-04T04:59:36.347Z,9.00
2019-03-04T05:02:07.804Z,6.10
2019-03-04T05:04:38.205Z,12.60
2019-03-04T05:07:07.768Z,14.50
2019-03-04T05:09:37.545Z,11.87
2019-03-04T05:12:07.060Z,9.67
2019-03-04T05:14:36.809Z,9.40
2019-03-04T05:17:06.606Z,8.97
2019-03-04T05:19:36.247Z,9.17
2019-03-04T05:22:05.964Z,14.63
2019-03-04T05:24:36.767Z,12.53
2019-03-04T05:27:06.397Z,11.40
2019-03-04T05:29:35.875Z,9.40
2019-03-04T05:32:05.752Z,9.00
2019-03-04T05:34:38.243Z,10.60
2019-03-04T05:37:07.985Z,17.10
2019-03-04T05:39:37.628Z,19.37
2019-03-04T05:42:07.171Z,10.53
2019-03-04T05:44:38.117Z,10.77
2019-03-04T05:47:07.598Z,10.27
2019-03-04T05:49:37.350Z,9.83
2019-03-04T05:52:07.130Z,10.67
2019-03-04T05:54:36.663Z,10.93
2019-03-04T05:57:06.334Z,10.87
2019-03-04T05:59:38.029Z,15.27
2019-03-04T06:02:11.368Z,10.13
2019-03-04T06:04:42.429Z,16.67
2019-03-04T06:07:43.216Z,9.33
2019-03-04T06:10:14.526Z,9.90
2019-03-04T06:12:46.218Z,9.50
2019-03-04T06:15:17.608Z,10.37
2019-03-04T06:17:47.306Z,12.20
2019-03-04T06:20:17.773Z,13.20
2019-03-04T06:22:48.658Z,11.37
2019-03-04T06:25:21.719Z,13.03
2019-03-04T06:27:51.364Z,14.90
2019-03-04T06:30:22.605Z,15.07
2019-03-04T06:32:52.360Z,17.13
2019-03-04T06:35:22.045Z,16.23
2019-03-04T06:37:51.679Z,16.17
2019-03-04T06:40:21.526Z,17.43
2019-03-04T06:42:51.171Z,18.13
2019-03-04T06:45:21.060Z,18.97
2019-03-04T06:47:50.927Z,17.83
2019-03-04T06:50:48.804Z,15.97
2019-03-04T06:54:06.275Z,17.83
2019-03-04T06:56:39.430Z,19.40
2019-03-04T06:59:36.187Z,16.90
2019-03-04T07:02:10.123Z,18.37
2019-03-04T07:05:06.564Z,22.17
2019-03-04T07:07:39.394Z,16.83
2019-03-04T07:10:10.145Z,17.63
2019-03-04T07:12:39.880Z,16.07
2019-03-04T07:15:09.905Z,12.17
2019-03-04T07:17:39.631Z,15.27
2019-03-04T07:20:12.049Z,12.00
2019-03-04T07:22:41.688Z,10.70
2019-03-04T07:25:12.537Z,11.83
2019-03-04T07:27:44.338Z,14.80
2019-03-04T07:30:14.617Z,8.97
2019-03-04T07:32:44.357Z,8.73
2019-03-04T07:35:15.177Z,7.93
2019-03-04T07:37:44.844Z,8.13
2019-03-04T07:40:16.395Z,7.77
2019-03-04T07:42:46.206Z,7.47
2019-03-04T07:45:15.994Z,8.23
2019-03-04T07:47:45.525Z,7.80
2019-03-04T07:50:16.790Z,7.50
2019-03-04T07:52:47.767Z,7.57
2019-03-04T07:55:19.940Z,10.77
2019-03-04T07:57:49.431Z,9.00
2019-03-04T08:00:20.385Z,8.17
2019-03-04T08:02:52.170Z,8.03
2019-03-04T08:05:21.809Z,7.77
2019-03-04T08:07:52.390Z,8.30
2019-03-04T08:10:50.096Z,7.77
2019-03-04T08:13:27.545Z,8.10
2019-03-04T08:15:58.442Z,8.70
2019-03-04T08:18:28.131Z,8.13
2019-03-04T08:21:01.541Z,8.87
2019-03-04T08:23:31.181Z,7.90
2019-03-04T08:26:03.506Z,8.50
2019-03-04T08:28:33.011Z,12.50
2019-03-04T08:31:02.606Z,9.87
2019-03-04T08:33:33.984Z,9.50
2019-03-04T08:36:03.627Z,8.33
2019-03-04T08:38:36.483Z,9.27
2019-03-04T08:41:06.287Z,8.23
2019-03-04T08:43:35.991Z,8.47
2019-03-04T08:46:07.056Z,8.53
2019-03-04T08:48:36.771Z,10.43
2019-03-04T08:51:06.302Z,9.40
2019-03-04T08:53:35.878Z,9.23
2019-03-04T08:56:06.677Z,8.67
2019-03-04T08:58:37.694Z,8.10
2019-03-04T09:01:07.506Z,16.03
2019-03-04T09:03:37.349Z,9.17
2019-03-04T09:06:07.114Z,11.93
2019-03-04T09:08:36.639Z,8.80
2019-03-04T09:11:06.629Z,7.87
2019-03-04T09:13:37.522Z,15.63
2019-03-04T09:16:07.247Z,9.50
2019-03-04T09:18:37.835Z,8.10
2019-03-04T09:21:07.634Z,8.17
2019-03-04T09:23:37.154Z,8.10
2019-03-04T09:26:09.290Z,7.63
2019-03-04T09:28:41.396Z,8.67
2019-03-04T09:31:11.091Z,8.60
2019-03-04T09:33:40.666Z,8.37
2019-03-04T09:36:12.231Z,8.87
2019-03-04T09:38:41.986Z,8.87
2019-03-04T09:41:11.744Z,8.60
2019-03-04T09:43:41.415Z,8.60
2019-03-04T09:46:11.029Z,9.00
2019-03-04T09:48:45.273Z,7.93
2019-03-04T09:51:24.012Z,8.83
2019-03-04T09:53:47.796Z,8.73
2019-03-04T09:56:17.411Z,9.10
2019-03-04T09:58:47.208Z,9.80
2019-03-04T10:01:30.072Z,10.47
2019-03-04T10:04:19.853Z,9.50
2019-03-04T10:07:02.599Z,29.03
2019-03-04T10:10:05.781Z,10.10
2019-03-04T10:13:14.916Z,10.47
2019-03-04T10:16:18.680Z,10.13
2019-03-04T10:19:18.839Z,10.60
2019-03-04T10:22:05.919Z,10.13
2019-03-04T10:25:25.330Z,10.37
2019-03-04T10:28:35.886Z,17.63
2019-03-04T10:31:47.616Z,13.07
2019-03-04T10:34:55.174Z,10.57
2019-03-04T10:38:01.292Z,10.10
2019-03-04T10:41:04.861Z,10.27
2019-03-04T10:44:00.897Z,11.17
2019-03-04T10:46:57.804Z,10.30
2019-03-04T10:49:32.035Z,9.13
2019-03-04T10:52:04.113Z,9.37
2019-03-04T10:54:33.672Z,9.20
2019-03-04T10:57:03.437Z,8.37
2019-03-04T10:59:33.086Z,8.47
2019-03-04T11:02:04.763Z,6.77
2019-03-04T11:04:37.518Z,7.80
2019-03-04T11:07:07.243Z,7.50
2019-03-04T11:09:36.907Z,6.63
2019-03-04T11:12:06.737Z,6.10
2019-03-04T11:14:40.198Z,7.00
2019-03-04T11:17:10.955Z,6.83
2019-03-04T11:19:40.707Z,6.60
2019-03-04T11:22:10.555Z,6.10
2019-03-04T11:24:40.265Z,5.57
2019-03-04T11:27:10.093Z,4.80
2019-03-04T11:29:39.857Z,4.60
2019-03-04T11:32:11.762Z,5.80
2019-03-04T11:34:42.779Z,4.77
2019-03-04T11:37:12.593Z,2.70
2019-03-04T11:39:59.981Z,2.00
2019-03-04T11:42:29.607Z,1.80
2019-03-04T11:44:59.549Z,2.47
2019-03-04T11:47:29.221Z,1.30
2019-03-04T11:50:00.336Z,1.40
2019-03-04T11:52:31.308Z,3.00
2019-03-04T11:55:02.025Z,3.33
2019-03-04T11:57:31.617Z,3.00
2019-03-04T12:00:01.299Z,2.80
2019-03-04T12:02:38.549Z,2.50
2019-03-04T12:05:05.011Z,3.10
2019-03-04T12:07:34.608Z,2.93
2019-03-04T12:10:04.833Z,1.43
2019-03-04T12:12:34.558Z,1.93
2019-03-04T12:15:07.066Z,1.67
2019-03-04T12:17:36.901Z,1.50
2019-03-04T12:20:07.601Z,2.07
2019-03-04T12:22:37.275Z,2.40
2019-03-04T12:25:08.180Z,2.37
2019-03-04T12:27:38.077Z,1.90
2019-03-04T12:30:10.080Z,1.97
2019-03-04T12:32:40.693Z,1.30
2019-03-04T12:35:14.480Z,1.70
2019-03-04T12:37:44.284Z,2.60
2019-03-04T12:40:15.079Z,2.23
2019-03-04T12:42:46.309Z,3.87
2019-03-04T12:45:17.717Z,2.43
2019-03-04T12:47:47.332Z,1.93
2019-03-04T12:50:22.904Z,2.00
2019-03-04T12:52:54.972Z,3.07
2019-03-04T12:55:24.612Z,2.00
2019-03-04T12:57:54.188Z,2.63
2019-03-04T13:00:24.168Z,2.90
2019-03-04T13:02:57.442Z,2.17
2019-03-04T13:05:27.067Z,3.90
2019-03-04T13:07:56.810Z,3.23
2019-03-04T13:10:27.758Z,4.70
2019-03-04T13:13:01.950Z,5.20
2019-03-04T13:15:31.796Z,3.03
2019-03-04T13:18:02.417Z,2.60
2019-03-04T13:20:32.270Z,2.90
2019-03-04T13:23:01.925Z,2.17
2019-03-04T13:25:32.761Z,1.87
2019-03-04T13:28:08.301Z,3.50
2019-03-04T13:30:36.029Z,4.23
2019-03-04T13:33:05.806Z,3.57
2019-03-04T13:35:35.575Z,3.27
2019-03-04T13:38:05.205Z,3.33
2019-03-04T13:40:36.428Z,3.83
2019-03-04T13:43:08.280Z,3.80
2019-03-04T13:45:37.843Z,3.40
2019-03-04T13:48:13.477Z,5.13
2019-03-04T13:50:43.323Z,4.00
2019-03-04T13:53:15.315Z,3.23
2019-03-04T13:55:44.951Z,3.63
2019-03-04T13:58:17.164Z,3.30
2019-03-04T14:00:46.870Z,3.97
2019-03-04T14:03:16.453Z,2.45
2019-03-04T14:05:48.085Z,2.40
2019-03-04T14:08:17.790Z,2.30
2019-03-04T14:10:49.015Z,3.03
2019-03-04T14:13:18.822Z,2.00
2019-03-04T14:15:48.633Z,3.07
2019-03-04T14:18:18.196Z,2.00
2019-03-04T14:20:47.823Z,2.40
2019-03-04T14:23:19.753Z,2.53
2019-03-04T14:25:49.961Z,2.03
2019-03-04T14:28:19.676Z,10.83
2019-03-04T14:30:49.393Z,3.13
2019-03-04T14:33:21.619Z,2.50
2019-03-04T14:35:53.146Z,2.17
2019-03-04T14:38:22.809Z,3.27
2019-03-04T14:40:54.318Z,2.77
2019-03-04T14:43:26.286Z,3.00
2019-03-04T14:45:56.030Z,2.70
2019-03-04T14:48:30.567Z,2.70
2019-03-04T14:51:00.407Z,2.40
2019-03-04T14:53:30.122Z,2.37
2019-03-04T14:56:01.412Z,2.47
2019-03-04T14:58:32.759Z,2.83
2019-03-04T15:01:02.810Z,2.40
2019-03-04T15:03:35.196Z,2.30
2019-03-04T15:06:08.216Z,2.07
2019-03-04T15:08:38.249Z,2.57
2019-03-04T15:11:07.886Z,3.07
2019-03-04T15:13:39.496Z,3.50
2019-03-04T15:16:10.057Z,2.87
2019-03-04T15:18:41.462Z,3.83
2019-03-04T15:21:13.090Z,3.03
2019-03-04T15:23:46.823Z,9.20
2019-03-04T15:26:23.215Z,8.43
2019-03-04T15:28:58.974Z,5.93
2019-03-04T15:31:30.620Z,4.27
2019-03-04T15:34:01.354Z,9.13
2019-03-04T15:36:35.882Z,6.43
2019-03-04T15:39:22.268Z,4.20
2019-03-04T15:41:44.124Z,4.50
2019-03-04T15:44:16.818Z,2.77
2019-03-04T15:46:46.560Z,2.37
2019-03-04T15:49:17.732Z,3.23
2019-03-04T15:51:48.415Z,2.80
2019-03-04T15:54:18.767Z,2.70
2019-03-04T15:56:49.696Z,2.57
2019-03-04T15:59:22.090Z,2.40
2019-03-04T16:01:52.182Z,2.40
2019-03-04T16:04:23.265Z,2.10
2019-03-04T16:06:56.254Z,2.17
2019-03-04T16:09:27.897Z,2.60
2019-03-04T16:12:03.871Z,4.83
2019-03-04T16:14:34.882Z,5.37
2019-03-04T16:17:05.620Z,7.10
2019-03-04T16:19:36.542Z,7.17
2019-03-04T16:22:07.414Z,7.50
2019-03-04T16:24:37.990Z,7.77
2019-03-04T16:27:15.675Z,8.60
2019-03-04T16:29:48.474Z,8.97
2019-03-04T16:32:18.289Z,8.20
2019-03-04T16:34:48.801Z,9.30
2019-03-04T16:37:22.207Z,7.00
2019-03-04T16:39:52.146Z,5.80
2019-03-04T16:42:23.638Z,6.57
2019-03-04T16:44:53.654Z,6.67
2019-03-04T16:47:23.382Z,7.73
2019-03-04T16:49:55.408Z,8.20
2019-03-04T16:52:28.595Z,13.23
2019-03-04T16:54:58.765Z,17.40
2019-03-04T16:57:29.945Z,16.80
2019-03-04T17:00:04.191Z,18.43
2019-03-04T17:02:37.336Z,21.30
2019-03-04T17:05:08.828Z,14.40
2019-03-04T17:07:38.910Z,13.57
2019-03-04T17:10:13.945Z,14.70
2019-03-04T17:12:45.193Z,15.17
2019-03-04T17:15:17.716Z,15.90
2019-03-04T17:17:47.806Z,15.13
2019-03-04T17:20:18.298Z,12.63
2019-03-04T17:22:48.124Z,10.03
2019-03-04T17:25:18.306Z,9.23
2019-03-04T17:27:47.996Z,8.00
2019-03-04T17:30:19.915Z,6.37
2019-03-04T17:32:50.937Z,7.90
2019-03-04T17:35:22.966Z,6.63
2019-03-04T17:37:52.708Z,6.57
2019-03-04T17:40:22.540Z,5.67
2019-03-04T17:42:52.376Z,5.60
2019-03-04T17:45:24.173Z,5.27
2019-03-04T17:47:53.571Z,6.97
2019-03-04T17:50:30.261Z,8.60
2019-03-04T17:53:00.000Z,10.23
2019-03-04T17:55:29.718Z,10.60
2019-03-04T17:57:59.534Z,11.27
2019-03-04T18:00:29.803Z,12.57
2019-03-04T18:02:59.619Z,14.50
2019-03-04T18:05:29.269Z,13.20
2019-03-04T18:07:58.955Z,11.63
2019-03-04T18:10:28.808Z,10.67
2019-03-04T18:13:01.180Z,10.20
2019-03-04T18:15:31.114Z,10.50
2019-03-04T18:18:00.829Z,12.23
2019-03-04T18:20:34.497Z,10.50
2019-03-04T18:23:03.982Z,12.60
2019-03-04T18:25:45.772Z,17.07
2019-03-04T18:28:27.827Z,11.90
2019-03-04T18:31:05.898Z,14.73
2019-03-04T18:34:25.493Z,11.03
2019-03-04T18:37:23.442Z,12.47
2019-03-04T18:40:22.549Z,16.10
2019-03-04T18:43:29.542Z,17.27
2019-03-04T18:46:34.265Z,17.63
2019-03-04T18:49:04.201Z,45.13
2019-03-04T18:51:35.225Z,26.17
2019-03-04T18:54:23.914Z,24.23
2019-03-04T18:56:53.649Z,26.07
2019-03-04T18:59:23.490Z,19.77
2019-03-04T19:01:54.459Z,24.67
2019-03-04T19:04:25.285Z,22.90
2019-03-04T19:06:55.099Z,19.03
2019-03-04T19:09:27.239Z,21.83
2019-03-04T19:11:56.995Z,22.27
2019-03-04T19:14:26.866Z,21.13
2019-03-04T19:16:56.795Z,19.40
2019-03-04T19:19:26.687Z,20.57
2019-03-04T19:21:57.966Z,22.67
2019-03-04T19:24:27.794Z,18.67
2019-03-04T19:26:57.765Z,14.93
2019-03-04T19:29:27.585Z,14.90
2019-03-04T19:31:57.200Z,14.73
2019-03-04T19:34:27.060Z,16.50
2019-03-04T19:36:56.752Z,10.37
2019-03-04T19:39:26.407Z,11.20
2019-03-04T19:41:56.216Z,14.63
2019-03-04T19:44:26.268Z,16.00
2019-03-04T19:46:56.129Z,13.20
2019-03-04T19:49:26.108Z,9.93
2019-03-04T19:51:55.952Z,8.73
2019-03-04T19:54:26.079Z,9.60
2019-03-04T19:56:56.122Z,8.43
2019-03-04T19:59:25.868Z,12.13
2019-03-04T20:01:55.795Z,16.32
2019-03-04T20:04:25.532Z,14.33
2019-03-04T20:06:56.380Z,14.77
2019-03-04T20:09:26.335Z,12.37
2019-03-04T20:11:56.156Z,11.97
2019-03-04T20:14:26.021Z,15.00
2019-03-04T20:16:55.757Z,19.60
2019-03-04T20:19:25.604Z,25.37
2019-03-04T20:21:55.377Z,12.13
2019-03-04T20:24:25.099Z,15.20
2019-03-04T20:26:54.640Z,19.70
2019-03-04T20:29:24.495Z,10.20
2019-03-04T20:31:54.305Z,13.50
2019-03-04T20:34:24.037Z,13.70
2019-03-04T20:36:55.046Z,13.27
2019-03-04T20:39:25.024Z,15.60
2019-03-04T20:41:54.780Z,16.27
2019-03-04T20:44:24.503Z,11.23
2019-03-04T20:46:54.519Z,12.50
2019-03-04T20:49:24.119Z,15.07
2019-03-04T20:51:53.886Z,12.07
2019-03-04T20:54:23.785Z,11.20
2019-03-04T20:59:20.191Z,12.00
2019-03-04T21:01:49.815Z,25.40
2019-03-04T21:04:19.657Z,16.27
2019-03-04T21:06:49.225Z,11.37
2019-03-04T21:09:19.436Z,9.13
2019-03-04T21:11:49.106Z,9.17
2019-03-04T21:14:18.607Z,9.80
2019-03-04T21:16:48.253Z,9.63
2019-03-04T21:19:20.321Z,8.17
2019-03-04T21:21:50.064Z,7.83
2019-03-04T21:24:19.795Z,9.10
2019-03-04T21:26:50.732Z,10.10
2019-03-04T21:30:13.704Z,12.57
2019-03-04T21:33:17.022Z,14.80
2019-03-04T21:36:10.345Z,15.63
2019-03-04T21:38:41.433Z,16.43
2019-03-04T21:41:30.527Z,18.17
2019-03-04T21:44:27.863Z,23.50
2019-03-04T21:47:22.968Z,18.73
2019-03-04T21:49:54.594Z,20.23
2019-03-04T21:52:48.141Z,13.10
2019-03-04T21:55:29.633Z,17.50
2019-03-04T21:57:59.904Z,17.33
2019-03-04T22:00:36.089Z,20.27
2019-03-04T22:03:15.123Z,19.40
2019-03-04T22:05:50.355Z,17.60
2019-03-04T22:08:16.395Z,16.67
2019-03-04T22:10:46.110Z,14.87
2019-03-04T22:13:15.908Z,15.50
2019-03-04T22:15:45.546Z,13.43
2019-03-04T22:18:15.260Z,13.80
2019-03-04T22:20:45.249Z,12.33
2019-03-04T22:23:15.146Z,14.63
2019-03-04T22:25:44.909Z,13.23
2019-03-04T22:28:16.330Z,14.47
2019-03-04T22:30:45.991Z,12.80
2019-03-04T22:33:15.758Z,10.97
2019-03-04T22:35:45.149Z,11.93
2019-03-04T22:38:14.801Z,11.83
2019-03-04T22:40:44.482Z,12.07
2019-03-04T22:43:14.273Z,8.37
2019-03-04T22:45:43.942Z,9.30
2019-03-04T22:48:13.825Z,9.57
2019-03-04T22:50:43.462Z,9.03
2019-03-04T22:53:13.141Z,11.37
2019-03-04T22:55:42.906Z,9.47
2019-03-04T22:58:12.553Z,8.63
2019-03-04T23:01:29.207Z,8.20
2019-03-04T23:04:39.378Z,8.83
2019-03-04T23:07:11.312Z,7.37
2019-03-04T23:10:26.229Z,9.47
2019-03-04T23:13:00.210Z,8.40
2019-03-04T23:15:30.089Z,8.63
2019-03-04T23:17:59.658Z,9.20
2019-03-04T23:20:29.226Z,9.90
2019-03-04T23:22:59.003Z,10.37
2019-03-04T23:25:28.677Z,9.57
2019-03-04T23:27:58.138Z,12.53
2019-03-04T23:30:27.919Z,13.40
2019-03-04T23:32:57.705Z,15.40
2019-03-04T23:35:27.474Z,15.60
2019-03-04T23:37:57.205Z,16.93
2019-03-04T23:40:26.692Z,10.57
2019-03-04T23:42:56.329Z,7.23
2019-03-04T23:45:25.925Z,11.23
2019-03-04T23:47:55.764Z,11.60
2019-03-04T23:50:25.532Z,9.70
2019-03-04T23:52:55.160Z,8.37
2019-03-04T23:55:24.945Z,7.43
2019-03-04T23:57:54.533Z,8.33
