createdAt,value
2022-08-19T00:01:33.612Z,29.56
2022-08-19T00:04:06.960Z,29.57
2022-08-19T00:06:34.548Z,29.53
2022-08-19T00:09:01.430Z,29.50
2022-08-19T00:11:28.642Z,29.48
2022-08-19T00:13:57.024Z,29.46
2022-08-19T00:16:26.175Z,29.42
2022-08-19T00:18:56.701Z,29.45
2022-08-19T00:21:24.796Z,29.42
2022-08-19T00:23:51.679Z,29.38
2022-08-19T00:26:18.512Z,29.36
2022-08-19T00:28:45.559Z,29.34
2022-08-19T00:31:12.415Z,29.31
2022-08-19T00:33:39.311Z,29.31
2022-08-19T00:36:07.403Z,29.28
2022-08-19T00:38:37.583Z,29.21
2022-08-19T00:41:06.681Z,29.23
2022-08-19T00:43:33.828Z,29.19
2022-08-19T00:46:02.485Z,29.18
2022-08-19T00:48:29.479Z,29.17
2022-08-19T00:50:56.662Z,29.10
2022-08-19T00:53:25.674Z,29.10
2022-08-19T00:55:53.702Z,29.10
2022-08-19T00:58:21.821Z,29.07
2022-08-19T01:00:49.191Z,28.98
2022-08-19T01:03:19.173Z,28.99
2022-08-19T01:05:46.883Z,28.97
2022-08-19T01:08:15.050Z,28.94
2022-08-19T01:10:44.670Z,28.92
2022-08-19T01:13:11.742Z,28.91
2022-08-19T01:15:45.146Z,28.89
2022-08-19T01:18:13.490Z,28.85
2022-08-19T01:20:40.793Z,28.78
2022-08-19T01:23:07.690Z,28.79
2022-08-19T01:26:02.011Z,28.77
2022-08-19T01:28:34.138Z,28.73
2022-08-19T01:31:07.926Z,28.70
2022-08-19T01:33:35.382Z,28.71
2022-08-19T01:36:10.232Z,28.65
2022-08-19T01:38:44.385Z,28.59
2022-08-19T01:41:12.446Z,28.59
2022-08-19T01:44:10.398Z,28.53
2022-08-19T01:46:26.662Z,28.52
2022-08-19T01:48:53.811Z,28.49
2022-08-19T01:51:20.734Z,28.44
2022-08-19T01:53:51.099Z,28.42
2022-08-19T01:56:18.698Z,28.42
2022-08-19T01:58:52.666Z,28.39
2022-08-19T02:01:19.925Z,28.35
2022-08-19T02:03:47.036Z,28.31
2022-08-19T02:06:14.617Z,28.29
2022-08-19T02:08:41.777Z,28.26
2022-08-19T02:11:08.760Z,28.23
2022-08-19T02:13:35.644Z,28.22
2022-08-19T02:16:04.337Z,28.17
2022-08-19T02:18:31.524Z,28.14
2022-08-19T02:20:58.523Z,28.10
2022-08-19T02:23:25.697Z,28.09
2022-08-19T02:25:52.728Z,28.06
2022-08-19T02:28:19.631Z,28.04
2022-08-19T02:30:46.974Z,28.06
2022-08-19T02:33:13.894Z,27.99
2022-08-19T02:35:46.144Z,27.96
2022-08-19T02:38:29.043Z,27.93
2022-08-19T02:41:08.269Z,27.89
2022-08-19T02:43:39.616Z,27.89
2022-08-19T02:46:22.287Z,27.88
2022-08-19T02:48:53.458Z,27.84
2022-08-19T02:51:22.308Z,27.80
2022-08-19T02:53:49.232Z,27.80
2022-08-19T02:56:16.407Z,27.75
2022-08-19T02:58:44.107Z,27.74
2022-08-19T03:01:11.529Z,27.75
2022-08-19T03:03:39.198Z,27.71
2022-08-19T03:06:11.181Z,27.71
2022-08-19T03:08:39.487Z,27.64
2022-08-19T03:11:06.874Z,27.62
2022-08-19T03:13:33.915Z,27.63
2022-08-19T03:16:00.853Z,27.64
2022-08-19T03:18:28.025Z,27.58
2022-08-19T03:20:55.493Z,27.57
2022-08-19T03:23:22.787Z,27.60
2022-08-19T03:25:58.103Z,27.57
2022-08-19T03:28:31.001Z,27.53
2022-08-19T03:30:59.633Z,27.51
2022-08-19T03:33:29.421Z,27.47
2022-08-19T03:36:11.153Z,27.43
2022-08-19T03:38:49.449Z,27.44
2022-08-19T03:41:25.683Z,27.39
2022-08-19T03:44:01.593Z,27.35
2022-08-19T03:46:30.413Z,27.35
2022-08-19T03:48:58.142Z,27.33
2022-08-19T03:51:30.797Z,27.30
2022-08-19T03:53:59.297Z,27.25
2022-08-19T03:56:27.055Z,27.28
2022-08-19T03:58:54.057Z,27.28
2022-08-19T04:01:22.261Z,27.21
2022-08-19T04:04:03.362Z,27.22
2022-08-19T04:06:33.181Z,27.17
2022-08-19T04:09:00.656Z,27.15
2022-08-19T04:11:44.548Z,27.17
2022-08-19T04:14:13.307Z,27.17
2022-08-19T04:16:40.642Z,27.13
2022-08-19T04:19:07.852Z,27.12
2022-08-19T04:21:34.809Z,27.10
2022-08-19T04:24:02.068Z,27.05
2022-08-19T04:26:35.799Z,27.11
2022-08-19T04:29:25.908Z,27.12
2022-08-19T04:31:54.565Z,27.09
2022-08-19T04:34:23.301Z,27.06
2022-08-19T04:36:52.086Z,27.09
2022-08-19T04:39:21.440Z,27.03
2022-08-19T04:42:07.120Z,27.03
2022-08-19T04:44:35.229Z,27.05
2022-08-19T04:47:10.944Z,27.03
2022-08-19T04:49:38.662Z,27.02
2022-08-19T04:52:05.918Z,27.00
2022-08-19T04:54:38.702Z,26.98
2022-08-19T04:57:08.515Z,26.99
2022-08-19T04:59:36.132Z,27.03
2022-08-19T05:02:03.541Z,27.00
2022-08-19T05:04:32.813Z,27.05
2022-08-19T05:07:01.110Z,27.04
2022-08-19T05:09:33.018Z,27.01
2022-08-19T05:12:16.776Z,27.02
2022-08-19T05:14:46.600Z,26.97
2022-08-19T05:17:32.351Z,27.00
2022-08-19T05:20:20.572Z,27.03
2022-08-19T05:22:47.731Z,27.03
2022-08-19T05:25:19.555Z,27.01
2022-08-19T05:27:46.487Z,27.09
2022-08-19T05:30:13.742Z,27.10
2022-08-19T05:32:40.950Z,27.08
2022-08-19T05:35:08.550Z,27.19
2022-08-19T05:37:35.467Z,27.21
2022-08-19T05:40:02.939Z,27.26
2022-08-19T05:42:29.924Z,27.33
2022-08-19T05:44:57.695Z,27.39
2022-08-19T05:47:24.925Z,27.41
2022-08-19T05:49:52.088Z,27.38
2022-08-19T05:52:19.468Z,27.39
2022-08-19T05:54:52.804Z,27.42
2022-08-19T05:57:20.155Z,27.44
2022-08-19T05:59:52.763Z,27.45
2022-08-19T06:02:28.198Z,27.51
2022-08-19T06:04:55.097Z,27.54
2022-08-19T06:07:22.064Z,27.57
2022-08-19T06:09:59.811Z,27.62
2022-08-19T06:12:35.231Z,27.67
2022-08-19T06:15:12.937Z,27.72
2022-08-19T06:17:39.865Z,27.76
2022-08-19T06:20:08.658Z,27.81
2022-08-19T06:22:42.624Z,27.85
2022-08-19T06:25:10.354Z,27.90
2022-08-19T06:27:42.048Z,27.97
2022-08-19T06:30:16.321Z,28.03
2022-08-19T06:32:43.309Z,28.07
2022-08-19T06:35:10.285Z,28.09
2022-08-19T06:37:40.800Z,28.16
2022-08-19T06:40:11.677Z,28.20
2022-08-19T06:42:39.488Z,28.26
2022-08-19T06:45:12.037Z,28.33
2022-08-19T06:47:39.294Z,28.40
2022-08-19T06:50:06.631Z,28.45
2022-08-19T06:52:36.788Z,28.53
2022-08-19T06:55:06.795Z,28.59
2022-08-19T06:57:34.448Z,28.67
2022-08-19T07:00:01.511Z,28.73
2022-08-19T07:02:28.723Z,28.80
2022-08-19T07:04:58.393Z,28.86
2022-08-19T07:07:26.122Z,28.95
2022-08-19T07:09:59.913Z,29.02
2022-08-19T07:12:36.058Z,29.12
2022-08-19T07:15:06.459Z,29.20
2022-08-19T07:17:34.585Z,29.25
2022-08-19T07:20:05.540Z,29.37
2022-08-19T07:22:35.325Z,29.46
2022-08-19T07:25:04.877Z,29.57
2022-08-19T07:27:33.731Z,29.67
2022-08-19T07:30:01.201Z,29.78
2022-08-19T07:32:28.239Z,29.88
2022-08-19T07:34:56.916Z,29.94
2022-08-19T07:37:32.437Z,30.04
2022-08-19T07:40:00.134Z,30.12
2022-08-19T07:42:27.801Z,30.19
2022-08-19T07:44:54.976Z,30.26
2022-08-19T07:47:48.354Z,30.29
2022-08-19T07:50:10.176Z,30.38
2022-08-19T07:52:40.400Z,30.45
2022-08-19T07:55:40.702Z,30.50
2022-08-19T07:57:56.093Z,30.59
2022-08-19T08:00:24.220Z,30.60
2022-08-19T08:02:52.221Z,30.67
2022-08-19T08:05:43.824Z,30.72
2022-08-19T08:08:31.232Z,30.76
2022-08-19T08:11:00.288Z,30.83
2022-08-19T08:13:28.092Z,30.87
2022-08-19T08:15:56.595Z,30.91
2022-08-19T08:18:27.493Z,30.99
2022-08-19T08:20:58.894Z,31.00
2022-08-19T08:23:26.936Z,31.04
2022-08-19T08:25:56.032Z,31.08
2022-08-19T08:28:23.620Z,31.12
2022-08-19T08:30:50.935Z,31.21
2022-08-19T08:33:29.877Z,31.21
2022-08-19T08:36:10.940Z,31.29
2022-08-19T08:38:40.612Z,31.27
2022-08-19T08:41:20.895Z,31.33
2022-08-19T08:43:50.137Z,31.33
2022-08-19T08:46:30.944Z,31.37
2022-08-19T08:49:09.755Z,31.42
2022-08-19T08:51:44.073Z,31.42
2022-08-19T08:54:15.709Z,31.48
2022-08-19T08:56:43.997Z,31.54
2022-08-19T08:59:20.720Z,31.55
2022-08-19T09:01:48.000Z,31.62
2022-08-19T09:04:15.063Z,31.68
2022-08-19T09:06:50.317Z,31.70
2022-08-19T09:09:43.770Z,31.71
2022-08-19T09:12:32.329Z,31.74
2022-08-19T09:15:02.357Z,31.83
2022-08-19T09:17:34.592Z,31.85
2022-08-19T09:20:10.545Z,31.89
2022-08-19T09:22:38.279Z,31.93
2022-08-19T09:25:07.642Z,31.99
2022-08-19T09:27:42.185Z,32.06
2022-08-19T09:30:22.952Z,32.09
2022-08-19T09:32:53.051Z,32.11
2022-08-19T09:35:25.205Z,32.16
2022-08-19T09:37:57.364Z,32.28
2022-08-19T09:40:26.642Z,32.33
2022-08-19T09:42:54.120Z,32.34
2022-08-19T09:45:22.993Z,32.43
2022-08-19T09:47:52.316Z,32.53
2022-08-19T09:50:21.528Z,32.61
2022-08-19T09:52:54.996Z,32.68
2022-08-19T09:55:31.927Z,32.76
2022-08-19T09:58:03.334Z,32.82
2022-08-19T10:00:32.051Z,32.88
2022-08-19T10:02:59.096Z,32.99
2022-08-19T10:05:44.309Z,33.06
2022-08-19T10:08:13.741Z,33.16
2022-08-19T10:10:46.468Z,33.27
2022-08-19T10:13:15.942Z,33.35
2022-08-19T10:15:47.359Z,33.43
2022-08-19T10:18:19.128Z,33.46
2022-08-19T10:20:51.599Z,33.54
2022-08-19T10:23:20.867Z,33.60
2022-08-19T10:25:48.812Z,33.69
2022-08-19T10:28:15.715Z,33.79
2022-08-19T10:30:42.986Z,33.89
2022-08-19T10:33:11.340Z,34.04
2022-08-19T10:35:42.790Z,34.18
2022-08-19T10:38:31.764Z,34.25
2022-08-19T10:41:10.993Z,34.37
2022-08-19T10:43:39.347Z,34.38
2022-08-19T10:46:09.647Z,34.44
2022-08-19T10:48:42.343Z,34.50
2022-08-19T10:51:28.253Z,34.55
2022-08-19T10:53:56.555Z,34.65
2022-08-19T10:56:42.041Z,34.74
2022-08-19T10:59:09.216Z,34.81
2022-08-19T11:01:36.625Z,34.87
2022-08-19T11:04:04.178Z,34.98
2022-08-19T11:06:34.496Z,35.11
2022-08-19T11:09:01.457Z,35.16
2022-08-19T11:11:29.464Z,35.26
2022-08-19T11:13:56.734Z,35.36
2022-08-19T11:16:26.113Z,35.43
2022-08-19T11:18:59.425Z,35.53
2022-08-19T11:21:28.538Z,35.60
2022-08-19T11:23:57.527Z,35.72
2022-08-19T11:26:25.179Z,35.81
2022-08-19T11:28:55.132Z,35.92
2022-08-19T11:31:23.975Z,35.99
2022-08-19T11:34:00.728Z,36.01
2022-08-19T11:36:27.884Z,36.07
2022-08-19T11:38:54.792Z,36.09
2022-08-19T11:41:24.019Z,36.15
2022-08-19T11:43:53.975Z,36.29
2022-08-19T11:46:21.094Z,36.35
2022-08-19T11:48:49.109Z,36.48
2022-08-19T11:51:19.837Z,36.55
2022-08-19T11:53:46.954Z,36.57
2022-08-19T11:56:14.057Z,36.62
2022-08-19T11:58:42.863Z,36.65
2022-08-19T12:01:10.263Z,36.69
2022-08-19T12:03:38.874Z,36.68
2022-08-19T12:06:10.500Z,36.70
2022-08-19T12:08:37.468Z,36.67
2022-08-19T12:11:04.950Z,36.67
2022-08-19T12:13:31.906Z,36.74
2022-08-19T12:15:59.477Z,36.83
2022-08-19T12:18:26.961Z,36.87
2022-08-19T12:20:55.639Z,36.93
2022-08-19T12:23:22.529Z,36.98
2022-08-19T12:25:53.082Z,37.01
2022-08-19T12:28:20.526Z,37.05
2022-08-19T12:30:48.113Z,37.06
2022-08-19T12:33:15.322Z,37.07
2022-08-19T12:35:45.640Z,37.14
2022-08-19T12:38:12.968Z,37.18
2022-08-19T12:40:41.209Z,37.17
2022-08-19T12:43:08.778Z,37.22
2022-08-19T12:45:35.730Z,37.24
2022-08-19T12:48:34.730Z,37.21
2022-08-19T12:50:52.741Z,37.23
2022-08-19T12:53:19.882Z,37.26
2022-08-19T12:55:46.745Z,37.29
2022-08-19T12:58:13.621Z,37.33
2022-08-19T13:00:40.844Z,37.31
2022-08-19T13:03:08.048Z,37.30
2022-08-19T13:05:35.269Z,37.36
2022-08-19T13:08:02.696Z,37.38
2022-08-19T13:10:37.023Z,37.38
2022-08-19T13:13:06.919Z,37.41
2022-08-19T13:15:34.991Z,37.44
2022-08-19T13:18:02.116Z,37.46
2022-08-19T13:20:29.479Z,37.40
2022-08-19T13:22:58.227Z,37.46
2022-08-19T13:25:25.651Z,37.44
2022-08-19T13:27:53.058Z,37.47
2022-08-19T13:30:38.934Z,37.50
2022-08-19T13:33:11.818Z,37.49
2022-08-19T13:35:48.832Z,37.52
2022-08-19T13:38:18.210Z,37.52
2022-08-19T13:40:45.459Z,37.56
2022-08-19T13:43:13.489Z,37.61
2022-08-19T13:45:51.421Z,37.60
2022-08-19T13:48:19.784Z,37.63
2022-08-19T13:50:48.327Z,37.66
2022-08-19T13:53:16.002Z,37.69
2022-08-19T13:55:43.614Z,37.68
2022-08-19T13:58:11.674Z,37.70
2022-08-19T14:00:43.937Z,37.72
2022-08-19T14:03:10.852Z,37.74
2022-08-19T14:05:37.881Z,37.76
2022-08-19T14:08:05.268Z,37.76
2022-08-19T14:10:32.996Z,37.76
2022-08-19T14:13:01.552Z,37.77
2022-08-19T14:15:28.848Z,37.79
2022-08-19T14:17:56.052Z,37.81
2022-08-19T14:20:25.884Z,37.82
2022-08-19T14:22:54.134Z,37.85
2022-08-19T14:25:24.271Z,37.85
2022-08-19T14:27:51.245Z,37.83
2022-08-19T14:30:20.891Z,37.82
2022-08-19T14:32:47.958Z,37.88
2022-08-19T14:35:15.881Z,37.90
2022-08-19T14:37:45.827Z,37.88
2022-08-19T14:40:17.365Z,37.89
2022-08-19T14:42:44.639Z,37.89
2022-08-19T14:45:12.089Z,37.90
2022-08-19T14:47:39.718Z,37.95
2022-08-19T14:50:08.664Z,37.97
2022-08-19T14:52:37.635Z,37.99
2022-08-19T14:55:07.625Z,37.99
2022-08-19T14:57:34.916Z,37.97
2022-08-19T15:00:02.027Z,37.95
2022-08-19T15:02:34.220Z,37.97
2022-08-19T15:05:03.119Z,37.95
2022-08-19T15:07:30.386Z,37.93
2022-08-19T15:09:57.993Z,37.92
2022-08-19T15:12:25.506Z,37.91
2022-08-19T15:14:55.876Z,37.91
2022-08-19T15:17:45.366Z,37.90
2022-08-19T15:20:12.401Z,37.88
2022-08-19T15:22:39.625Z,37.85
2022-08-19T15:25:08.294Z,37.80
2022-08-19T15:27:35.724Z,37.73
2022-08-19T15:30:02.786Z,37.58
2022-08-19T15:32:30.411Z,37.46
2022-08-19T15:34:57.586Z,37.41
2022-08-19T15:37:25.314Z,37.34
2022-08-19T15:39:52.416Z,37.28
2022-08-19T15:42:22.574Z,37.20
2022-08-19T15:45:00.378Z,37.12
2022-08-19T15:47:34.935Z,37.06
2022-08-19T15:50:18.876Z,36.94
2022-08-19T15:53:06.363Z,36.71
2022-08-19T15:55:35.059Z,36.53
2022-08-19T15:58:28.674Z,36.31
2022-08-19T16:01:24.116Z,36.30
2022-08-19T16:04:14.945Z,36.27
2022-08-19T16:06:48.028Z,36.15
2022-08-19T16:09:15.811Z,36.06
2022-08-19T16:11:45.916Z,35.88
2022-08-19T16:14:17.006Z,35.73
2022-08-19T16:16:46.988Z,35.52
2022-08-19T16:19:17.786Z,35.37
2022-08-19T16:21:46.466Z,35.36
2022-08-19T16:24:14.165Z,35.19
2022-08-19T16:26:41.715Z,35.13
2022-08-19T16:29:12.986Z,35.17
2022-08-19T16:31:41.908Z,35.09
2022-08-19T16:34:08.801Z,34.99
2022-08-19T16:36:35.790Z,34.88
2022-08-19T16:39:04.262Z,34.66
2022-08-19T16:41:31.202Z,34.59
2022-08-19T16:43:58.089Z,34.54
2022-08-19T16:46:26.929Z,34.38
2022-08-19T16:48:54.588Z,34.33
2022-08-19T16:51:22.938Z,34.19
2022-08-19T16:53:52.714Z,34.08
2022-08-19T16:56:20.397Z,34.04
2022-08-19T16:58:47.901Z,33.85
2022-08-19T17:01:15.127Z,33.90
2022-08-19T17:03:42.105Z,33.77
2022-08-19T17:06:20.831Z,33.54
2022-08-19T17:08:49.834Z,33.55
2022-08-19T17:11:19.173Z,33.59
2022-08-19T17:13:47.814Z,33.43
2022-08-19T17:16:16.973Z,33.34
2022-08-19T17:18:44.157Z,33.35
2022-08-19T17:21:12.704Z,33.20
2022-08-19T17:23:42.886Z,33.28
2022-08-19T17:26:17.138Z,33.24
2022-08-19T17:28:50.240Z,32.93
2022-08-19T17:31:18.466Z,32.83
2022-08-19T17:33:46.221Z,32.78
2022-08-19T17:36:26.303Z,32.65
2022-08-19T17:38:55.377Z,32.79
2022-08-19T17:41:24.283Z,32.70
2022-08-19T17:43:51.851Z,32.71
2022-08-19T17:46:20.424Z,32.69
2022-08-19T17:48:52.917Z,32.62
2022-08-19T17:51:36.007Z,32.51
2022-08-19T17:54:05.632Z,32.47
2022-08-19T17:56:32.650Z,32.48
2022-08-19T18:08:39.277Z,32.23
2022-08-19T18:11:14.937Z,32.15
2022-08-19T18:13:41.921Z,32.10
2022-08-19T18:16:11.126Z,31.99
2022-08-19T18:18:40.099Z,31.78
2022-08-19T18:21:07.360Z,31.78
2022-08-19T18:23:44.449Z,31.87
2022-08-19T18:26:12.653Z,31.79
2022-08-19T18:28:46.866Z,31.72
2022-08-19T18:31:17.336Z,31.66
2022-08-19T18:33:45.056Z,31.70
2022-08-19T18:36:12.277Z,31.65
2022-08-19T18:38:58.068Z,31.51
2022-08-19T18:41:48.115Z,31.44
2022-08-19T18:44:33.528Z,31.47
2022-08-19T18:47:19.446Z,31.43
2022-08-19T18:49:46.390Z,31.36
2022-08-19T18:52:13.527Z,31.33
2022-08-19T18:54:40.677Z,31.28
2022-08-19T18:57:07.734Z,31.25
2022-08-19T18:59:36.126Z,31.19
2022-08-19T19:02:03.538Z,31.08
2022-08-19T19:04:35.589Z,31.08
2022-08-19T19:07:03.485Z,31.02
2022-08-19T19:09:30.457Z,30.98
2022-08-19T19:11:59.209Z,30.91
2022-08-19T19:14:48.307Z,30.89
2022-08-19T19:17:16.205Z,30.88
2022-08-19T19:19:44.142Z,30.83
2022-08-19T19:22:12.797Z,30.75
2022-08-19T19:24:40.093Z,30.75
2022-08-19T19:27:08.481Z,30.71
2022-08-19T19:29:38.244Z,30.67
2022-08-19T19:32:06.992Z,30.60
2022-08-19T19:34:34.235Z,30.54
2022-08-19T19:37:01.163Z,30.50
2022-08-19T19:39:30.610Z,30.49
2022-08-19T19:42:20.694Z,30.45
2022-08-19T19:44:49.319Z,30.42
2022-08-19T19:47:17.528Z,30.33
2022-08-19T19:50:10.608Z,30.30
2022-08-19T19:52:33.830Z,30.29
2022-08-19T19:55:01.446Z,30.24
2022-08-19T19:57:30.449Z,30.20
2022-08-19T19:59:58.266Z,30.17
2022-08-19T20:02:25.319Z,30.14
2022-08-19T20:04:52.829Z,30.11
2022-08-19T20:07:39.873Z,30.06
2022-08-19T20:10:07.068Z,30.03
2022-08-19T20:12:34.765Z,30.00
2022-08-19T20:15:01.846Z,29.95
2022-08-19T20:17:28.686Z,29.91
2022-08-19T20:19:57.582Z,29.88
2022-08-19T20:22:25.839Z,29.85
2022-08-19T20:24:55.491Z,29.81
2022-08-19T20:27:25.807Z,29.78
2022-08-19T20:29:56.122Z,29.76
2022-08-19T20:32:23.899Z,29.72
2022-08-19T20:34:50.771Z,29.69
2022-08-19T20:37:17.627Z,29.64
2022-08-19T20:39:44.797Z,29.62
2022-08-19T20:42:11.707Z,29.59
2022-08-19T20:44:38.565Z,29.58
2022-08-19T20:47:05.900Z,29.53
2022-08-19T20:49:32.959Z,29.52
2022-08-19T20:52:00.324Z,29.48
2022-08-19T20:54:27.484Z,29.42
2022-08-19T20:56:54.438Z,29.39
2022-08-19T20:59:21.902Z,29.39
2022-08-19T21:01:51.712Z,29.36
2022-08-19T21:04:20.238Z,29.31
2022-08-19T21:06:47.825Z,29.29
2022-08-19T21:09:15.662Z,29.28
2022-08-19T21:11:42.564Z,29.19
2022-08-19T21:14:09.462Z,29.18
2022-08-19T21:16:36.631Z,29.16
2022-08-19T21:19:03.613Z,29.13
2022-08-19T21:21:30.627Z,29.08
2022-08-19T21:23:57.727Z,29.03
2022-08-19T21:26:24.621Z,28.98
2022-08-19T21:28:51.776Z,29.03
2022-08-19T21:31:19.123Z,28.99
2022-08-19T21:33:46.002Z,28.98
2022-08-19T21:36:12.923Z,28.96
2022-08-19T21:38:41.202Z,28.95
2022-08-19T21:41:08.056Z,28.91
2022-08-19T21:43:36.021Z,28.90
2022-08-19T21:46:03.460Z,28.76
2022-08-19T21:48:30.395Z,28.83
2022-08-19T21:50:57.279Z,28.76
2022-08-19T21:53:24.429Z,28.77
2022-08-19T21:55:53.678Z,28.76
2022-08-19T21:58:28.187Z,28.72
2022-08-19T22:01:07.945Z,28.72
2022-08-19T22:03:35.651Z,28.67
2022-08-19T22:06:02.901Z,28.66
2022-08-19T22:08:29.870Z,28.59
2022-08-19T22:10:59.148Z,28.54
2022-08-19T22:14:00.033Z,28.55
2022-08-19T22:16:30.721Z,28.57
2022-08-19T22:18:59.581Z,28.54
2022-08-19T22:21:37.393Z,28.55
2022-08-19T22:24:08.640Z,28.50
2022-08-19T22:26:35.617Z,28.46
2022-08-19T22:29:02.582Z,28.41
2022-08-19T22:31:31.811Z,28.33
2022-08-19T22:34:01.894Z,28.25
2022-08-19T22:36:28.791Z,28.33
2022-08-19T22:38:56.803Z,28.25
2022-08-19T22:41:23.759Z,28.27
2022-08-19T22:43:50.648Z,28.25
2022-08-19T22:46:17.911Z,28.24
2022-08-19T22:48:44.966Z,28.23
2022-08-19T22:51:30.327Z,28.14
2022-08-19T22:53:57.468Z,28.18
2022-08-19T22:56:24.326Z,28.13
2022-08-19T22:58:51.186Z,28.11
2022-08-19T23:01:30.020Z,28.07
2022-08-19T23:03:58.578Z,28.11
2022-08-19T23:06:33.881Z,28.11
2022-08-19T23:10:27.593Z,28.07
2022-08-19T23:12:56.821Z,28.05
2022-08-19T23:15:26.082Z,28.05
2022-08-19T23:17:54.078Z,27.96
2022-08-19T23:20:21.616Z,27.84
2022-08-19T23:22:52.596Z,27.91
2022-08-19T23:25:27.966Z,27.92
2022-08-19T23:28:13.542Z,27.96
2022-08-19T23:30:43.726Z,27.90
2022-08-19T23:33:15.119Z,27.84
2022-08-19T23:35:42.063Z,27.78
2022-08-19T23:38:09.131Z,27.80
2022-08-19T23:40:36.557Z,27.68
2022-08-19T23:43:08.239Z,27.77
2022-08-19T23:45:38.378Z,27.77
2022-08-19T23:48:06.822Z,27.69
2022-08-19T23:50:34.408Z,27.72
2022-08-19T23:53:01.693Z,27.58
2022-08-19T23:55:31.675Z,27.51
2022-08-19T23:57:58.666Z,27.53
