createdAt,value
2022-12-27T00:01:44.938Z,6.64
2022-12-27T00:06:50.428Z,6.67
2022-12-27T00:11:59.738Z,6.70
2022-12-27T00:17:03.042Z,6.65
2022-12-27T00:22:08.504Z,6.64
2022-12-27T00:27:14.024Z,6.57
2022-12-27T00:32:19.819Z,6.59
2022-12-27T00:37:25.265Z,6.54
2022-12-27T00:42:30.720Z,6.51
2022-12-27T00:47:36.246Z,6.64
2022-12-27T00:52:41.659Z,6.64
2022-12-27T00:57:47.107Z,6.50
2022-12-27T01:02:52.904Z,6.48
2022-12-27T01:07:58.520Z,6.51
2022-12-27T01:13:05.343Z,6.58
2022-12-27T01:18:10.721Z,6.55
2022-12-27T01:23:16.436Z,6.58
2022-12-27T01:28:21.887Z,6.53
2022-12-27T01:33:27.391Z,6.58
2022-12-27T01:38:33.046Z,6.47
2022-12-27T01:43:40.171Z,6.49
2022-12-27T01:48:46.307Z,6.46
2022-12-27T01:53:54.105Z,6.42
2022-12-27T01:59:05.439Z,6.38
2022-12-27T02:04:20.102Z,6.24
2022-12-27T02:09:52.363Z,6.18
2022-12-27T02:14:59.425Z,6.13
2022-12-27T02:20:17.093Z,5.99
2022-12-27T02:25:25.523Z,6.02
2022-12-27T02:30:33.270Z,6.00
2022-12-27T02:35:41.665Z,6.00
2022-12-27T02:41:06.084Z,5.98
2022-12-27T02:46:35.536Z,5.97
2022-12-27T02:52:28.140Z,5.86
2022-12-27T02:57:53.574Z,5.74
2022-12-27T03:03:27.922Z,5.59
2022-12-27T03:08:36.425Z,5.56
2022-12-27T03:14:06.021Z,5.45
2022-12-27T03:19:22.269Z,5.49
2022-12-27T03:24:48.434Z,5.34
2022-12-27T03:30:14.905Z,5.30
2022-12-27T03:35:23.769Z,5.15
2022-12-27T03:41:14.441Z,5.27
2022-12-27T03:46:34.851Z,5.16
2022-12-27T03:51:43.454Z,5.11
2022-12-27T03:56:49.074Z,5.16
2022-12-27T04:01:54.831Z,5.12
2022-12-27T04:07:00.847Z,4.90
2022-12-27T04:12:24.878Z,4.94
2022-12-27T04:17:48.719Z,4.94
2022-12-27T04:23:12.076Z,4.95
2022-12-27T04:28:35.552Z,4.81
2022-12-27T04:33:59.118Z,4.64
2022-12-27T04:39:04.980Z,4.75
2022-12-27T04:44:28.578Z,4.68
2022-12-27T04:49:52.971Z,4.65
2022-12-27T04:54:58.929Z,4.49
2022-12-27T05:00:24.094Z,4.49
2022-12-27T05:05:29.632Z,4.59
2022-12-27T05:10:53.127Z,4.59
2022-12-27T05:15:58.787Z,4.56
2022-12-27T05:21:07.286Z,4.56
2022-12-27T05:26:14.169Z,4.45
2022-12-27T05:31:20.229Z,4.35
2022-12-27T05:36:26.559Z,4.37
2022-12-27T05:41:32.108Z,4.44
2022-12-27T05:46:37.693Z,4.38
2022-12-27T05:51:44.149Z,4.37
2022-12-27T05:56:49.770Z,4.45
2022-12-27T06:01:55.398Z,4.38
2022-12-27T06:07:00.936Z,4.34
2022-12-27T06:12:07.275Z,4.40
2022-12-27T06:17:12.726Z,4.37
2022-12-27T06:22:18.101Z,4.30
2022-12-27T06:27:23.633Z,4.38
2022-12-27T06:32:29.166Z,4.27
2022-12-27T06:37:34.534Z,4.35
2022-12-27T06:42:40.637Z,4.38
2022-12-27T06:47:46.020Z,4.48
2022-12-27T06:52:51.399Z,4.59
2022-12-27T06:57:56.891Z,4.59
2022-12-27T07:03:03.971Z,4.58
2022-12-27T07:08:09.465Z,4.63
2022-12-27T07:13:14.910Z,4.68
2022-12-27T07:18:20.543Z,4.72
2022-12-27T07:23:26.251Z,4.72
2022-12-27T07:28:32.047Z,4.62
2022-12-27T07:33:38.642Z,4.70
2022-12-27T07:38:44.929Z,4.70
2022-12-27T07:43:50.550Z,4.70
2022-12-27T07:48:58.840Z,4.69
2022-12-27T07:54:04.693Z,4.92
2022-12-27T07:59:12.958Z,4.97
2022-12-27T08:04:18.477Z,5.21
2022-12-27T08:09:27.039Z,5.05
2022-12-27T08:14:32.496Z,5.04
2022-12-27T08:19:38.105Z,5.09
2022-12-27T08:24:44.106Z,5.15
2022-12-27T08:29:50.213Z,5.12
2022-12-27T08:35:07.032Z,5.16
2022-12-27T08:40:03.400Z,5.15
2022-12-27T08:45:10.054Z,5.26
2022-12-27T08:50:16.447Z,5.35
2022-12-27T08:55:21.898Z,5.42
2022-12-27T09:00:28.694Z,5.49
2022-12-27T09:05:41.440Z,5.58
2022-12-27T09:10:42.731Z,5.57
2022-12-27T09:15:48.205Z,5.70
2022-12-27T09:20:53.884Z,5.64
2022-12-27T09:25:59.493Z,5.77
2022-12-27T09:31:05.684Z,5.85
2022-12-27T09:36:20.621Z,5.76
2022-12-27T09:47:05.472Z,6.11
2022-12-27T09:52:19.839Z,6.16
2022-12-27T09:57:28.432Z,6.17
2022-12-27T10:02:35.809Z,6.14
2022-12-27T10:08:02.249Z,6.33
2022-12-27T10:13:22.831Z,6.38
2022-12-27T10:19:04.897Z,6.31
2022-12-27T10:24:22.401Z,6.17
2022-12-27T10:29:28.484Z,6.27
2022-12-27T10:34:34.103Z,6.35
2022-12-27T10:39:40.617Z,6.38
2022-12-27T10:44:46.215Z,6.33
2022-12-27T10:50:03.902Z,6.56
2022-12-27T10:55:12.419Z,6.53
2022-12-27T11:00:25.148Z,7.17
2022-12-27T11:05:33.375Z,6.70
2022-12-27T11:10:38.902Z,6.67
2022-12-27T11:15:45.933Z,6.59
2022-12-27T11:20:55.175Z,6.56
2022-12-27T11:26:03.862Z,6.69
2022-12-27T11:31:13.708Z,6.78
2022-12-27T11:36:37.522Z,6.74
2022-12-27T11:41:46.040Z,6.78
2022-12-27T11:47:06.736Z,6.93
2022-12-27T11:52:32.267Z,7.03
2022-12-27T11:58:04.579Z,6.94
2022-12-27T12:03:18.831Z,6.96
2022-12-27T12:08:43.811Z,7.09
2022-12-27T12:14:15.152Z,7.16
2022-12-27T12:19:40.190Z,7.24
2022-12-27T12:25:02.849Z,7.27
2022-12-27T12:30:27.673Z,7.18
2022-12-27T12:35:52.780Z,7.30
2022-12-27T12:41:04.070Z,7.32
2022-12-27T12:46:31.599Z,7.30
2022-12-27T12:51:51.928Z,7.24
2022-12-27T12:57:09.343Z,7.25
2022-12-27T13:02:34.977Z,7.17
2022-12-27T13:08:03.143Z,7.14
2022-12-27T13:13:29.187Z,7.26
2022-12-27T13:19:09.344Z,7.24
2022-12-27T13:24:29.518Z,7.20
2022-12-27T13:29:40.384Z,7.19
2022-12-27T13:35:11.127Z,7.28
2022-12-27T13:40:39.660Z,7.23
2022-12-27T13:46:07.984Z,7.26
2022-12-27T13:51:50.413Z,7.41
2022-12-27T13:57:18.404Z,7.34
2022-12-27T14:02:48.236Z,7.32
2022-12-27T14:08:08.834Z,7.15
2022-12-27T14:13:16.176Z,7.18
2022-12-27T14:18:47.118Z,7.22
2022-12-27T14:24:07.793Z,7.27
2022-12-27T14:29:36.550Z,7.21
2022-12-27T14:35:06.082Z,7.17
2022-12-27T14:40:23.522Z,7.11
2022-12-27T14:45:57.162Z,6.99
2022-12-27T14:51:58.165Z,6.99
2022-12-27T14:56:35.962Z,6.86
2022-12-27T15:01:46.988Z,6.76
2022-12-27T15:07:04.591Z,6.72
2022-12-27T15:12:22.076Z,6.65
2022-12-27T15:17:33.355Z,6.61
2022-12-27T15:23:01.016Z,6.48
2022-12-27T15:28:18.291Z,6.40
2022-12-27T15:33:35.931Z,6.32
2022-12-27T15:38:54.083Z,6.22
2022-12-27T15:44:20.581Z,6.13
2022-12-27T15:49:48.672Z,6.03
2022-12-27T15:55:13.603Z,5.96
2022-12-27T16:00:34.018Z,6.11
2022-12-27T16:05:47.801Z,6.13
2022-12-27T16:10:53.944Z,6.14
2022-12-27T16:16:00.514Z,6.25
2022-12-27T16:21:21.221Z,6.24
2022-12-27T16:26:32.501Z,6.24
2022-12-27T16:31:45.533Z,6.22
2022-12-27T16:36:50.683Z,6.29
2022-12-27T16:41:59.185Z,6.28
2022-12-27T16:47:19.531Z,6.18
2022-12-27T16:52:49.506Z,6.07
2022-12-27T16:57:57.937Z,5.87
2022-12-27T17:03:32.384Z,5.91
2022-12-27T17:08:37.931Z,5.75
2022-12-27T17:13:49.534Z,5.69
2022-12-27T17:19:06.542Z,5.63
2022-12-27T17:24:18.196Z,5.55
2022-12-27T17:29:30.133Z,5.53
2022-12-27T17:34:41.791Z,5.51
2022-12-27T17:40:05.421Z,5.57
2022-12-27T17:45:19.900Z,5.33
2022-12-27T17:50:27.275Z,5.45
2022-12-27T17:55:50.921Z,5.37
2022-12-27T18:01:02.483Z,5.21
2022-12-27T18:06:08.757Z,5.16
2022-12-27T18:11:15.937Z,5.19
2022-12-27T18:16:27.651Z,5.19
2022-12-27T18:21:33.738Z,5.19
2022-12-27T18:26:42.128Z,5.17
2022-12-27T18:31:52.399Z,5.19
2022-12-27T18:37:03.976Z,5.13
2022-12-27T18:42:27.647Z,4.99
2022-12-27T18:47:36.182Z,5.06
2022-12-27T18:52:42.503Z,5.53
2022-12-27T18:57:48.703Z,5.23
2022-12-27T19:02:56.204Z,5.12
2022-12-27T19:08:05.173Z,5.06
2022-12-27T19:13:13.832Z,5.06
2022-12-27T19:18:22.340Z,4.96
2022-12-27T19:23:39.942Z,4.98
2022-12-27T19:29:03.776Z,5.00
2022-12-27T19:34:12.582Z,4.93
2022-12-27T19:39:21.368Z,4.99
2022-12-27T19:44:27.026Z,4.90
2022-12-27T19:49:43.109Z,4.84
2022-12-27T19:54:39.879Z,4.79
2022-12-27T19:59:45.396Z,4.79
2022-12-27T20:04:51.082Z,4.78
2022-12-27T20:09:56.593Z,4.68
2022-12-27T20:15:02.125Z,4.50
2022-12-27T20:20:08.897Z,4.63
2022-12-27T20:25:14.495Z,4.60
2022-12-27T20:30:20.076Z,4.59
2022-12-27T20:35:25.963Z,4.61
2022-12-27T20:40:31.734Z,4.53
2022-12-27T20:45:37.354Z,4.55
2022-12-27T20:50:43.508Z,4.42
2022-12-27T20:55:52.399Z,4.36
2022-12-27T21:00:58.145Z,4.36
2022-12-27T21:06:12.741Z,4.33
2022-12-27T21:11:21.328Z,4.21
2022-12-27T21:16:29.556Z,4.21
2022-12-27T21:21:38.258Z,4.14
2022-12-27T21:26:43.842Z,4.04
2022-12-27T21:31:49.427Z,4.07
2022-12-27T21:36:55.336Z,4.04
2022-12-27T21:42:01.485Z,4.08
2022-12-27T21:47:07.509Z,4.05
2022-12-27T21:52:14.558Z,3.98
2022-12-27T21:57:20.200Z,3.90
2022-12-27T22:02:25.847Z,4.65
2022-12-27T22:07:31.311Z,4.00
2022-12-27T22:12:37.061Z,4.00
2022-12-27T22:17:42.588Z,3.96
2022-12-27T22:22:48.037Z,3.93
2022-12-27T22:27:53.637Z,3.94
2022-12-27T22:32:59.085Z,3.95
2022-12-27T22:38:05.347Z,3.97
2022-12-27T22:43:10.878Z,3.96
2022-12-27T22:48:16.449Z,3.97
2022-12-27T22:53:21.996Z,3.97
2022-12-27T22:58:33.036Z,4.02
2022-12-27T23:03:38.553Z,4.06
2022-12-27T23:08:45.396Z,4.09
2022-12-27T23:13:56.738Z,4.15
2022-12-27T23:19:02.338Z,4.09
2022-12-27T23:24:09.459Z,4.32
2022-12-27T23:29:15.948Z,4.32
2022-12-27T23:34:27.712Z,4.47
2022-12-27T23:39:30.581Z,4.66
2022-12-27T23:44:36.126Z,4.78
2022-12-27T23:49:41.636Z,4.78
2022-12-27T23:54:47.212Z,4.88
2022-12-27T23:59:54.689Z,4.92
