createdAt,value
2023-09-20T00:00:26.000Z,49.93
2023-09-20T00:01:21.000Z,49.93
2023-09-20T00:02:21.000Z,49.93
2023-09-20T00:03:21.000Z,49.93
2023-09-20T00:04:21.000Z,49.93
2023-09-20T00:05:22.000Z,49.93
2023-09-20T00:06:21.000Z,49.93
2023-09-20T00:07:21.000Z,49.93
2023-09-20T00:08:21.000Z,49.93
2023-09-20T00:09:21.000Z,49.93
2023-09-20T00:10:22.000Z,49.93
2023-09-20T00:11:21.000Z,49.93
2023-09-20T00:12:21.000Z,49.93
2023-09-20T00:13:21.000Z,49.93
2023-09-20T00:14:22.000Z,49.93
2023-09-20T00:15:22.000Z,49.93
2023-09-20T00:16:22.000Z,49.93
2023-09-20T00:17:20.000Z,49.93
2023-09-20T00:18:22.000Z,49.93
2023-09-20T00:19:21.000Z,49.93
2023-09-20T00:20:20.000Z,49.93
2023-09-20T00:21:20.000Z,49.93
2023-09-20T00:22:20.000Z,49.93
2023-09-20T00:23:21.000Z,49.93
2023-09-20T00:24:20.000Z,49.93
2023-09-20T00:25:21.000Z,49.93
2023-09-20T00:26:20.000Z,49.93
2023-09-20T00:27:20.000Z,49.93
2023-09-20T00:28:21.000Z,49.93
2023-09-20T00:29:24.000Z,49.93
2023-09-20T00:30:20.000Z,49.93
2023-09-20T00:31:20.000Z,49.93
2023-09-20T00:32:20.000Z,49.93
2023-09-20T00:33:20.000Z,49.93
2023-09-20T00:34:20.000Z,49.93
2023-09-20T00:35:21.000Z,49.93
2023-09-20T00:36:20.000Z,49.93
2023-09-20T00:37:21.000Z,49.93
2023-09-20T00:38:20.000Z,49.93
2023-09-20T00:39:20.000Z,49.93
2023-09-20T00:40:21.000Z,49.93
2023-09-20T00:41:21.000Z,49.93
2023-09-20T00:42:20.000Z,49.93
2023-09-20T00:43:24.000Z,49.93
2023-09-20T00:44:20.000Z,49.93
2023-09-20T00:45:21.000Z,49.93
2023-09-20T00:46:21.000Z,49.93
2023-09-20T00:47:20.000Z,49.93
2023-09-20T00:48:20.000Z,49.93
2023-09-20T00:49:21.000Z,49.93
2023-09-20T00:50:21.000Z,49.93
2023-09-20T00:51:22.000Z,49.93
2023-09-20T00:52:21.000Z,49.93
2023-09-20T00:53:20.000Z,49.93
2023-09-20T00:54:21.000Z,49.93
2023-09-20T00:55:27.000Z,49.93
2023-09-20T00:56:21.000Z,49.93
2023-09-20T00:57:20.000Z,49.93
2023-09-20T00:58:23.000Z,49.93
2023-09-20T00:59:21.000Z,49.93
2023-09-20T01:00:22.000Z,49.93
2023-09-20T01:01:22.000Z,49.93
2023-09-20T01:02:21.000Z,49.93
2023-09-20T01:03:22.000Z,49.93
2023-09-20T01:04:20.000Z,49.93
2023-09-20T01:05:25.000Z,49.93
2023-09-20T01:06:21.000Z,49.93
2023-09-20T01:07:22.000Z,49.93
2023-09-20T01:08:20.000Z,49.93
2023-09-20T01:09:24.000Z,49.93
2023-09-20T01:10:24.000Z,49.93
2023-09-20T01:11:21.000Z,49.93
2023-09-20T01:12:20.000Z,49.93
2023-09-20T01:13:21.000Z,49.93
2023-09-20T01:14:21.000Z,49.93
2023-09-20T01:15:22.000Z,49.93
2023-09-20T01:16:20.000Z,49.93
2023-09-20T01:17:20.000Z,49.93
2023-09-20T01:18:20.000Z,49.93
2023-09-20T01:19:20.000Z,49.93
2023-09-20T01:20:20.000Z,49.93
2023-09-20T01:21:20.000Z,49.93
2023-09-20T01:22:20.000Z,49.93
2023-09-20T01:23:20.000Z,49.93
2023-09-20T01:24:22.000Z,49.93
2023-09-20T01:25:27.000Z,49.93
2023-09-20T01:26:20.000Z,49.93
2023-09-20T01:27:21.000Z,49.93
2023-09-20T01:28:22.000Z,49.93
2023-09-20T01:29:20.000Z,49.93
2023-09-20T01:30:25.000Z,49.93
2023-09-20T01:31:20.000Z,49.93
2023-09-20T01:32:20.000Z,49.93
2023-09-20T01:33:21.000Z,49.93
2023-09-20T01:34:20.000Z,49.93
2023-09-20T01:35:21.000Z,49.93
2023-09-20T01:36:20.000Z,49.93
2023-09-20T01:37:20.000Z,49.93
2023-09-20T01:38:20.000Z,49.93
2023-09-20T01:39:21.000Z,49.93
2023-09-20T01:40:23.000Z,49.93
2023-09-20T01:41:21.000Z,49.93
2023-09-20T01:42:21.000Z,49.93
2023-09-20T01:43:21.000Z,49.93
2023-09-20T01:44:22.000Z,49.93
2023-09-20T01:45:20.000Z,49.93
2023-09-20T01:46:25.000Z,49.93
2023-09-20T01:47:20.000Z,49.93
2023-09-20T01:48:21.000Z,49.93
2023-09-20T01:49:21.000Z,49.93
2023-09-20T01:50:23.000Z,49.93
2023-09-20T01:51:20.000Z,49.93
2023-09-20T01:52:20.000Z,49.93
2023-09-20T01:53:20.000Z,49.93
2023-09-20T01:54:20.000Z,49.93
2023-09-20T01:55:22.000Z,49.93
2023-09-20T01:56:21.000Z,49.93
2023-09-20T01:57:20.000Z,49.93
2023-09-20T01:58:20.000Z,49.93
2023-09-20T01:59:20.000Z,49.93
2023-09-20T02:00:26.000Z,49.93
2023-09-20T02:01:20.000Z,49.93
2023-09-20T02:02:22.000Z,49.93
2023-09-20T02:03:20.000Z,49.93
2023-09-20T02:04:20.000Z,49.93
2023-09-20T02:05:21.000Z,49.93
2023-09-20T02:06:21.000Z,49.93
2023-09-20T02:07:20.000Z,49.93
2023-09-20T02:08:20.000Z,49.93
2023-09-20T02:09:20.000Z,49.93
2023-09-20T02:10:20.000Z,49.93
2023-09-20T02:11:20.000Z,49.93
2023-09-20T02:12:20.000Z,49.93
2023-09-20T02:13:20.000Z,49.93
2023-09-20T02:14:21.000Z,49.93
2023-09-20T02:15:23.000Z,49.93
2023-09-20T02:16:20.000Z,49.93
2023-09-20T02:17:20.000Z,49.93
2023-09-20T02:18:21.000Z,49.93
2023-09-20T02:19:20.000Z,49.93
2023-09-20T02:20:22.000Z,49.93
2023-09-20T02:21:20.000Z,49.93
2023-09-20T02:22:20.000Z,49.93
2023-09-20T02:23:20.000Z,49.93
2023-09-20T02:24:22.000Z,49.93
2023-09-20T02:25:21.000Z,49.93
2023-09-20T02:26:20.000Z,49.93
2023-09-20T02:27:22.000Z,49.93
2023-09-20T02:28:20.000Z,49.93
2023-09-20T02:29:22.000Z,49.93
2023-09-20T02:30:25.000Z,49.93
2023-09-20T02:31:20.000Z,49.93
2023-09-20T02:32:20.000Z,49.93
2023-09-20T02:33:20.000Z,49.93
2023-09-20T02:34:20.000Z,49.93
2023-09-20T02:35:21.000Z,49.93
2023-09-20T02:36:20.000Z,49.93
2023-09-20T02:37:20.000Z,49.93
2023-09-20T02:38:20.000Z,49.93
2023-09-20T02:39:20.000Z,49.93
2023-09-20T02:40:23.000Z,49.93
2023-09-20T02:41:20.000Z,49.93
2023-09-20T02:42:24.000Z,49.93
2023-09-20T02:43:21.000Z,49.93
2023-09-20T02:44:20.000Z,49.93
2023-09-20T02:45:21.000Z,49.93
2023-09-20T02:46:20.000Z,49.93
2023-09-20T02:47:21.000Z,49.93
2023-09-20T02:48:20.000Z,49.93
2023-09-20T02:49:20.000Z,49.93
2023-09-20T02:50:23.000Z,49.93
2023-09-20T02:51:23.000Z,49.93
2023-09-20T02:52:21.000Z,49.93
2023-09-20T02:53:20.000Z,49.93
2023-09-20T02:54:21.000Z,49.93
2023-09-20T02:55:22.000Z,49.93
2023-09-20T02:56:21.000Z,49.93
2023-09-20T02:57:21.000Z,49.93
2023-09-20T02:58:21.000Z,49.93
2023-09-20T02:59:20.000Z,49.93
2023-09-20T03:00:23.000Z,49.93
2023-09-20T03:01:20.000Z,49.93
2023-09-20T03:02:20.000Z,49.93
2023-09-20T03:03:23.000Z,49.93
2023-09-20T03:04:21.000Z,49.93
2023-09-20T03:05:30.000Z,49.93
2023-09-20T03:06:20.000Z,49.93
2023-09-20T03:07:22.000Z,49.93
2023-09-20T03:08:20.000Z,49.93
2023-09-20T03:09:24.000Z,49.93
2023-09-20T03:10:22.000Z,49.93
2023-09-20T03:11:26.000Z,49.93
2023-09-20T03:12:20.000Z,49.93
2023-09-20T03:13:21.000Z,49.93
2023-09-20T03:14:23.000Z,49.93
2023-09-20T03:15:25.000Z,49.93
2023-09-20T03:16:21.000Z,49.93
2023-09-20T03:17:20.000Z,49.93
2023-09-20T03:18:22.000Z,49.93
2023-09-20T03:19:22.000Z,49.93
2023-09-20T03:20:24.000Z,49.93
2023-09-20T03:21:21.000Z,49.93
2023-09-20T03:22:22.000Z,49.93
2023-09-20T03:23:21.000Z,49.93
2023-09-20T03:24:20.000Z,49.93
2023-09-20T03:25:22.000Z,49.93
2023-09-20T03:26:20.000Z,49.93
2023-09-20T03:27:23.000Z,49.93
2023-09-20T03:28:22.000Z,49.93
2023-09-20T03:29:23.000Z,49.93
2023-09-20T03:30:21.000Z,49.93
2023-09-20T03:31:22.000Z,49.93
2023-09-20T03:32:20.000Z,49.93
2023-09-20T03:33:21.000Z,49.93
2023-09-20T03:34:20.000Z,49.93
2023-09-20T03:35:21.000Z,49.93
2023-09-20T03:36:20.000Z,49.93
2023-09-20T03:37:21.000Z,49.93
2023-09-20T03:38:21.000Z,49.93
2023-09-20T03:39:24.000Z,49.93
2023-09-20T03:40:22.000Z,49.93
2023-09-20T03:41:20.000Z,49.93
2023-09-20T03:42:21.000Z,49.93
2023-09-20T03:43:20.000Z,49.93
2023-09-20T03:44:20.000Z,49.93
2023-09-20T03:45:21.000Z,49.93
2023-09-20T03:46:20.000Z,49.93
2023-09-20T03:47:20.000Z,49.93
2023-09-20T03:48:20.000Z,49.93
2023-09-20T03:49:21.000Z,49.93
2023-09-20T03:50:21.000Z,49.93
2023-09-20T03:51:20.000Z,49.93
2023-09-20T03:52:20.000Z,49.93
2023-09-20T03:53:20.000Z,49.93
2023-09-20T03:54:20.000Z,49.93
2023-09-20T03:55:21.000Z,49.93
2023-09-20T03:56:20.000Z,49.93
2023-09-20T03:57:24.000Z,49.93
2023-09-20T03:58:20.000Z,49.93
2023-09-20T03:59:20.000Z,49.93
2023-09-20T04:00:25.000Z,49.93
2023-09-20T04:01:20.000Z,49.93
2023-09-20T04:02:23.000Z,49.93
2023-09-20T04:03:20.000Z,49.93
2023-09-20T04:04:20.000Z,49.93
2023-09-20T04:05:20.000Z,49.93
2023-09-20T04:06:20.000Z,49.93
2023-09-20T04:07:23.000Z,49.93
2023-09-20T04:08:21.000Z,49.93
2023-09-20T04:09:20.000Z,49.93
2023-09-20T04:10:20.000Z,49.93
2023-09-20T04:11:20.000Z,49.93
2023-09-20T04:12:22.000Z,49.93
2023-09-20T04:13:22.000Z,49.93
2023-09-20T04:14:20.000Z,49.93
2023-09-20T04:15:20.000Z,49.93
2023-09-20T04:16:20.000Z,49.93
2023-09-20T04:17:25.000Z,49.93
2023-09-20T04:18:20.000Z,49.93
2023-09-20T04:19:20.000Z,49.93
2023-09-20T04:20:20.000Z,49.93
2023-09-20T04:21:20.000Z,49.93
2023-09-20T04:22:20.000Z,49.93
2023-09-20T04:23:20.000Z,49.93
2023-09-20T04:24:20.000Z,49.93
2023-09-20T04:25:20.000Z,49.93
2023-09-20T04:26:20.000Z,49.93
2023-09-20T04:27:20.000Z,49.93
2023-09-20T04:28:20.000Z,49.93
2023-09-20T04:29:20.000Z,49.93
2023-09-20T04:30:21.000Z,49.93
2023-09-20T04:31:20.000Z,49.93
2023-09-20T04:32:21.000Z,49.93
2023-09-20T04:33:20.000Z,49.93
2023-09-20T04:34:21.000Z,49.93
2023-09-20T04:35:20.000Z,49.93
2023-09-20T04:36:20.000Z,49.93
2023-09-20T04:37:22.000Z,49.93
2023-09-20T04:38:20.000Z,49.93
2023-09-20T04:39:20.000Z,49.93
2023-09-20T04:40:21.000Z,49.93
2023-09-20T04:41:21.000Z,49.93
2023-09-20T04:42:20.000Z,49.93
2023-09-20T04:43:20.000Z,49.93
2023-09-20T04:44:20.000Z,49.93
2023-09-20T04:45:21.000Z,49.93
2023-09-20T04:46:20.000Z,49.93
2023-09-20T04:47:20.000Z,49.93
2023-09-20T04:48:20.000Z,49.93
2023-09-20T04:49:20.000Z,49.93
2023-09-20T04:50:20.000Z,49.93
2023-09-20T04:51:20.000Z,49.93
2023-09-20T04:52:21.000Z,49.93
2023-09-20T04:53:21.000Z,49.93
2023-09-20T04:54:23.000Z,49.93
2023-09-20T04:55:20.000Z,49.93
2023-09-20T04:56:20.000Z,49.93
2023-09-20T04:57:20.000Z,49.93
2023-09-20T04:58:20.000Z,49.93
2023-09-20T04:59:22.000Z,49.93
2023-09-20T05:00:26.000Z,49.93
2023-09-20T05:01:22.000Z,49.93
2023-09-20T05:02:22.000Z,49.93
2023-09-20T05:03:20.000Z,49.93
2023-09-20T05:04:21.000Z,49.93
2023-09-20T05:05:23.000Z,49.93
2023-09-20T05:06:22.000Z,49.93
2023-09-20T05:07:21.000Z,49.93
2023-09-20T05:08:20.000Z,49.93
2023-09-20T05:09:20.000Z,49.93
2023-09-20T05:10:20.000Z,49.93
2023-09-20T05:11:22.000Z,49.93
2023-09-20T05:12:21.000Z,49.93
2023-09-20T05:13:20.000Z,49.93
2023-09-20T05:14:20.000Z,49.93
2023-09-20T05:15:23.000Z,49.93
2023-09-20T05:16:21.000Z,49.93
2023-09-20T05:17:21.000Z,49.93
2023-09-20T05:18:20.000Z,49.93
2023-09-20T05:19:22.000Z,49.93
2023-09-20T05:20:20.000Z,49.93
2023-09-20T05:21:20.000Z,49.93
2023-09-20T05:22:20.000Z,49.93
2023-09-20T05:23:20.000Z,49.93
2023-09-20T05:24:20.000Z,49.93
2023-09-20T05:25:20.000Z,49.93
2023-09-20T05:26:21.000Z,49.93
2023-09-20T05:27:21.000Z,49.93
2023-09-20T05:28:20.000Z,49.93
2023-09-20T05:29:21.000Z,49.93
2023-09-20T05:30:22.000Z,49.93
2023-09-20T05:31:26.000Z,49.93
2023-09-20T05:32:21.000Z,49.93
2023-09-20T05:33:21.000Z,49.93
2023-09-20T05:34:21.000Z,49.93
2023-09-20T05:35:20.000Z,49.93
2023-09-20T05:36:21.000Z,49.93
2023-09-20T05:37:21.000Z,49.93
2023-09-20T05:38:21.000Z,49.93
2023-09-20T05:39:21.000Z,49.93
2023-09-20T05:40:21.000Z,49.93
2023-09-20T05:41:21.000Z,49.93
2023-09-20T05:42:20.000Z,49.93
2023-09-20T05:43:20.000Z,49.93
2023-09-20T05:44:21.000Z,49.93
2023-09-20T05:45:23.000Z,49.93
2023-09-20T05:46:24.000Z,49.93
2023-09-20T05:47:20.000Z,49.93
2023-09-20T05:48:20.000Z,49.93
2023-09-20T05:49:23.000Z,49.93
2023-09-20T05:50:27.000Z,49.93
2023-09-20T05:51:20.000Z,49.93
2023-09-20T05:52:21.000Z,49.93
2023-09-20T05:53:21.000Z,49.93
2023-09-20T05:54:21.000Z,49.93
2023-09-20T05:55:22.000Z,49.93
2023-09-20T05:56:20.000Z,49.93
2023-09-20T05:57:21.000Z,49.93
2023-09-20T05:58:20.000Z,49.93
2023-09-20T05:59:22.000Z,49.93
2023-09-20T06:00:22.000Z,49.93
2023-09-20T06:01:23.000Z,49.93
2023-09-20T06:02:20.000Z,49.93
2023-09-20T06:03:21.000Z,49.93
2023-09-20T06:04:20.000Z,49.93
2023-09-20T06:05:24.000Z,49.93
2023-09-20T06:06:21.000Z,49.93
2023-09-20T06:07:20.000Z,49.93
2023-09-20T06:08:20.000Z,49.93
2023-09-20T06:09:20.000Z,49.93
2023-09-20T06:10:22.000Z,49.93
2023-09-20T06:11:20.000Z,49.93
2023-09-20T06:12:20.000Z,49.93
2023-09-20T06:13:20.000Z,49.93
2023-09-20T06:14:22.000Z,49.93
2023-09-20T06:15:20.000Z,49.93
2023-09-20T06:16:20.000Z,49.93
2023-09-20T06:17:20.000Z,49.93
2023-09-20T06:18:20.000Z,49.93
2023-09-20T06:19:20.000Z,49.93
2023-09-20T06:20:21.000Z,49.93
2023-09-20T06:21:20.000Z,49.93
2023-09-20T06:22:20.000Z,49.93
2023-09-20T06:23:24.000Z,49.93
2023-09-20T06:24:20.000Z,49.93
2023-09-20T06:25:20.000Z,49.93
2023-09-20T06:26:20.000Z,49.93
2023-09-20T06:27:22.000Z,49.93
2023-09-20T06:28:20.000Z,49.93
2023-09-20T06:29:21.000Z,49.93
2023-09-20T06:30:21.000Z,49.93
2023-09-20T06:31:20.000Z,49.93
2023-09-20T06:32:20.000Z,49.93
2023-09-20T06:33:20.000Z,49.93
2023-09-20T06:34:21.000Z,49.93
2023-09-20T06:35:22.000Z,49.93
2023-09-20T06:36:20.000Z,49.93
2023-09-20T06:37:21.000Z,49.93
2023-09-20T06:38:22.000Z,49.93
2023-09-20T06:39:20.000Z,49.93
2023-09-20T06:40:23.000Z,49.93
2023-09-20T06:41:20.000Z,49.93
2023-09-20T06:42:20.000Z,49.93
2023-09-20T06:43:20.000Z,49.93
2023-09-20T06:44:20.000Z,49.93
2023-09-20T06:45:20.000Z,49.93
2023-09-20T06:46:23.000Z,49.93
2023-09-20T06:47:20.000Z,49.93
2023-09-20T06:48:24.000Z,49.93
2023-09-20T06:49:20.000Z,73.42
2023-09-20T06:50:20.000Z,73.24
2023-09-20T06:51:20.000Z,73.44
2023-09-20T06:52:20.000Z,73.18
2023-09-20T06:53:21.000Z,73.26
2023-09-20T06:54:20.000Z,73.23
2023-09-20T06:55:21.000Z,73.23
2023-09-20T06:56:20.000Z,73.08
2023-09-20T06:57:22.000Z,73.08
2023-09-20T06:58:21.000Z,73.05
2023-09-20T06:59:20.000Z,73.09
2023-09-20T07:00:25.000Z,73.16
2023-09-20T07:01:21.000Z,73.11
2023-09-20T07:02:24.000Z,73.39
2023-09-20T07:03:21.000Z,73.23
2023-09-20T07:04:21.000Z,73.42
2023-09-20T07:05:23.000Z,73.41
2023-09-20T07:06:20.000Z,73.51
2023-09-20T07:07:20.000Z,73.39
2023-09-20T07:08:21.000Z,73.54
2023-09-20T07:09:21.000Z,73.40
2023-09-20T07:10:22.000Z,73.30
2023-09-20T07:11:20.000Z,73.37
2023-09-20T07:12:21.000Z,73.61
2023-09-20T07:13:20.000Z,73.50
2023-09-20T07:14:20.000Z,73.19
2023-09-20T07:15:21.000Z,73.04
2023-09-20T07:16:21.000Z,73.21
2023-09-20T07:17:20.000Z,73.34
2023-09-20T07:18:20.000Z,73.04
2023-09-20T07:19:23.000Z,72.93
2023-09-20T07:20:21.000Z,72.99
2023-09-20T07:21:20.000Z,72.91
2023-09-20T07:22:22.000Z,72.98
2023-09-20T07:23:21.000Z,72.68
2023-09-20T07:24:24.000Z,73.03
2023-09-20T07:25:21.000Z,73.01
2023-09-20T07:26:25.000Z,72.90
2023-09-20T07:27:20.000Z,72.54
2023-09-20T07:28:22.000Z,72.63
2023-09-20T07:29:21.000Z,72.65
2023-09-20T07:30:22.000Z,72.18
2023-09-20T07:31:21.000Z,71.79
2023-09-20T07:32:20.000Z,71.42
2023-09-20T07:33:23.000Z,71.22
2023-09-20T07:34:22.000Z,71.16
2023-09-20T07:35:25.000Z,70.91
2023-09-20T07:36:20.000Z,70.40
2023-09-20T07:37:20.000Z,70.49
2023-09-20T07:38:26.000Z,70.31
2023-09-20T07:39:21.000Z,70.17
2023-09-20T07:40:31.000Z,69.80
2023-09-20T07:41:20.000Z,69.40
2023-09-20T07:42:20.000Z,69.41
2023-09-20T07:43:20.000Z,69.26
2023-09-20T07:44:28.000Z,68.90
2023-09-20T07:45:22.000Z,69.01
2023-09-20T07:46:23.000Z,68.88
2023-09-20T07:47:20.000Z,68.51
2023-09-20T07:48:22.000Z,68.65
2023-09-20T07:49:20.000Z,68.15
2023-09-20T07:50:21.000Z,67.98
2023-09-20T07:51:20.000Z,67.98
2023-09-20T07:52:20.000Z,68.03
2023-09-20T07:53:20.000Z,67.87
2023-09-20T07:54:20.000Z,68.19
2023-09-20T07:55:20.000Z,67.97
2023-09-20T07:56:20.000Z,67.89
2023-09-20T07:57:22.000Z,67.87
2023-09-20T07:58:20.000Z,67.78
2023-09-20T07:59:22.000Z,68.18
2023-09-20T08:00:20.000Z,68.07
2023-09-20T08:01:21.000Z,68.14
2023-09-20T08:02:20.000Z,68.31
2023-09-20T08:03:22.000Z,68.10
2023-09-20T08:04:21.000Z,67.88
2023-09-20T08:05:21.000Z,67.58
2023-09-20T08:06:22.000Z,66.79
2023-09-20T08:07:20.000Z,66.88
2023-09-20T08:08:20.000Z,66.62
2023-09-20T08:09:20.000Z,66.66
2023-09-20T08:10:19.000Z,66.50
2023-09-20T08:11:19.000Z,64.49
2023-09-20T08:12:20.000Z,64.91
2023-09-20T08:13:20.000Z,64.53
2023-09-20T08:14:20.000Z,64.84
2023-09-20T08:15:19.000Z,65.00
2023-09-20T08:16:22.000Z,63.65
2023-09-20T08:17:25.000Z,63.11
2023-09-20T08:18:25.000Z,63.26
2023-09-20T08:19:23.000Z,63.96
2023-09-20T08:20:21.000Z,64.60
2023-09-20T08:21:20.000Z,64.54
2023-09-20T08:22:20.000Z,63.63
2023-09-20T08:23:25.000Z,64.65
2023-09-20T08:24:25.000Z,64.37
2023-09-20T08:25:25.000Z,64.49
2023-09-20T08:26:24.000Z,64.27
2023-09-20T08:27:25.000Z,64.30
2023-09-20T08:28:25.000Z,64.79
2023-09-20T08:29:25.000Z,64.40
2023-09-20T08:30:25.000Z,63.75
2023-09-20T08:31:25.000Z,63.87
2023-09-20T08:32:25.000Z,64.22
2023-09-20T08:33:24.000Z,63.15
2023-09-20T08:34:25.000Z,63.41
2023-09-20T08:35:24.000Z,63.01
2023-09-20T08:36:24.000Z,63.21
2023-09-20T08:37:24.000Z,62.89
2023-09-20T08:38:24.000Z,62.52
2023-09-20T08:39:25.000Z,62.25
2023-09-20T08:40:25.000Z,62.59
2023-09-20T08:41:25.000Z,62.66
2023-09-20T08:42:25.000Z,62.22
2023-09-20T08:43:25.000Z,62.32
2023-09-20T08:44:25.000Z,62.04
2023-09-20T08:45:25.000Z,61.77
2023-09-20T08:46:25.000Z,61.67
2023-09-20T08:47:25.000Z,61.74
2023-09-20T08:48:26.000Z,61.92
2023-09-20T08:49:29.000Z,61.89
2023-09-20T08:50:33.000Z,62.19
2023-09-20T08:51:39.000Z,62.22
2023-09-20T08:52:26.000Z,62.43
2023-09-20T08:53:27.000Z,62.71
2023-09-20T08:54:26.000Z,62.95
2023-09-20T08:55:25.000Z,62.34
2023-09-20T08:56:26.000Z,62.56
2023-09-20T08:57:28.000Z,62.63
2023-09-20T08:58:25.000Z,62.37
2023-09-20T08:59:27.000Z,62.30
2023-09-20T09:00:25.000Z,62.72
2023-09-20T09:01:21.000Z,62.47
2023-09-20T09:02:23.000Z,62.17
2023-09-20T09:03:20.000Z,62.23
2023-09-20T09:04:19.000Z,61.94
2023-09-20T09:05:22.000Z,60.97
2023-09-20T09:06:19.000Z,61.23
2023-09-20T09:07:22.000Z,61.66
2023-09-20T09:08:19.000Z,61.97
2023-09-20T09:09:19.000Z,61.97
2023-09-20T09:10:20.000Z,62.32
2023-09-20T09:11:22.000Z,62.23
2023-09-20T09:12:20.000Z,61.86
2023-09-20T09:13:20.000Z,61.81
2023-09-20T09:14:19.000Z,62.12
2023-09-20T09:15:22.000Z,62.54
2023-09-20T09:16:20.000Z,61.97
2023-09-20T09:17:19.000Z,61.89
2023-09-20T09:18:20.000Z,61.50
2023-09-20T09:19:19.000Z,61.31
2023-09-20T09:20:20.000Z,61.35
2023-09-20T09:21:19.000Z,61.55
2023-09-20T09:22:22.000Z,61.63
2023-09-20T09:23:29.000Z,61.90
2023-09-20T09:24:20.000Z,61.94
2023-09-20T09:25:25.000Z,61.70
2023-09-20T09:26:20.000Z,61.76
2023-09-20T09:27:20.000Z,61.86
2023-09-20T09:28:20.000Z,61.90
2023-09-20T09:29:21.000Z,61.64
2023-09-20T09:30:21.000Z,61.72
2023-09-20T09:31:19.000Z,61.55
2023-09-20T09:32:22.000Z,61.41
2023-09-20T09:33:22.000Z,61.35
2023-09-20T09:34:20.000Z,61.06
2023-09-20T09:35:21.000Z,61.33
2023-09-20T09:36:19.000Z,61.12
2023-09-20T09:37:20.000Z,60.29
2023-09-20T09:38:21.000Z,60.81
2023-09-20T09:39:20.000Z,60.02
2023-09-20T09:40:21.000Z,59.53
2023-09-20T09:41:19.000Z,59.49
2023-09-20T09:42:20.000Z,59.29
2023-09-20T09:43:19.000Z,58.78
2023-09-20T09:44:21.000Z,58.35
2023-09-20T09:45:28.000Z,58.07
2023-09-20T09:46:19.000Z,58.02
2023-09-20T09:47:20.000Z,57.95
2023-09-20T09:48:20.000Z,57.97
2023-09-20T09:49:21.000Z,58.78
2023-09-20T09:50:20.000Z,58.48
2023-09-20T09:51:20.000Z,58.24
2023-09-20T09:52:23.000Z,58.36
2023-09-20T09:53:20.000Z,59.04
2023-09-20T09:54:20.000Z,58.52
2023-09-20T09:55:20.000Z,58.31
2023-09-20T09:56:20.000Z,58.35
2023-09-20T09:57:21.000Z,58.23
2023-09-20T09:58:20.000Z,58.10
2023-09-20T09:59:20.000Z,58.43
2023-09-20T10:00:21.000Z,57.80
2023-09-20T10:01:21.000Z,57.62
2023-09-20T10:02:23.000Z,57.50
2023-09-20T10:03:26.000Z,57.08
2023-09-20T10:04:21.000Z,56.59
2023-09-20T10:05:20.000Z,57.13
2023-09-20T10:06:25.000Z,57.26
2023-09-20T10:07:28.000Z,57.27
2023-09-20T10:08:23.000Z,57.20
2023-09-20T10:09:24.000Z,56.32
2023-09-20T10:10:22.000Z,56.78
2023-09-20T10:11:21.000Z,57.20
2023-09-20T10:12:21.000Z,56.66
2023-09-20T10:13:20.000Z,56.66
2023-09-20T10:14:22.000Z,56.53
2023-09-20T10:15:21.000Z,56.38
2023-09-20T10:16:21.000Z,56.03
2023-09-20T10:17:20.000Z,55.69
2023-09-20T10:18:20.000Z,56.18
2023-09-20T10:19:21.000Z,56.15
2023-09-20T10:20:20.000Z,56.67
2023-09-20T10:21:24.000Z,56.01
2023-09-20T10:22:22.000Z,54.38
2023-09-20T10:23:21.000Z,54.30
2023-09-20T10:24:27.000Z,55.06
2023-09-20T10:25:30.000Z,55.16
2023-09-20T10:26:21.000Z,55.51
2023-09-20T10:27:21.000Z,55.35
2023-09-20T10:28:22.000Z,54.11
2023-09-20T10:29:24.000Z,53.99
2023-09-20T10:30:20.000Z,54.88
2023-09-20T10:31:19.000Z,54.57
2023-09-20T10:32:21.000Z,54.84
2023-09-20T10:33:29.000Z,55.08
2023-09-20T10:34:22.000Z,54.84
2023-09-20T10:35:24.000Z,55.01
2023-09-20T10:36:27.000Z,54.22
2023-09-20T10:37:21.000Z,54.66
2023-09-20T10:38:20.000Z,54.32
2023-09-20T10:39:21.000Z,54.46
2023-09-20T10:40:19.000Z,54.13
2023-09-20T10:41:38.000Z,54.47
2023-09-20T10:42:19.000Z,53.30
2023-09-20T10:43:34.000Z,54.08
2023-09-20T10:44:28.000Z,53.51
2023-09-20T10:45:20.000Z,52.35
2023-09-20T10:46:21.000Z,53.17
2023-09-20T10:47:19.000Z,52.74
2023-09-20T10:48:25.000Z,52.99
2023-09-20T10:49:29.000Z,53.58
2023-09-20T10:50:29.000Z,53.53
2023-09-20T10:51:29.000Z,52.82
2023-09-20T10:52:29.000Z,52.35
2023-09-20T10:53:42.000Z,52.74
2023-09-20T10:54:21.000Z,52.49
2023-09-20T10:55:37.000Z,52.67
2023-09-20T10:56:42.000Z,52.72
2023-09-20T10:57:23.000Z,53.42
2023-09-20T10:58:22.000Z,53.46
2023-09-20T10:59:23.000Z,52.81
2023-09-20T11:00:27.000Z,52.82
2023-09-20T11:01:21.000Z,51.97
2023-09-20T11:02:30.000Z,51.96
2023-09-20T11:03:24.000Z,51.12
2023-09-20T11:04:20.000Z,51.12
2023-09-20T11:05:21.000Z,51.29
2023-09-20T11:06:21.000Z,50.68
2023-09-20T11:07:20.000Z,51.08
2023-09-20T11:08:21.000Z,51.13
2023-09-20T11:09:20.000Z,50.92
2023-09-20T11:10:20.000Z,51.30
2023-09-20T11:11:22.000Z,51.03
2023-09-20T11:12:20.000Z,51.28
2023-09-20T11:13:21.000Z,51.07
2023-09-20T11:14:23.000Z,50.70
2023-09-20T11:15:22.000Z,50.75
2023-09-20T11:16:21.000Z,51.25
2023-09-20T11:17:20.000Z,50.78
2023-09-20T11:18:20.000Z,50.74
2023-09-20T11:19:20.000Z,50.38
2023-09-20T11:20:20.000Z,49.08
2023-09-20T11:21:20.000Z,49.56
2023-09-20T11:22:20.000Z,49.78
2023-09-20T11:23:20.000Z,48.56
2023-09-20T11:24:20.000Z,49.07
2023-09-20T11:25:20.000Z,48.23
2023-09-20T11:26:28.000Z,48.96
2023-09-20T11:27:20.000Z,49.15
2023-09-20T11:28:21.000Z,49.52
2023-09-20T11:29:21.000Z,49.97
2023-09-20T11:30:24.000Z,49.71
2023-09-20T11:31:26.000Z,49.42
2023-09-20T11:32:22.000Z,48.90
2023-09-20T11:33:26.000Z,49.00
2023-09-20T11:34:20.000Z,49.92
2023-09-20T11:35:30.000Z,49.48
2023-09-20T11:36:22.000Z,49.41
2023-09-20T11:37:21.000Z,49.56
2023-09-20T11:38:21.000Z,49.42
2023-09-20T11:39:28.000Z,49.32
2023-09-20T11:40:20.000Z,49.05
2023-09-20T11:41:24.000Z,48.58
2023-09-20T11:42:27.000Z,48.98
2023-09-20T11:43:21.000Z,48.76
2023-09-20T11:44:20.000Z,48.90
2023-09-20T11:45:21.000Z,48.64
2023-09-20T11:46:21.000Z,48.04
2023-09-20T11:47:20.000Z,48.23
2023-09-20T11:48:22.000Z,48.24
2023-09-20T11:49:20.000Z,47.95
2023-09-20T11:50:22.000Z,47.54
2023-09-20T11:51:22.000Z,48.37
2023-09-20T11:52:20.000Z,47.70
2023-09-20T11:53:21.000Z,48.18
2023-09-20T11:54:28.000Z,48.54
2023-09-20T11:55:21.000Z,47.97
2023-09-20T11:56:25.000Z,48.48
2023-09-20T11:57:24.000Z,48.06
2023-09-20T11:58:19.000Z,47.81
2023-09-20T11:59:19.000Z,48.18
2023-09-20T12:00:22.000Z,48.29
2023-09-20T12:01:23.000Z,48.22
2023-09-20T12:02:19.000Z,48.31
2023-09-20T12:03:19.000Z,47.92
2023-09-20T12:04:19.000Z,47.98
2023-09-20T12:05:21.000Z,47.75
2023-09-20T12:06:20.000Z,47.27
2023-09-20T12:07:19.000Z,46.96
2023-09-20T12:08:20.000Z,47.61
2023-09-20T12:09:21.000Z,46.80
2023-09-20T12:10:19.000Z,47.01
2023-09-20T12:11:20.000Z,47.81
2023-09-20T12:12:19.000Z,46.47
2023-09-20T12:13:20.000Z,45.85
2023-09-20T12:14:19.000Z,45.97
2023-09-20T12:15:22.000Z,46.14
2023-09-20T12:16:23.000Z,45.71
2023-09-20T12:17:19.000Z,46.30
2023-09-20T12:18:19.000Z,45.79
2023-09-20T12:19:20.000Z,45.94
2023-09-20T12:20:20.000Z,45.25
2023-09-20T12:21:21.000Z,44.87
2023-09-20T12:22:19.000Z,45.61
2023-09-20T12:23:19.000Z,45.76
2023-09-20T12:24:22.000Z,45.56
2023-09-20T12:25:19.000Z,45.57
2023-09-20T12:26:19.000Z,45.49
2023-09-20T12:27:19.000Z,45.59
2023-09-20T12:28:19.000Z,45.51
2023-09-20T12:29:19.000Z,45.42
2023-09-20T12:30:20.000Z,45.28
2023-09-20T12:31:23.000Z,44.55
2023-09-20T12:32:19.000Z,45.22
2023-09-20T12:33:19.000Z,45.11
2023-09-20T12:34:21.000Z,45.04
2023-09-20T12:35:19.000Z,44.63
2023-09-20T12:36:23.000Z,44.70
2023-09-20T12:37:20.000Z,44.92
2023-09-20T12:38:20.000Z,45.29
2023-09-20T12:39:20.000Z,44.76
2023-09-20T12:40:23.000Z,44.55
2023-09-20T12:41:21.000Z,44.28
2023-09-20T12:42:22.000Z,44.04
2023-09-20T12:43:19.000Z,44.02
2023-09-20T12:44:20.000Z,44.81
2023-09-20T12:45:19.000Z,44.43
2023-09-20T12:46:21.000Z,44.50
2023-09-20T12:47:20.000Z,44.96
2023-09-20T12:48:22.000Z,44.52
2023-09-20T12:49:19.000Z,44.68
2023-09-20T12:50:19.000Z,44.54
2023-09-20T12:51:20.000Z,44.77
2023-09-20T12:52:19.000Z,44.75