createdAt,value
2023-05-06T00:00:31.017Z,0.30
2023-05-06T00:10:32.278Z,0.50
2023-05-06T00:20:33.582Z,0.50
2023-05-06T00:30:34.832Z,0.30
2023-05-06T00:40:36.078Z,0.40
2023-05-06T00:50:37.303Z,0.30
2023-05-06T01:00:38.551Z,0.40
2023-05-06T01:10:39.837Z,0.47
2023-05-06T01:20:41.058Z,0.60
2023-05-06T01:30:42.395Z,0.35
2023-05-06T01:40:43.750Z,0.40
2023-05-06T01:50:45.039Z,0.50
2023-05-06T02:00:46.294Z,0.55
2023-05-06T02:10:47.920Z,0.40
2023-05-06T02:20:49.440Z,0.40
2023-05-06T02:30:50.819Z,0.45
2023-05-06T02:40:52.065Z,0.50
2023-05-06T02:50:53.402Z,0.32
2023-05-06T03:00:54.720Z,0.32
2023-05-06T03:10:56.010Z,0.40
2023-05-06T03:20:57.332Z,0.50
2023-05-06T03:30:58.599Z,0.40
2023-05-06T03:40:59.876Z,0.43
2023-05-06T03:51:01.131Z,0.40
2023-05-06T04:01:02.409Z,0.40
2023-05-06T04:11:03.706Z,0.40
2023-05-06T04:21:05.025Z,0.32
2023-05-06T04:31:06.301Z,0.47
2023-05-06T04:41:07.551Z,0.30
2023-05-06T04:51:08.814Z,0.30
2023-05-06T05:01:10.152Z,0.50
2023-05-06T05:11:11.476Z,0.20
2023-05-06T05:21:12.719Z,0.30
2023-05-06T05:31:14.076Z,0.20
2023-05-06T05:41:17.316Z,0.30
2023-05-06T05:51:18.849Z,0.35
2023-05-06T06:01:20.063Z,0.40
2023-05-06T06:11:21.290Z,0.47
2023-05-06T06:21:22.524Z,0.20
2023-05-06T06:31:23.787Z,0.30
2023-05-06T06:41:25.032Z,0.20
2023-05-06T06:51:26.296Z,0.40
2023-05-06T07:01:27.590Z,0.40
2023-05-06T07:11:28.849Z,0.50
2023-05-06T07:21:30.091Z,0.68
2023-05-06T07:31:31.387Z,0.50
2023-05-06T07:41:32.719Z,0.77
2023-05-06T07:51:33.931Z,0.77
2023-05-06T08:01:35.167Z,0.70
2023-05-06T08:11:36.439Z,0.40
2023-05-06T08:21:37.675Z,0.60
2023-05-06T08:31:45.156Z,1.48
2023-05-06T08:41:46.532Z,1.98
2023-05-06T08:51:47.768Z,1.70
2023-05-06T09:01:49.030Z,1.45
2023-05-06T09:11:50.297Z,1.23
2023-05-06T09:21:51.616Z,1.40
2023-05-06T09:31:52.901Z,0.90
2023-05-06T09:41:54.152Z,0.85
2023-05-06T09:51:55.403Z,1.38
2023-05-06T10:01:58.928Z,1.00
2023-05-06T10:12:00.224Z,0.73
2023-05-06T10:22:01.750Z,0.68
2023-05-06T10:32:03.670Z,0.80
2023-05-06T10:42:04.922Z,0.60
2023-05-06T10:52:06.182Z,0.60
2023-05-06T11:02:07.474Z,0.70
2023-05-06T11:12:08.790Z,0.65
2023-05-06T11:22:10.046Z,0.40
2023-05-06T11:32:11.282Z,0.55
2023-05-06T11:42:12.571Z,0.43
2023-05-06T11:52:13.812Z,0.30
2023-05-06T12:02:15.067Z,0.40
2023-05-06T12:12:16.356Z,0.30
2023-05-06T12:22:17.632Z,0.28
2023-05-06T12:32:18.940Z,0.20
2023-05-06T12:42:20.208Z,0.20
2023-05-06T12:52:21.462Z,0.30
2023-05-06T13:02:22.847Z,0.30
2023-05-06T13:12:24.216Z,0.20
2023-05-06T13:22:25.461Z,0.30
2023-05-06T13:32:26.764Z,0.20
2023-05-06T13:42:28.066Z,0.30
2023-05-06T13:52:29.294Z,0.20
2023-05-06T14:02:34.177Z,0.20
2023-05-06T14:12:35.525Z,0.13
2023-05-06T14:23:00.767Z,0.10
2023-05-06T14:33:08.207Z,0.10
2023-05-06T14:43:15.808Z,0.15
2023-05-06T14:53:27.049Z,0.20
2023-05-06T15:03:32.128Z,0.15
2023-05-06T15:13:40.088Z,0.20
2023-05-06T15:23:48.266Z,0.10
2023-05-06T15:34:00.239Z,0.13
2023-05-06T15:44:06.153Z,0.30
2023-05-06T15:54:14.166Z,0.40
2023-05-06T16:04:22.406Z,0.30
2023-05-06T16:14:30.133Z,0.30
2023-05-06T16:24:38.105Z,0.60
2023-05-06T16:34:46.157Z,0.60
2023-05-06T16:44:55.133Z,0.93
2023-05-06T16:55:04.642Z,0.65
2023-05-06T17:05:15.489Z,0.40
2023-05-06T17:15:20.171Z,0.30
2023-05-06T17:25:31.345Z,0.40
2023-05-06T17:35:36.122Z,0.30
2023-05-06T17:45:43.942Z,0.20
2023-05-06T17:55:52.151Z,0.38
2023-05-06T18:06:01.158Z,0.40
2023-05-06T18:16:12.434Z,0.25
2023-05-06T18:26:27.997Z,0.30
2023-05-06T18:36:38.401Z,0.40
2023-05-06T18:46:39.657Z,0.40
2023-05-06T18:56:40.958Z,0.40
2023-05-06T19:06:42.269Z,0.50
2023-05-06T19:16:43.651Z,0.40
2023-05-06T19:26:45.039Z,0.40
2023-05-06T19:36:46.343Z,0.35
2023-05-06T19:46:47.696Z,0.40
2023-05-06T19:56:51.024Z,0.50
2023-05-06T20:06:55.284Z,0.30
2023-05-06T20:16:59.376Z,0.40
2023-05-06T20:27:00.644Z,0.50
2023-05-06T20:37:01.890Z,0.30
2023-05-06T20:47:12.161Z,0.30
2023-05-06T20:57:13.419Z,0.40
2023-05-06T21:07:14.816Z,0.30
2023-05-06T21:17:16.115Z,0.47
2023-05-06T21:27:17.441Z,0.40
2023-05-06T21:37:18.706Z,0.50
2023-05-06T21:47:19.961Z,0.30
2023-05-06T21:57:21.233Z,0.40
2023-05-06T22:07:22.489Z,0.40
2023-05-06T22:17:23.743Z,0.50
2023-05-06T22:27:25.125Z,0.40
2023-05-06T22:37:26.395Z,0.45
2023-05-06T22:47:27.688Z,0.40
2023-05-06T22:57:28.995Z,0.40
2023-05-06T23:07:30.250Z,0.38
2023-05-06T23:17:31.535Z,0.40
2023-05-06T23:27:32.978Z,0.38
2023-05-06T23:37:34.344Z,0.40
2023-05-06T23:47:35.620Z,0.35
2023-05-06T23:57:36.900Z,0.30
