createdAt,value
2022-08-05T00:04:14.879Z,23.86
2022-08-05T00:09:14.815Z,23.85
2022-08-05T00:14:12.149Z,23.86
2022-08-05T00:19:11.207Z,23.79
2022-08-05T00:24:11.319Z,23.7
2022-08-05T00:29:09.953Z,23.55
2022-08-05T00:34:43.095Z,23.74
2022-08-05T00:39:13.568Z,24.06
2022-08-05T00:44:15.756Z,24.48
2022-08-05T00:49:15.707Z,24.83
2022-08-05T00:54:13.473Z,24.96
2022-08-05T00:58:56.841Z,25.13
2022-08-05T01:03:56.426Z,25.18
2022-08-05T01:08:56.046Z,25.16
2022-08-05T01:13:58.123Z,25.05
2022-08-05T01:18:56.505Z,24.94
2022-08-05T01:23:54.170Z,24.88
2022-08-05T01:28:53.269Z,24.84
2022-08-05T01:33:51.926Z,24.85
2022-08-05T01:38:50.960Z,24.93
2022-08-05T01:43:49.853Z,24.92
2022-08-05T01:48:49.959Z,24.82
2022-08-05T01:53:55.299Z,24.7
2022-08-05T01:58:49.430Z,24.57
2022-08-05T02:03:48.396Z,24.43
2022-08-05T02:08:54.769Z,24.32
2022-08-05T02:13:48.914Z,24.17
2022-08-05T02:18:45.160Z,24.07
2022-08-05T02:23:44.293Z,24.03
2022-08-05T02:28:45.839Z,24.06
2022-08-05T02:33:43.300Z,24.08
2022-08-05T02:38:43.295Z,24.09
2022-08-05T02:44:02.091Z,24.07
2022-08-05T02:48:41.016Z,24.1
2022-08-05T02:53:41.289Z,24.17
2022-08-05T02:58:38.023Z,24.17
2022-08-05T03:04:02.354Z,24.16
2022-08-05T03:08:36.502Z,24.09
2022-08-05T03:13:51.227Z,24.03
2022-08-05T03:18:35.394Z,24.16
2022-08-05T03:23:34.365Z,24.24
2022-08-05T03:28:33.049Z,24.25
2022-08-05T03:33:42.369Z,24.23
2022-08-05T03:38:33.022Z,24.21
2022-08-05T03:43:59.516Z,24.21
2022-08-05T03:48:28.233Z,24.16
2022-08-05T03:55:00.673Z,24.11
2022-08-05T03:58:27.120Z,24.04
2022-08-05T03:59:54.568Z,24.01
2022-08-05T04:04:48.757Z,23.84
2022-08-05T04:09:53.299Z,23.62
2022-08-05T04:14:46.937Z,23.5
2022-08-05T04:19:44.991Z,23.41
2022-08-05T04:24:43.757Z,23.34
2022-08-05T04:29:42.645Z,23.31
2022-08-05T04:34:43.151Z,23.25
2022-08-05T04:39:41.694Z,23.15
2022-08-05T04:44:41.435Z,23.16
2022-08-05T04:50:01.204Z,23.13
2022-08-05T04:54:40.101Z,23.2
2022-08-05T04:59:22.559Z,23.32
2022-08-05T05:04:14.044Z,23.53
2022-08-05T05:09:14.000Z,23.67
2022-08-05T05:14:15.989Z,23.75
2022-08-05T05:19:17.994Z,23.87
2022-08-05T05:24:11.620Z,24.09
2022-08-05T05:29:14.436Z,24.2
2022-08-05T05:34:10.255Z,24.39
2022-08-05T05:39:10.993Z,24.49
2022-08-05T05:44:15.792Z,24.59
2022-08-05T05:49:22.364Z,24.62
2022-08-05T05:54:14.357Z,24.61
2022-08-05T05:58:54.076Z,24.6
2022-08-05T06:04:01.498Z,24.55
2022-08-05T06:08:53.330Z,24.52
2022-08-05T06:13:54.280Z,24.47
2022-08-05T06:18:53.509Z,24.46
2022-08-05T06:23:51.771Z,24.46
2022-08-05T06:28:48.632Z,24.56
2022-08-05T06:34:06.520Z,24.71
2022-08-05T06:38:47.853Z,24.79
2022-08-05T06:43:51.812Z,24.96
2022-08-05T06:48:53.344Z,25.2
2022-08-05T06:53:53.442Z,25.51
2022-08-05T06:58:46.692Z,25.69
2022-08-05T07:03:45.424Z,26.01
2022-08-05T07:08:47.366Z,26.2
2022-08-05T07:13:57.344Z,26.38
2022-08-05T07:18:45.031Z,26.31
2022-08-05T07:23:49.247Z,26.31
2022-08-05T07:28:43.003Z,26.47
2022-08-05T07:33:42.502Z,26.7
2022-08-05T07:38:43.029Z,26.85
2022-08-05T07:43:39.767Z,26.91
2022-08-05T07:49:03.227Z,27.04
2022-08-05T07:53:50.220Z,27.2
2022-08-05T07:58:54.605Z,27.44
2022-08-05T08:03:41.078Z,27.64
2022-08-05T08:08:38.089Z,27.39
2022-08-05T08:13:42.897Z,27.23
2022-08-05T08:18:37.814Z,27.99
2022-08-05T08:24:00.663Z,28.16
2022-08-05T08:28:35.937Z,28.58
2022-08-05T08:33:36.201Z,29.34
2022-08-05T08:38:35.602Z,29.59
2022-08-05T08:44:56.452Z,29.67
2022-08-05T08:48:41.546Z,30.1
2022-08-05T08:53:33.766Z,29.87
2022-08-05T08:58:37.406Z,29.65
2022-08-05T08:59:56.185Z,29.7
2022-08-05T09:04:58.719Z,30.29
2022-08-05T09:09:52.137Z,30.59
2022-08-05T09:14:55.154Z,30.82
2022-08-05T09:19:55.497Z,30.77
2022-08-05T09:24:51.050Z,30.87
2022-08-05T09:29:50.772Z,31.03
2022-08-05T09:34:49.830Z,30.81
2022-08-05T09:39:52.159Z,30.68
2022-08-05T09:44:49.292Z,30.81
2022-08-05T09:50:00.387Z,31
2022-08-05T09:54:45.641Z,31.12
2022-08-05T09:59:16.968Z,31
2022-08-05T10:04:12.058Z,30.99
2022-08-05T10:09:25.223Z,30.91
2022-08-05T10:14:11.882Z,31.08
2022-08-05T10:19:11.648Z,31.22
2022-08-05T10:24:10.615Z,30.99
2022-08-05T10:29:18.155Z,30.77
2022-08-05T10:34:14.894Z,30.58
2022-08-05T10:39:15.102Z,30.96
2022-08-05T10:44:14.459Z,31.1
2022-08-05T10:49:16.357Z,31.03
2022-08-05T10:54:23.270Z,31.03
2022-08-05T10:58:53.369Z,30.77
2022-08-05T11:03:51.301Z,30.86
2022-08-05T11:08:50.594Z,30.66
2022-08-05T11:13:54.703Z,30.66
2022-08-05T11:18:49.107Z,30.89
2022-08-05T11:24:03.602Z,31.35
2022-08-05T11:28:48.547Z,31.76
2022-08-05T11:33:47.849Z,31.77
2022-08-05T11:38:51.199Z,31.96
2022-08-05T11:44:06.892Z,31.73
2022-08-05T11:48:44.220Z,31.59
2022-08-05T11:53:43.547Z,31.83
2022-08-05T11:58:42.656Z,31.39
2022-08-05T12:00:11.916Z,31.49
2022-08-05T12:05:17.889Z,31.46
2022-08-05T12:10:11.526Z,31.47
2022-08-05T12:15:12.858Z,32.11
2022-08-05T12:20:17.473Z,32.36
2022-08-05T12:25:00.246Z,32.4
2022-08-05T12:29:59.775Z,31.73
2022-08-05T12:34:59.054Z,32.09
2022-08-05T12:39:59.050Z,32.41
2022-08-05T12:44:58.296Z,32.18
2022-08-05T12:50:01.918Z,32.14
2022-08-05T12:54:56.416Z,31.5
2022-08-05T12:59:20.912Z,31.18
2022-08-05T13:04:20.661Z,31.05
2022-08-05T13:09:14.979Z,30.97
2022-08-05T13:14:14.839Z,31
2022-08-05T13:19:13.572Z,30.2
2022-08-05T13:24:13.344Z,29.87
2022-08-05T13:29:12.727Z,29.76
2022-08-05T13:34:20.533Z,30.16
2022-08-05T13:39:24.230Z,30.5
2022-08-05T13:44:10.019Z,30.27
2022-08-05T13:49:09.979Z,30.22
2022-08-05T13:54:15.561Z,29.8
2022-08-05T13:58:55.159Z,29.23
2022-08-05T14:03:54.662Z,28.81
2022-08-05T14:08:54.515Z,28.86
2022-08-05T14:13:54.753Z,28.74
2022-08-05T14:18:52.490Z,28.53
2022-08-05T14:23:51.463Z,28.49
2022-08-05T14:28:51.999Z,28.42
2022-08-05T14:33:57.130Z,28.88
2022-08-05T14:38:47.284Z,29.03
2022-08-05T14:43:54.115Z,28.88
2022-08-05T14:48:49.281Z,28.71
2022-08-05T14:54:06.826Z,28.59
2022-08-05T14:58:47.653Z,28.51
2022-08-05T15:00:15.578Z,28.5
2022-08-05T15:05:13.865Z,28.55
2022-08-05T15:10:12.552Z,28.77
2022-08-05T15:15:13.679Z,28.7
2022-08-05T15:20:17.331Z,28.46
2022-08-05T15:25:13.918Z,28.54
2022-08-05T15:30:10.790Z,28.45
2022-08-05T15:35:12.430Z,28.29
2022-08-05T15:40:42.005Z,27.88
2022-08-05T15:45:00.400Z,27.62
2022-08-05T15:49:59.844Z,27.47
2022-08-05T15:54:59.001Z,27.52
2022-08-05T15:59:20.187Z,27.62
2022-08-05T16:04:19.763Z,27.58
2022-08-05T16:09:19.155Z,27.37
2022-08-05T16:14:18.321Z,27.26
2022-08-05T16:19:19.082Z,27.16
2022-08-05T16:24:39.460Z,26.99
2022-08-05T16:29:14.569Z,26.46
2022-08-05T16:34:13.575Z,25.99
2022-08-05T16:39:13.200Z,25.55
2022-08-05T16:44:12.584Z,25.15
2022-08-05T16:49:12.872Z,24.77
2022-08-05T16:54:15.121Z,24.48
2022-08-05T16:59:01.896Z,24.22
2022-08-05T17:03:59.373Z,24.11
2022-08-05T17:08:58.424Z,24.01
2022-08-05T17:14:00.771Z,23.84
2022-08-05T17:18:57.009Z,23.79
2022-08-05T17:24:03.866Z,23.67
2022-08-05T17:28:55.985Z,23.61
2022-08-05T17:33:55.701Z,23.7
2022-08-05T17:38:54.686Z,23.66
2022-08-05T17:43:54.393Z,23.5
2022-08-05T17:48:51.289Z,23.31
2022-08-05T17:53:54.443Z,23.16
2022-08-05T17:58:51.134Z,23.06
2022-08-05T18:00:11.985Z,23.04
2022-08-05T18:05:13.650Z,22.89
2022-08-05T18:10:11.826Z,22.71
2022-08-05T18:15:10.345Z,22.55
2022-08-05T18:20:13.996Z,22.3
2022-08-05T18:25:16.912Z,22.18
2022-08-05T18:30:14.933Z,22.1
2022-08-05T18:35:14.846Z,22.03
2022-08-05T18:40:31.927Z,21.9
2022-08-05T18:45:12.925Z,21.75
2022-08-05T18:50:12.074Z,21.61
2022-08-05T18:55:12.682Z,21.58
2022-08-05T18:59:42.500Z,21.48
2022-08-05T19:04:31.750Z,21.43
2022-08-05T19:09:39.274Z,21.35
2022-08-05T19:14:37.631Z,21.31
2022-08-05T19:19:29.923Z,21.24
2022-08-05T19:24:34.231Z,21.17
2022-08-05T19:29:36.224Z,21.07
2022-08-05T19:34:29.684Z,21.07
2022-08-05T19:39:28.259Z,21.01
2022-08-05T19:44:25.377Z,21
2022-08-05T19:49:24.699Z,20.98
2022-08-05T19:54:28.553Z,20.94
2022-08-05T19:59:21.488Z,20.94
2022-08-05T20:04:11.526Z,21.03
2022-08-05T20:09:13.787Z,21.05
2022-08-05T20:14:12.294Z,21.1
2022-08-05T20:19:01.604Z,21.15
2022-08-05T20:24:00.847Z,21.17
2022-08-05T20:29:00.611Z,21.17
2022-08-05T20:33:59.470Z,21.17
2022-08-05T20:38:58.941Z,21.19
2022-08-05T20:44:02.736Z,21.19
2022-08-05T20:48:57.601Z,21.21
2022-08-05T20:53:57.263Z,21.25
2022-08-05T20:58:44.535Z,21.29
2022-08-05T21:03:44.520Z,21.31
2022-08-05T21:08:44.038Z,21.32
2022-08-05T21:13:47.367Z,21.29
2022-08-05T21:18:45.040Z,21.24
2022-08-05T21:23:42.773Z,21.17
2022-08-05T21:28:47.604Z,21.08
2022-08-05T21:33:40.874Z,21.02
2022-08-05T21:38:40.808Z,21.01
2022-08-05T21:43:41.415Z,21.04
2022-08-05T21:48:36.791Z,21.06
2022-08-05T21:53:37.474Z,21.07
2022-08-05T21:58:36.660Z,21.07
2022-08-05T22:00:05.631Z,21.07
2022-08-05T22:04:57.117Z,21.07
2022-08-05T22:09:57.146Z,21.02
2022-08-05T22:14:56.058Z,21.05
2022-08-05T22:20:02.269Z,21.04
2022-08-05T22:24:53.633Z,21.02
2022-08-05T22:29:54.201Z,20.98
2022-08-05T22:34:51.206Z,20.96
2022-08-05T22:39:50.713Z,20.87
2022-08-05T22:44:53.688Z,20.92
2022-08-05T22:50:18.852Z,20.91
2022-08-05T22:54:48.851Z,20.88
2022-08-05T22:59:45.570Z,20.79
2022-08-05T23:04:10.075Z,20.79
2022-08-05T23:09:14.213Z,20.73
2022-08-05T23:14:08.402Z,20.69
2022-08-05T23:19:23.958Z,20.66
2022-08-05T23:24:14.940Z,20.61
2022-08-05T23:29:15.715Z,20.54
2022-08-05T23:34:13.546Z,20.54
2022-08-05T23:39:16.435Z,20.51
2022-08-05T23:44:11.499Z,20.45
2022-08-05T23:49:16.350Z,20.44
2022-08-05T23:54:11.249Z,20.41
2022-08-05T23:58:51.837Z,20.36
