createdAt,value
2022-10-17T00:00:24.244Z,85.25
2022-10-17T00:06:11.057Z,87.85
2022-10-17T00:12:33.278Z,92.20
2022-10-17T00:15:01.284Z,88.20
2022-10-17T00:17:29.288Z,88.93
2022-10-17T00:19:59.013Z,85.78
2022-10-17T00:22:26.944Z,84.28
2022-10-17T00:24:54.670Z,85.63
2022-10-17T00:27:22.228Z,87.00
2022-10-17T00:29:50.716Z,88.20
2022-10-17T00:32:18.964Z,86.15
2022-10-17T00:34:49.010Z,91.13
2022-10-17T00:41:20.274Z,88.10
2022-10-17T00:43:50.895Z,99.00
2022-10-17T00:46:44.000Z,89.95
2022-10-17T00:49:12.605Z,86.40
2022-10-17T00:51:40.147Z,92.68
2022-10-17T00:54:08.262Z,90.50
2022-10-17T00:56:43.702Z,85.90
2022-10-17T01:02:27.050Z,87.25
2022-10-17T01:04:59.312Z,83.90
2022-10-17T01:07:31.905Z,92.15
2022-10-17T01:10:02.579Z,92.07
2022-10-17T01:16:29.137Z,93.30
2022-10-17T01:22:55.847Z,89.43
2022-10-17T01:25:23.546Z,95.15
2022-10-17T01:28:06.594Z,95.32
2022-10-17T01:34:15.128Z,93.85
2022-10-17T01:40:47.120Z,88.35
2022-10-17T01:46:41.055Z,98.78
2022-10-17T01:49:11.377Z,94.53
2022-10-17T01:51:38.988Z,95.55
2022-10-17T01:54:25.513Z,91.50
2022-10-17T01:56:55.889Z,93.63
2022-10-17T01:59:26.426Z,89.38
2022-10-17T02:01:56.234Z,89.82
2022-10-17T02:04:24.454Z,87.13
2022-10-17T02:06:53.408Z,95.60
2022-10-17T02:09:23.291Z,92.28
2022-10-17T02:12:00.443Z,94.78
2022-10-17T02:14:28.119Z,100.57
2022-10-17T02:17:07.269Z,94.45
2022-10-17T02:19:34.830Z,92.20
2022-10-17T02:22:09.423Z,86.10
2022-10-17T02:27:43.871Z,91.57
2022-10-17T02:30:36.949Z,94.32
2022-10-17T02:33:05.436Z,87.53
2022-10-17T02:36:12.999Z,94.00
2022-10-17T02:38:42.890Z,91.35
2022-10-17T02:41:52.688Z,91.90
2022-10-17T02:44:58.178Z,89.38
2022-10-17T02:50:49.762Z,95.13
2022-10-17T02:53:20.777Z,93.30
2022-10-17T02:55:49.388Z,88.07
2022-10-17T02:58:26.307Z,92.55
2022-10-17T03:00:54.219Z,87.95
2022-10-17T03:03:21.911Z,86.28
2022-10-17T03:08:57.630Z,91.65
2022-10-17T03:15:04.989Z,87.13
2022-10-17T03:17:36.595Z,92.47
2022-10-17T03:23:26.486Z,86.63
2022-10-17T03:30:11.436Z,90.65
2022-10-17T03:32:40.293Z,87.05
2022-10-17T03:41:29.057Z,83.28
2022-10-17T03:43:56.803Z,86.40
2022-10-17T03:46:25.159Z,87.32
2022-10-17T03:48:53.155Z,87.22
2022-10-17T03:51:21.633Z,79.65
2022-10-17T03:53:53.224Z,89.60
2022-10-17T03:56:24.755Z,82.13
2022-10-17T03:59:00.268Z,85.85
2022-10-17T04:01:48.550Z,89.60
2022-10-17T04:06:43.958Z,81.25
2022-10-17T04:09:12.189Z,85.07
2022-10-17T04:12:02.960Z,80.97
2022-10-17T04:14:32.308Z,85.40
2022-10-17T04:17:00.317Z,79.65
2022-10-17T04:19:29.141Z,85.40
2022-10-17T04:21:57.137Z,87.90
2022-10-17T04:24:27.054Z,87.20
2022-10-17T04:27:38.153Z,83.93
2022-10-17T04:30:07.283Z,83.68
2022-10-17T04:32:39.132Z,87.13
2022-10-17T04:35:29.485Z,87.82
2022-10-17T04:38:03.099Z,88.60
2022-10-17T04:40:30.731Z,84.35
2022-10-17T04:43:00.234Z,82.45
2022-10-17T04:46:22.606Z,82.20
2022-10-17T04:49:17.140Z,80.80
2022-10-17T04:51:48.009Z,86.22
2022-10-17T04:54:22.328Z,89.45
2022-10-17T04:56:55.830Z,82.68
2022-10-17T04:59:23.470Z,88.47
2022-10-17T05:01:59.718Z,81.40
2022-10-17T05:04:28.537Z,83.20
2022-10-17T05:06:56.268Z,86.10
2022-10-17T05:10:04.130Z,84.85
2022-10-17T05:20:25.629Z,88.32
2022-10-17T05:26:51.855Z,81.32
2022-10-17T05:29:23.512Z,91.28
2022-10-17T05:35:23.379Z,92.82
2022-10-17T05:37:51.242Z,90.65
2022-10-17T05:43:09.179Z,90.72
2022-10-17T05:45:37.476Z,88.43
2022-10-17T05:48:06.265Z,88.18
2022-10-17T05:54:21.507Z,84.18
2022-10-17T05:56:52.494Z,83.25
2022-10-17T05:59:22.107Z,85.85
2022-10-17T06:02:35.072Z,83.95
2022-10-17T06:08:24.394Z,78.55
2022-10-17T06:11:17.868Z,86.03
2022-10-17T06:13:46.718Z,78.90
2022-10-17T06:16:20.681Z,83.05
2022-10-17T06:25:09.115Z,80.07
2022-10-17T06:27:36.815Z,77.45
2022-10-17T06:33:06.723Z,76.57
2022-10-17T06:35:34.409Z,77.50
2022-10-17T06:38:02.263Z,81.13
2022-10-17T06:44:57.548Z,83.10
2022-10-17T06:47:48.415Z,78.85
2022-10-17T06:50:36.368Z,75.03
2022-10-17T06:53:22.866Z,76.45
2022-10-17T06:56:10.195Z,81.75
2022-10-17T06:58:49.346Z,75.20
2022-10-17T07:01:46.237Z,72.85
2022-10-17T07:04:21.534Z,80.32
2022-10-17T07:06:49.601Z,68.95
2022-10-17T07:09:21.099Z,75.18
2022-10-17T07:12:11.738Z,75.10
2022-10-17T07:14:51.073Z,73.38
2022-10-17T07:17:19.176Z,75.97
2022-10-17T07:19:49.872Z,71.40
2022-10-17T07:22:19.878Z,71.38
2022-10-17T07:27:50.698Z,69.63
2022-10-17T07:30:19.385Z,71.63
2022-10-17T07:33:04.419Z,63.70
2022-10-17T07:35:32.140Z,69.65
2022-10-17T07:38:25.015Z,63.13
2022-10-17T07:40:58.636Z,68.63
2022-10-17T07:43:29.058Z,65.93
2022-10-17T07:45:56.873Z,63.05
2022-10-17T07:48:27.743Z,61.63
2022-10-17T07:51:12.150Z,61.58
2022-10-17T07:53:42.657Z,60.97
2022-10-17T07:56:12.963Z,69.45
2022-10-17T07:59:09.475Z,69.13
2022-10-17T08:01:39.749Z,61.47
2022-10-17T08:04:32.625Z,55.40
2022-10-17T08:07:17.965Z,51.03
2022-10-17T08:10:04.156Z,60.42
2022-10-17T08:19:22.360Z,56.38
2022-10-17T08:21:50.280Z,57.42
2022-10-17T08:31:31.714Z,61.85
2022-10-17T08:34:02.365Z,57.90
2022-10-17T08:36:30.046Z,62.17
2022-10-17T08:38:57.608Z,53.88
2022-10-17T08:41:44.118Z,61.08
2022-10-17T08:44:29.821Z,55.13
2022-10-17T08:47:39.531Z,57.97
2022-10-17T08:50:11.033Z,64.13
2022-10-17T08:53:03.741Z,62.13
2022-10-17T08:55:59.057Z,54.15
2022-10-17T08:58:30.004Z,60.53
2022-10-17T09:00:57.907Z,66.25
2022-10-17T09:03:44.515Z,61.78
2022-10-17T09:06:40.544Z,60.05
2022-10-17T09:09:17.084Z,59.67
2022-10-17T09:11:44.960Z,58.72
2022-10-17T09:14:31.259Z,61.83
2022-10-17T09:17:01.749Z,59.63
2022-10-17T09:19:32.681Z,54.15
2022-10-17T09:22:20.483Z,54.50
2022-10-17T09:29:36.884Z,53.45
2022-10-17T09:32:12.926Z,59.47
2022-10-17T09:34:41.052Z,58.63
2022-10-17T09:37:12.229Z,63.92
2022-10-17T09:43:33.188Z,63.15
2022-10-17T09:46:28.636Z,66.40
2022-10-17T09:52:59.074Z,62.83
2022-10-17T09:58:59.209Z,62.92
2022-10-17T10:01:31.078Z,66.68
2022-10-17T10:04:15.697Z,64.25
2022-10-17T10:07:02.148Z,61.22
2022-10-17T10:16:59.349Z,61.10
2022-10-17T10:23:41.390Z,58.03
2022-10-17T10:26:20.969Z,55.38
2022-10-17T10:32:26.492Z,57.85
2022-10-17T10:37:44.812Z,62.10
2022-10-17T10:40:29.599Z,53.28
2022-10-17T10:43:05.167Z,58.00
2022-10-17T10:45:53.583Z,62.15
2022-10-17T10:48:46.884Z,64.32
2022-10-17T10:54:32.326Z,60.97
2022-10-17T10:57:08.479Z,61.20
2022-10-17T10:59:49.900Z,61.13
2022-10-17T11:02:17.619Z,60.70
2022-10-17T11:08:29.577Z,52.85
2022-10-17T11:11:01.461Z,59.28
2022-10-17T11:13:40.627Z,63.08
2022-10-17T11:20:10.222Z,59.17
2022-10-17T11:22:40.503Z,62.33
2022-10-17T11:29:08.147Z,58.08
2022-10-17T11:31:37.833Z,59.65
2022-10-17T11:37:49.975Z,58.35
2022-10-17T11:42:11.692Z,57.70
2022-10-17T11:43:35.032Z,57.63
2022-10-17T11:46:06.501Z,56.67
2022-10-17T11:48:58.685Z,57.22
2022-10-17T11:54:26.186Z,52.70
2022-10-17T11:56:59.882Z,54.15
2022-10-17T11:59:50.686Z,66.25
2022-10-17T12:03:08.971Z,58.70
2022-10-17T12:05:50.822Z,59.58
2022-10-17T12:08:38.523Z,64.75
2022-10-17T12:11:34.801Z,58.83
2022-10-17T12:14:30.532Z,62.03
2022-10-17T12:16:58.149Z,64.47
2022-10-17T12:19:28.578Z,62.15
2022-10-17T12:22:42.566Z,53.95
2022-10-17T12:25:21.205Z,58.78
2022-10-17T12:27:50.098Z,62.22
2022-10-17T12:30:19.919Z,56.30
2022-10-17T12:33:07.338Z,66.40
2022-10-17T12:35:38.967Z,56.95
2022-10-17T12:38:16.242Z,63.42
2022-10-17T12:40:51.405Z,60.28
2022-10-17T12:43:18.988Z,71.57
2022-10-17T12:45:56.923Z,66.03
2022-10-17T12:48:39.786Z,65.55
2022-10-17T13:01:36.994Z,64.38
2022-10-17T13:04:06.530Z,58.25
2022-10-17T13:06:37.955Z,59.92
2022-10-17T13:09:06.736Z,63.60
2022-10-17T13:11:35.479Z,60.78
2022-10-17T13:14:04.203Z,62.88
2022-10-17T13:17:00.819Z,57.67
2022-10-17T13:19:40.247Z,65.18
2022-10-17T13:25:27.982Z,58.58
2022-10-17T13:28:39.143Z,62.53
2022-10-17T13:31:07.291Z,58.70
2022-10-17T13:33:37.944Z,51.33
2022-10-17T13:36:08.197Z,61.60
2022-10-17T13:38:38.950Z,57.45
2022-10-17T13:41:34.345Z,55.13
2022-10-17T13:44:00.490Z,55.05
2022-10-17T13:46:38.282Z,53.03
2022-10-17T13:49:11.604Z,57.83
2022-10-17T13:51:42.974Z,56.70
2022-10-17T13:54:21.892Z,53.20
2022-10-17T13:57:08.663Z,51.40
2022-10-17T13:59:40.696Z,57.05
2022-10-17T14:02:19.155Z,49.03
2022-10-17T14:05:19.760Z,48.65
2022-10-17T14:08:10.161Z,56.85
2022-10-17T14:10:37.371Z,44.13
2022-10-17T14:13:30.072Z,54.35
2022-10-17T14:19:29.867Z,50.97
2022-10-17T14:22:20.573Z,57.58
2022-10-17T14:24:50.417Z,59.83
2022-10-17T14:27:25.801Z,50.25
2022-10-17T14:30:55.805Z,53.88
2022-10-17T14:33:31.625Z,51.45
2022-10-17T14:39:41.960Z,50.40
2022-10-17T14:42:21.693Z,56.55
2022-10-17T14:44:53.298Z,51.90
2022-10-17T14:50:39.446Z,46.97
2022-10-17T14:53:13.161Z,48.40
2022-10-17T14:55:42.017Z,39.17
2022-10-17T14:58:27.876Z,38.88
2022-10-17T15:00:56.112Z,49.33
2022-10-17T15:03:24.349Z,46.35
2022-10-17T15:05:52.664Z,42.25
2022-10-17T15:08:21.182Z,43.60
2022-10-17T15:10:49.756Z,44.65
2022-10-17T15:13:39.938Z,43.25
2022-10-17T15:16:16.151Z,40.63
2022-10-17T15:18:43.729Z,43.50
2022-10-17T15:21:37.355Z,37.45
2022-10-17T15:24:04.407Z,47.25
2022-10-17T15:26:38.435Z,40.05
2022-10-17T15:29:07.232Z,38.78
2022-10-17T15:31:35.901Z,36.28
2022-10-17T15:34:07.880Z,42.17
2022-10-17T15:36:40.710Z,45.78
2022-10-17T15:39:33.443Z,41.78
2022-10-17T15:42:10.769Z,35.80
2022-10-17T15:45:03.287Z,38.83
2022-10-17T15:47:33.818Z,32.70
2022-10-17T15:50:11.870Z,38.75
2022-10-17T15:52:39.615Z,41.20
2022-10-17T15:55:07.425Z,47.55
2022-10-17T15:57:37.902Z,33.65
2022-10-17T16:00:15.480Z,40.58
2022-10-17T16:02:44.125Z,37.35
2022-10-17T16:05:29.656Z,37.65
2022-10-17T16:07:58.056Z,31.60
2022-10-17T16:13:27.802Z,46.13
2022-10-17T16:15:55.961Z,39.00
2022-10-17T16:25:19.343Z,41.63
2022-10-17T16:28:38.816Z,41.00
2022-10-17T16:31:19.920Z,47.05
2022-10-17T16:33:48.119Z,46.67
2022-10-17T16:36:15.740Z,41.28
2022-10-17T16:41:59.825Z,46.63
2022-10-17T16:47:21.420Z,47.38
2022-10-17T16:49:49.002Z,42.88
2022-10-17T16:52:29.224Z,45.47
2022-10-17T16:54:56.916Z,46.97
2022-10-17T16:57:24.551Z,46.88
2022-10-17T16:59:52.632Z,40.30
2022-10-17T17:02:21.412Z,45.47
2022-10-17T17:04:49.318Z,47.83
2022-10-17T17:11:11.910Z,53.88
2022-10-17T17:13:39.741Z,52.72
2022-10-17T17:16:26.968Z,50.70
2022-10-17T17:22:24.760Z,53.30
2022-10-17T17:24:52.814Z,49.72
2022-10-17T17:27:21.582Z,46.55
2022-10-17T17:29:49.910Z,49.63
2022-10-17T17:32:17.431Z,51.40
2022-10-17T17:34:45.066Z,51.25
2022-10-17T17:37:12.733Z,51.83
2022-10-17T17:39:40.256Z,52.40
2022-10-17T17:42:07.897Z,64.10
2022-10-17T17:44:37.674Z,55.45
2022-10-17T17:51:13.297Z,50.40
2022-10-17T17:53:41.327Z,53.97
2022-10-17T18:00:09.411Z,51.88
2022-10-17T18:02:40.822Z,43.72
2022-10-17T18:05:14.277Z,52.42
2022-10-17T18:07:42.109Z,53.15
2022-10-17T18:10:38.682Z,55.05
2022-10-17T18:17:02.440Z,55.05
2022-10-17T18:19:30.348Z,67.47
2022-10-17T18:21:58.211Z,73.20
2022-10-17T18:24:29.457Z,57.85
2022-10-17T18:27:00.055Z,57.53
2022-10-17T18:29:29.370Z,51.17
2022-10-17T18:31:59.788Z,54.53
2022-10-17T18:34:40.957Z,51.78
2022-10-17T18:37:10.120Z,54.70
2022-10-17T18:39:40.364Z,52.38
2022-10-17T18:46:24.543Z,56.30
2022-10-17T18:48:52.581Z,49.47
2022-10-17T18:51:21.625Z,55.20
2022-10-17T18:53:50.797Z,55.15
2022-10-17T18:56:18.904Z,53.08
2022-10-17T18:58:46.641Z,54.38
2022-10-17T19:01:15.806Z,54.30
2022-10-17T19:03:48.477Z,59.42
2022-10-17T19:06:17.663Z,60.30
2022-10-17T19:08:45.639Z,62.63
2022-10-17T19:11:14.553Z,61.20
2022-10-17T19:13:42.993Z,61.42
2022-10-17T19:16:11.905Z,57.75
2022-10-17T19:18:39.474Z,61.30
2022-10-17T19:21:08.285Z,64.90
2022-10-17T19:23:36.314Z,63.15
2022-10-17T19:26:13.483Z,62.65
2022-10-17T19:29:21.586Z,63.78
2022-10-17T19:31:52.649Z,64.53
2022-10-17T19:34:22.989Z,63.92
2022-10-17T19:36:50.921Z,60.60
2022-10-17T19:39:21.602Z,66.15
2022-10-17T19:41:49.465Z,60.00
2022-10-17T19:44:17.126Z,59.63
2022-10-17T19:46:46.901Z,60.75
2022-10-17T19:49:14.679Z,63.05
2022-10-17T19:51:42.243Z,62.10
2022-10-17T19:54:09.836Z,62.20
2022-10-17T19:56:40.140Z,58.28
2022-10-17T19:59:08.416Z,62.33
2022-10-17T20:05:40.639Z,66.25
2022-10-17T20:08:08.370Z,61.67
2022-10-17T20:10:37.354Z,63.22
2022-10-17T20:13:27.669Z,62.13
2022-10-17T20:15:58.433Z,62.00
2022-10-17T20:18:28.180Z,64.20
2022-10-17T20:20:55.970Z,59.17
2022-10-17T20:27:43.675Z,61.72
2022-10-17T20:34:34.788Z,62.35
2022-10-17T20:37:09.409Z,64.05
2022-10-17T20:39:38.425Z,72.82
2022-10-17T20:42:11.431Z,62.92
2022-10-17T20:44:39.261Z,65.90
2022-10-17T20:47:15.987Z,58.92
2022-10-17T20:49:51.307Z,64.75
2022-10-17T20:52:34.186Z,62.72
2022-10-17T20:55:13.098Z,72.28
2022-10-17T20:57:41.017Z,69.80
2022-10-17T21:06:15.946Z,63.90
2022-10-17T21:09:04.801Z,68.80
2022-10-17T21:11:50.780Z,60.10
2022-10-17T21:15:10.347Z,61.40
2022-10-17T21:17:42.431Z,70.25
2022-10-17T21:20:10.801Z,70.13
2022-10-17T21:22:40.709Z,68.70
2022-10-17T21:25:09.918Z,67.00
2022-10-17T21:27:40.935Z,71.95
2022-10-17T21:30:11.878Z,69.95
2022-10-17T21:32:52.244Z,66.03
2022-10-17T21:35:25.590Z,67.35
2022-10-17T21:38:19.640Z,66.28
2022-10-17T21:40:50.380Z,67.45
2022-10-17T21:43:45.116Z,69.85
2022-10-17T21:47:28.230Z,64.68
2022-10-17T21:49:54.247Z,64.35
2022-10-17T22:04:57.448Z,58.92
2022-10-17T22:07:47.788Z,62.05
2022-10-17T22:10:16.336Z,61.88
2022-10-17T22:12:44.121Z,62.17
2022-10-17T22:15:11.532Z,63.22
2022-10-17T22:17:40.369Z,62.58
2022-10-17T22:20:12.970Z,60.03
2022-10-17T22:22:40.306Z,62.40
2022-10-17T22:25:08.038Z,61.15
2022-10-17T22:27:35.427Z,62.80
2022-10-17T22:30:05.547Z,60.58
2022-10-17T22:32:39.024Z,68.47
2022-10-17T22:35:06.965Z,64.68
2022-10-17T22:37:34.656Z,62.60
2022-10-17T22:40:04.844Z,65.15
2022-10-17T22:42:35.052Z,62.90
2022-10-17T22:45:02.977Z,65.28
2022-10-17T22:47:34.934Z,62.42
2022-10-17T22:50:17.168Z,65.65
2022-10-17T22:52:46.837Z,64.47
2022-10-17T22:55:14.502Z,59.85
2022-10-17T22:58:04.054Z,61.47
2022-10-17T23:00:57.042Z,63.03
2022-10-17T23:03:26.415Z,61.63
2022-10-17T23:05:54.612Z,67.20
2022-10-17T23:08:24.100Z,63.40
2022-10-17T23:11:06.553Z,65.47
2022-10-17T23:13:43.386Z,55.88
2022-10-17T23:16:11.095Z,57.03
2022-10-17T23:18:45.981Z,58.28
2022-10-17T23:21:14.663Z,57.45
2022-10-17T23:23:42.035Z,52.05
2022-10-17T23:26:14.369Z,54.78
2022-10-17T23:28:44.905Z,53.40
2022-10-17T23:31:18.865Z,50.92
2022-10-17T23:33:47.724Z,51.17
2022-10-17T23:36:23.329Z,52.03
2022-10-17T23:38:58.447Z,52.65
2022-10-17T23:41:28.482Z,52.67
2022-10-17T23:44:23.666Z,51.20
2022-10-17T23:46:51.110Z,46.50
2022-10-17T23:49:18.512Z,50.15
2022-10-17T23:51:45.990Z,48.88
2022-10-17T23:54:14.330Z,51.92
