createdAt,value
2017-05-02T00:02:17.760Z,16.47
2017-05-02T00:04:46.811Z,18.58
2017-05-02T00:07:15.862Z,16.32
2017-05-02T00:09:44.906Z,18.20
2017-05-02T00:12:14.709Z,17.38
2017-05-02T00:14:44.499Z,18.38
2017-05-02T00:17:13.621Z,18.13
2017-05-02T00:19:43.418Z,16.55
2017-05-02T00:22:12.478Z,18.93
2017-05-02T00:24:41.521Z,16.28
2017-05-02T00:27:11.333Z,16.80
2017-05-02T00:29:41.124Z,17.12
2017-05-02T00:32:10.212Z,15.53
2017-05-02T00:34:39.265Z,16.10
2017-05-02T00:37:08.330Z,16.82
2017-05-02T00:39:38.126Z,17.57
2017-05-02T00:42:07.251Z,18.27
2017-05-02T00:44:37.029Z,17.43
2017-05-02T00:47:06.193Z,19.37
2017-05-02T00:49:35.270Z,18.73
2017-05-02T00:52:04.309Z,19.00
2017-05-02T00:54:33.382Z,16.85
2017-05-02T00:57:02.523Z,17.27
2017-05-02T00:59:32.325Z,17.57
2017-05-02T01:02:02.118Z,17.90
2017-05-02T01:04:31.190Z,18.05
2017-05-02T01:07:00.235Z,18.42
2017-05-02T01:09:30.033Z,17.98
2017-05-02T01:11:59.142Z,19.50
2017-05-02T01:14:28.949Z,18.45
2017-05-02T01:16:58.016Z,18.63
2017-05-02T01:19:27.076Z,18.87
2017-05-02T01:21:56.119Z,16.37
2017-05-02T01:24:25.230Z,16.38
2017-05-02T01:26:55.021Z,17.78
2017-05-02T01:29:24.078Z,19.47
2017-05-02T01:31:53.119Z,17.78
2017-05-02T01:34:22.226Z,16.83
2017-05-02T01:36:52.893Z,17.58
2017-05-02T01:39:22.050Z,17.18
2017-05-02T01:41:51.848Z,17.47
2017-05-02T01:44:20.918Z,18.47
2017-05-02T01:46:50.052Z,16.57
2017-05-02T01:49:20.805Z,19.93
2017-05-02T01:51:50.574Z,19.25
2017-05-02T01:54:19.813Z,18.07
2017-05-02T01:56:49.587Z,17.40
2017-05-02T01:59:18.658Z,20.28
2017-05-02T02:01:47.806Z,18.15
2017-05-02T02:04:17.621Z,23.12
2017-05-02T02:06:46.999Z,22.18
2017-05-02T02:09:16.071Z,22.88
2017-05-02T02:11:45.115Z,22.68
2017-05-02T02:14:14.179Z,19.35
2017-05-02T02:16:43.230Z,20.58
2017-05-02T02:19:12.310Z,18.53
2017-05-02T02:21:41.399Z,17.82
2017-05-02T02:24:11.221Z,20.78
2017-05-02T02:26:41.012Z,19.90
2017-05-02T02:29:10.801Z,19.35
2017-05-02T02:31:39.862Z,21.77
2017-05-02T02:34:08.903Z,24.93
2017-05-02T02:36:38.702Z,23.57
2017-05-02T02:39:07.776Z,23.45
2017-05-02T02:41:36.825Z,24.73
2017-05-02T02:44:05.878Z,26.45
2017-05-02T02:46:34.941Z,27.00
2017-05-02T02:49:03.995Z,29.37
2017-05-02T02:51:33.819Z,29.13
2017-05-02T02:54:03.589Z,30.50
2017-05-02T02:56:32.668Z,28.78
2017-05-02T02:59:01.814Z,29.32
2017-05-02T03:01:31.609Z,31.20
2017-05-02T03:04:00.653Z,35.13
2017-05-02T03:06:29.708Z,29.95
2017-05-02T03:08:59.523Z,30.23
2017-05-02T03:11:29.325Z,33.48
2017-05-02T03:13:59.134Z,30.18
2017-05-02T03:16:28.934Z,32.07
2017-05-02T03:18:58.038Z,32.70
2017-05-02T03:21:27.839Z,28.77
2017-05-02T03:23:56.885Z,29.00
2017-05-02T03:26:25.941Z,32.20
2017-05-02T03:28:55.730Z,29.43
2017-05-02T03:31:24.793Z,29.67
2017-05-02T03:33:53.837Z,29.07
2017-05-02T03:36:23.637Z,23.30
2017-05-02T03:38:52.698Z,26.23
2017-05-02T03:41:21.756Z,28.05
2017-05-02T03:43:50.800Z,29.65
2017-05-02T03:46:19.869Z,28.83
2017-05-02T03:48:48.915Z,34.53
2017-05-02T03:51:17.982Z,31.48
2017-05-02T03:53:47.066Z,31.90
2017-05-02T03:56:16.125Z,30.25
2017-05-02T03:58:45.177Z,34.43
2017-05-02T04:01:14.246Z,35.05
2017-05-02T04:03:43.315Z,33.57
2017-05-02T04:06:13.112Z,34.53
2017-05-02T04:08:42.924Z,32.80
2017-05-02T04:11:12.727Z,34.18
2017-05-02T04:13:42.555Z,28.65
2017-05-02T04:16:12.342Z,29.60
2017-05-02T04:18:42.126Z,33.42
2017-05-02T04:21:11.197Z,31.18
2017-05-02T04:23:40.249Z,30.12
2017-05-02T04:26:09.312Z,31.30
2017-05-02T04:28:38.349Z,31.35
2017-05-02T04:31:07.449Z,35.52
2017-05-02T04:33:36.518Z,32.13
2017-05-02T04:36:05.634Z,31.00
2017-05-02T04:38:35.413Z,35.13
2017-05-02T04:41:04.530Z,39.58
2017-05-02T04:43:34.330Z,33.60
2017-05-02T04:46:03.379Z,38.63
2017-05-02T04:48:32.449Z,37.22
2017-05-02T04:51:01.496Z,40.95
2017-05-02T04:53:30.554Z,35.47
2017-05-02T04:55:59.609Z,38.58
2017-05-02T04:58:29.536Z,38.38
2017-05-02T05:00:59.317Z,34.70
2017-05-02T05:03:28.386Z,41.63
2017-05-02T05:05:57.445Z,40.72
2017-05-02T05:08:26.502Z,37.35
2017-05-02T05:10:56.203Z,41.35
2017-05-02T05:13:25.328Z,38.08
2017-05-02T05:15:55.110Z,41.35
2017-05-02T05:18:24.170Z,41.85
2017-05-02T05:20:53.209Z,41.75
2017-05-02T05:23:22.266Z,45.63
2017-05-02T05:25:51.313Z,50.18
2017-05-02T05:28:21.111Z,47.07
2017-05-02T05:30:50.161Z,45.47
2017-05-02T05:33:19.307Z,43.88
2017-05-02T05:35:49.134Z,45.95
2017-05-02T05:38:18.950Z,45.68
2017-05-02T05:40:48.722Z,50.12
2017-05-02T05:43:17.789Z,43.83
2017-05-02T05:45:46.839Z,50.32
2017-05-02T05:48:17.373Z,51.10
2017-05-02T05:50:47.197Z,48.52
2017-05-02T05:53:16.261Z,48.63
2017-05-02T05:55:45.369Z,44.82
2017-05-02T05:58:15.182Z,50.02
2017-05-02T06:00:45.010Z,53.33
2017-05-02T06:03:14.808Z,50.88
2017-05-02T06:05:44.584Z,50.35
2017-05-02T06:08:13.675Z,47.98
2017-05-02T06:10:42.922Z,53.70
2017-05-02T06:13:12.705Z,46.45
2017-05-02T06:15:41.749Z,46.35
2017-05-02T06:18:10.815Z,52.27
2017-05-02T06:20:40.602Z,48.88
2017-05-02T06:23:09.662Z,51.30
2017-05-02T06:25:38.718Z,50.52
2017-05-02T06:28:07.773Z,52.87
2017-05-02T06:30:36.815Z,47.47
2017-05-02T06:33:05.878Z,48.20
2017-05-02T06:35:34.909Z,51.28
2017-05-02T06:38:03.989Z,48.77
2017-05-02T06:40:33.778Z,52.32
2017-05-02T06:43:02.853Z,52.15
2017-05-02T06:45:31.910Z,51.88
2017-05-02T06:48:00.983Z,47.28
2017-05-02T06:50:30.030Z,59.17
2017-05-02T06:52:59.182Z,58.88
2017-05-02T06:55:28.999Z,55.92
2017-05-02T06:57:58.068Z,64.02
2017-05-02T07:00:27.876Z,65.40
2017-05-02T07:02:57.669Z,68.53
2017-05-02T07:05:26.737Z,72.25
2017-05-02T07:07:55.794Z,76.72
2017-05-02T07:10:24.858Z,73.52
2017-05-02T07:12:55.105Z,77.92
2017-05-02T07:15:24.906Z,68.63
2017-05-02T07:17:54.724Z,67.07
2017-05-02T07:20:24.533Z,73.00
2017-05-02T07:22:54.334Z,71.85
2017-05-02T07:25:23.385Z,70.18
2017-05-02T07:27:52.434Z,67.68
2017-05-02T07:30:22.255Z,76.17
2017-05-02T07:32:51.376Z,76.45
2017-05-02T07:35:20.445Z,71.40
2017-05-02T07:37:49.494Z,75.70
2017-05-02T07:40:18.581Z,66.45
2017-05-02T07:42:47.627Z,65.23
2017-05-02T07:45:16.709Z,66.10
2017-05-02T07:47:46.497Z,68.47
2017-05-02T07:50:15.613Z,65.78
2017-05-02T07:52:45.440Z,65.85
2017-05-02T07:55:15.281Z,62.67
2017-05-02T07:57:44.319Z,61.03
2017-05-02T08:00:13.392Z,62.58
2017-05-02T08:02:42.444Z,61.82
2017-05-02T08:05:11.506Z,68.32
2017-05-02T08:07:40.581Z,62.15
2017-05-02T08:10:09.659Z,55.88
2017-05-02T08:12:38.711Z,54.22
2017-05-02T08:15:08.563Z,54.08
2017-05-02T08:17:37.599Z,60.12
2017-05-02T08:20:06.654Z,50.26
2017-05-02T08:22:35.707Z,50.70
2017-05-02T08:25:05.503Z,47.20
2017-05-02T08:27:34.619Z,50.46
2017-05-02T08:30:04.409Z,46.64
2017-05-02T08:32:34.194Z,52.42
2017-05-02T08:35:03.250Z,50.64
2017-05-02T08:37:32.296Z,41.26
2017-05-02T08:40:01.362Z,46.68
2017-05-02T08:42:30.413Z,44.24
2017-05-02T08:45:00.221Z,42.96
2017-05-02T08:47:30.303Z,40.70
2017-05-02T08:49:59.355Z,40.66
2017-05-02T08:52:28.394Z,40.40
2017-05-02T08:54:57.456Z,41.38
2017-05-02T08:57:26.502Z,43.92
2017-05-02T08:59:55.557Z,44.04
2017-05-02T09:02:24.604Z,41.58
2017-05-02T09:04:54.524Z,47.80
2017-05-02T09:07:24.302Z,41.74
2017-05-02T09:09:53.354Z,39.50
2017-05-02T09:12:22.389Z,39.58
2017-05-02T09:14:51.430Z,40.82
2017-05-02T09:17:20.601Z,37.78
2017-05-02T09:19:50.397Z,40.10
2017-05-02T09:22:19.471Z,35.92
2017-05-02T09:24:48.525Z,36.28
2017-05-02T09:27:17.590Z,38.84
2017-05-02T09:29:47.369Z,38.90
2017-05-02T09:32:16.465Z,41.68
2017-05-02T09:34:45.531Z,39.78
2017-05-02T09:37:14.600Z,37.40
2017-05-02T09:39:44.389Z,37.54
2017-05-02T09:42:13.454Z,37.42
2017-05-02T09:44:42.503Z,39.76
2017-05-02T09:47:12.308Z,35.54
2017-05-02T09:49:42.102Z,36.84
2017-05-02T09:52:11.177Z,36.62
2017-05-02T09:54:40.222Z,39.62
2017-05-02T09:57:09.298Z,37.16
2017-05-02T09:59:39.085Z,34.60
2017-05-02T10:02:08.141Z,37.02
2017-05-02T10:04:37.192Z,31.60
2017-05-02T10:07:07.005Z,33.08
2017-05-02T10:09:36.797Z,34.12
2017-05-02T10:12:05.864Z,34.08
2017-05-02T10:14:34.944Z,31.56
2017-05-02T10:17:03.997Z,34.78
2017-05-02T10:19:33.076Z,37.14
2017-05-02T10:22:02.157Z,33.42
2017-05-02T10:24:31.207Z,34.98
2017-05-02T10:27:00.296Z,30.18
2017-05-02T10:29:30.078Z,31.78
2017-05-02T10:31:59.171Z,27.10
2017-05-02T10:34:28.204Z,28.26
2017-05-02T10:36:57.985Z,28.44
2017-05-02T10:39:27.035Z,29.26
2017-05-02T10:41:56.102Z,29.58
2017-05-02T10:44:25.193Z,28.94
2017-05-02T10:46:54.962Z,27.16
2017-05-02T10:49:24.023Z,29.30
2017-05-02T10:51:53.057Z,31.30
2017-05-02T10:54:22.119Z,29.14
2017-05-02T10:56:51.157Z,26.44
2017-05-02T10:59:20.955Z,26.08
2017-05-02T11:01:49.985Z,27.97
2017-05-02T11:04:19.047Z,29.98
2017-05-02T11:06:48.084Z,26.30
2017-05-02T11:09:17.173Z,28.28
2017-05-02T11:11:46.972Z,28.62
2017-05-02T11:14:16.019Z,25.92
2017-05-02T11:16:45.155Z,27.22
2017-05-02T11:19:14.949Z,29.36
2017-05-02T11:21:44.062Z,29.78
2017-05-02T11:24:13.862Z,28.88
2017-05-02T11:26:42.905Z,29.80
2017-05-02T11:29:12.071Z,31.44
2017-05-02T11:31:41.901Z,30.20
2017-05-02T11:34:10.958Z,30.68
2017-05-02T11:36:40.009Z,30.64
2017-05-02T11:39:09.273Z,32.10
2017-05-02T11:41:39.030Z,33.70
2017-05-02T11:44:08.088Z,31.80
2017-05-02T11:46:37.140Z,30.20
2017-05-02T11:49:06.184Z,31.04
2017-05-02T11:51:35.220Z,33.58
2017-05-02T11:54:04.325Z,31.90
2017-05-02T11:56:33.365Z,32.52
2017-05-02T11:59:02.427Z,31.42
2017-05-02T12:01:32.253Z,31.48
2017-05-02T12:04:01.320Z,31.58
2017-05-02T12:06:30.361Z,32.40
2017-05-02T12:08:59.435Z,33.36
2017-05-02T12:11:29.210Z,32.46
2017-05-02T12:13:58.293Z,32.74
2017-05-02T12:16:27.338Z,32.28
2017-05-02T12:18:57.251Z,33.24
2017-05-02T12:21:26.288Z,38.00
2017-05-02T12:23:55.353Z,35.08
2017-05-02T12:26:24.391Z,42.32
2017-05-02T12:28:53.456Z,37.42
2017-05-02T12:31:22.510Z,40.08
2017-05-02T12:33:52.314Z,42.52
2017-05-02T12:36:21.365Z,40.68
2017-05-02T12:38:50.405Z,39.66
2017-05-02T12:41:19.461Z,39.76
2017-05-02T12:43:48.503Z,38.08
2017-05-02T12:46:18.383Z,40.76
2017-05-02T12:48:47.404Z,36.34
2017-05-02T12:51:17.434Z,41.52
2017-05-02T12:53:46.464Z,38.62
2017-05-02T12:56:15.639Z,39.40
2017-05-02T12:58:44.678Z,39.12
2017-05-02T13:01:13.796Z,35.90
2017-05-02T13:03:42.908Z,39.76
2017-05-02T13:06:11.946Z,36.58
2017-05-02T13:08:40.997Z,34.90
2017-05-02T13:11:10.806Z,34.66
2017-05-02T13:13:40.589Z,38.24
2017-05-02T13:16:09.686Z,33.32
2017-05-02T13:18:38.729Z,32.48
2017-05-02T13:21:07.820Z,32.98
2017-05-02T13:23:37.003Z,31.86
2017-05-02T13:26:06.064Z,32.32
2017-05-02T13:28:35.114Z,28.80
2017-05-02T13:31:04.188Z,28.96
2017-05-02T13:33:33.233Z,30.90
2017-05-02T13:36:02.287Z,29.28
2017-05-02T13:38:31.353Z,27.04
2017-05-02T13:41:01.147Z,31.12
2017-05-02T13:43:30.218Z,27.80
2017-05-02T13:45:59.285Z,29.34
2017-05-02T13:48:28.346Z,29.80
2017-05-02T13:50:58.130Z,29.94
2017-05-02T13:53:27.267Z,29.38
2017-05-02T13:55:57.034Z,27.08
2017-05-02T13:58:26.091Z,26.70
2017-05-02T14:00:55.134Z,26.88
2017-05-02T14:03:24.198Z,26.48
2017-05-02T14:05:53.239Z,25.84
2017-05-02T14:08:23.035Z,28.92
2017-05-02T14:10:52.082Z,25.34
2017-05-02T14:13:21.134Z,30.56
2017-05-02T14:15:50.177Z,24.70
2017-05-02T14:18:19.277Z,25.56
2017-05-02T14:20:49.035Z,26.38
2017-05-02T14:23:18.135Z,27.62
2017-05-02T14:25:47.956Z,25.04
2017-05-02T14:28:17.764Z,26.14
2017-05-02T14:30:47.580Z,29.72
2017-05-02T14:33:17.394Z,25.30
2017-05-02T14:35:47.194Z,26.98
2017-05-02T14:38:17.281Z,26.14
2017-05-02T14:40:46.409Z,24.34
2017-05-02T14:43:16.225Z,22.48
2017-05-02T14:45:46.009Z,20.10
2017-05-02T14:48:15.135Z,23.42
2017-05-02T14:50:44.989Z,18.92
2017-05-02T14:53:14.037Z,18.48
2017-05-02T14:55:43.983Z,20.22
2017-05-02T14:58:13.057Z,17.78
2017-05-02T15:00:42.178Z,18.32
2017-05-02T15:03:11.283Z,17.90
2017-05-02T15:05:40.349Z,15.85
2017-05-02T15:08:09.410Z,16.27
2017-05-02T15:10:38.474Z,17.42
2017-05-02T15:13:07.529Z,17.87
2017-05-02T15:15:36.623Z,16.32
2017-05-02T15:18:05.680Z,17.53
2017-05-02T15:20:34.740Z,13.88
2017-05-02T15:23:03.781Z,15.18
2017-05-02T15:25:33.594Z,13.98
2017-05-02T15:28:02.711Z,14.42
2017-05-02T15:30:31.800Z,14.07
2017-05-02T15:33:01.597Z,14.87
2017-05-02T15:35:31.424Z,15.48
2017-05-02T15:38:01.213Z,20.50
2017-05-02T15:40:30.326Z,14.72
2017-05-02T15:43:00.120Z,14.00
2017-05-02T15:45:29.178Z,15.50
2017-05-02T15:47:58.219Z,12.95
2017-05-02T15:50:28.271Z,11.58
2017-05-02T15:52:57.311Z,10.53
2017-05-02T15:55:28.616Z,10.65
2017-05-02T15:57:57.646Z,11.18
2017-05-02T16:00:26.782Z,10.43
2017-05-02T16:02:55.865Z,9.73
2017-05-02T16:05:25.673Z,10.98
2017-05-02T16:07:54.759Z,11.55
2017-05-02T16:10:23.824Z,10.22
2017-05-02T16:12:52.923Z,7.97
2017-05-02T16:15:21.991Z,8.25
2017-05-02T16:17:51.029Z,10.15
2017-05-02T16:20:20.088Z,6.52
2017-05-02T16:22:49.125Z,7.35
2017-05-02T16:25:18.197Z,7.80
2017-05-02T16:27:47.266Z,6.48
2017-05-02T16:30:16.318Z,5.77
2017-05-02T16:32:46.094Z,6.62
2017-05-02T16:35:15.153Z,8.28
2017-05-02T16:37:44.197Z,7.77
2017-05-02T16:40:13.349Z,10.35
2017-05-02T16:42:42.380Z,7.60
2017-05-02T16:45:11.516Z,6.55
2017-05-02T16:47:40.550Z,8.18
2017-05-02T16:50:09.585Z,7.60
2017-05-02T16:52:38.641Z,7.98
2017-05-02T16:55:07.701Z,10.57
2017-05-02T16:57:36.762Z,8.22
2017-05-02T17:00:05.879Z,10.05
2017-05-02T17:02:34.906Z,9.65
2017-05-02T17:05:03.981Z,11.20
2017-05-02T17:07:33.074Z,11.63
2017-05-02T17:10:02.117Z,11.50
2017-05-02T17:12:31.383Z,14.03
2017-05-02T17:15:00.847Z,12.80
2017-05-02T17:17:29.889Z,15.62
2017-05-02T17:19:59.002Z,13.93
2017-05-02T17:22:28.061Z,12.40
2017-05-02T17:24:57.104Z,16.17
2017-05-02T17:27:27.050Z,12.42
2017-05-02T17:29:56.873Z,13.27
2017-05-02T17:32:26.666Z,14.10
2017-05-02T17:34:56.632Z,16.85
2017-05-02T17:37:25.769Z,13.27
2017-05-02T17:39:54.803Z,15.48
2017-05-02T17:42:23.870Z,15.75
2017-05-02T17:44:53.641Z,13.80
2017-05-02T17:47:23.394Z,15.50
2017-05-02T17:49:53.294Z,18.13
2017-05-02T17:52:22.367Z,13.62
2017-05-02T17:54:51.721Z,16.77
2017-05-02T17:57:20.767Z,15.43
2017-05-02T17:59:49.902Z,18.13
2017-05-02T18:02:19.685Z,16.32
2017-05-02T18:04:49.509Z,18.30
2017-05-02T18:07:19.436Z,15.67
2017-05-02T18:09:49.227Z,18.92
2017-05-02T18:12:19.167Z,20.10
2017-05-02T18:14:49.108Z,20.20
2017-05-02T18:17:18.205Z,21.43
2017-05-02T18:19:47.371Z,17.32
2017-05-02T18:22:16.429Z,20.30
2017-05-02T18:24:45.502Z,21.08
2017-05-02T18:27:15.090Z,19.10
2017-05-02T18:29:44.239Z,21.17
2017-05-02T18:32:13.355Z,25.76
2017-05-02T18:34:42.482Z,22.52
2017-05-02T18:37:11.539Z,20.67
2017-05-02T18:39:41.325Z,17.65
2017-05-02T18:42:10.411Z,21.58
2017-05-02T18:44:39.464Z,20.62
2017-05-02T18:47:08.513Z,20.45
2017-05-02T18:49:37.598Z,22.13
2017-05-02T18:52:06.890Z,22.03
2017-05-02T18:54:35.941Z,22.72
2017-05-02T18:57:04.993Z,19.58
2017-05-02T18:59:34.058Z,19.92
2017-05-02T19:02:03.402Z,20.47
2017-05-02T19:04:32.492Z,19.28
2017-05-02T19:07:01.553Z,18.72
2017-05-02T19:09:30.667Z,23.83
2017-05-02T19:11:59.717Z,21.75
2017-05-02T19:14:28.814Z,20.87
2017-05-02T19:16:57.895Z,22.52
2017-05-02T19:19:26.978Z,21.92
2017-05-02T19:21:56.788Z,20.37
2017-05-02T19:24:26.603Z,21.53
2017-05-02T19:26:56.426Z,22.60
2017-05-02T19:29:25.490Z,20.73
2017-05-02T19:31:55.325Z,20.88
2017-05-02T19:34:24.387Z,19.08
2017-05-02T19:36:53.457Z,22.62
2017-05-02T19:39:22.508Z,19.90
2017-05-02T19:41:52.340Z,20.95
2017-05-02T19:44:21.384Z,23.60
2017-05-02T19:46:50.449Z,19.38
2017-05-02T19:49:19.500Z,18.42
2017-05-02T19:51:48.635Z,16.70
2017-05-02T19:54:17.665Z,21.02
2017-05-02T19:56:46.826Z,19.58
2017-05-02T19:59:15.947Z,15.62
2017-05-02T20:01:44.980Z,18.00
2017-05-02T20:04:14.770Z,18.08
2017-05-02T20:06:43.801Z,16.42
2017-05-02T20:09:12.990Z,18.05
2017-05-02T20:11:42.043Z,15.38
2017-05-02T20:14:11.098Z,16.28
2017-05-02T20:16:40.133Z,17.25
2017-05-02T20:19:09.539Z,15.22
2017-05-02T20:21:39.570Z,15.77
2017-05-02T20:24:09.727Z,17.88
2017-05-02T20:26:38.937Z,15.67
2017-05-02T20:29:07.998Z,16.13
2017-05-02T20:31:37.059Z,17.57
2017-05-02T20:34:07.139Z,14.83
2017-05-02T20:36:36.178Z,16.05
2017-05-02T20:39:05.267Z,18.23
2017-05-02T20:41:34.374Z,16.83
2017-05-02T20:44:04.173Z,16.10
2017-05-02T20:46:33.315Z,16.15
2017-05-02T20:49:02.365Z,15.48
2017-05-02T20:51:31.464Z,16.15
2017-05-02T20:54:00.565Z,15.60
2017-05-02T20:56:30.369Z,16.50
2017-05-02T20:59:02.654Z,15.97
2017-05-02T21:01:31.685Z,15.63
2017-05-02T21:04:00.745Z,16.15
2017-05-02T21:06:30.525Z,22.52
2017-05-02T21:08:59.587Z,15.97
2017-05-02T21:11:28.620Z,18.72
2017-05-02T21:13:57.678Z,15.92
2017-05-02T21:16:26.721Z,17.22
2017-05-02T21:18:55.785Z,20.62
2017-05-02T21:21:24.829Z,20.17
2017-05-02T21:23:53.858Z,17.40
2017-05-02T21:26:23.011Z,18.35
2017-05-02T21:28:52.049Z,16.22
2017-05-02T21:31:21.098Z,16.13
2017-05-02T21:33:50.875Z,13.88
2017-05-02T21:36:20.000Z,15.45
2017-05-02T21:38:49.816Z,15.38
2017-05-02T21:41:19.600Z,15.10
2017-05-02T21:43:48.706Z,14.28
2017-05-02T21:46:17.757Z,15.18
2017-05-02T21:48:47.909Z,15.32
2017-05-02T21:51:16.985Z,14.33
2017-05-02T21:53:46.006Z,14.53
2017-05-02T21:56:15.065Z,17.45
2017-05-02T21:58:44.212Z,14.10
2017-05-02T22:01:13.999Z,15.90
2017-05-02T22:03:43.111Z,15.53
2017-05-02T22:06:12.915Z,15.32
2017-05-02T22:08:41.979Z,16.73
2017-05-02T22:11:11.112Z,16.95
2017-05-02T22:13:40.898Z,15.92
2017-05-02T22:16:10.019Z,15.83
2017-05-02T22:18:39.800Z,16.23
2017-05-02T22:21:08.858Z,15.75
2017-05-02T22:23:37.909Z,18.75
2017-05-02T22:26:06.961Z,18.77
2017-05-02T22:28:36.005Z,16.92
2017-05-02T22:31:05.802Z,18.97
2017-05-02T22:33:34.868Z,17.98
2017-05-02T22:36:03.940Z,17.80
2017-05-02T22:38:32.982Z,20.95
2017-05-02T22:41:02.023Z,18.60
2017-05-02T22:43:31.057Z,18.22
2017-05-02T22:46:00.113Z,23.87
2017-05-02T22:48:29.185Z,21.45
2017-05-02T22:50:58.975Z,21.27
2017-05-02T22:53:28.011Z,19.87
2017-05-02T22:55:57.050Z,19.02
2017-05-02T22:58:26.105Z,20.47
2017-05-02T23:00:55.149Z,19.73
2017-05-02T23:03:24.201Z,19.68
2017-05-02T23:05:53.242Z,20.60
2017-05-02T23:08:22.346Z,24.87
2017-05-02T23:10:52.126Z,21.02
2017-05-02T23:13:21.173Z,22.03
2017-05-02T23:15:50.805Z,19.63
2017-05-02T23:18:19.864Z,20.10
2017-05-02T23:20:48.880Z,20.88
2017-05-02T23:23:17.937Z,18.10
2017-05-02T23:25:47.721Z,22.45
2017-05-02T23:28:16.778Z,18.15
2017-05-02T23:30:45.821Z,18.58
2017-05-02T23:33:14.877Z,20.47
2017-05-02T23:35:43.910Z,16.93
2017-05-02T23:38:12.974Z,19.90
2017-05-02T23:40:42.121Z,16.87
2017-05-02T23:43:11.916Z,20.03
2017-05-02T23:45:41.022Z,17.35
2017-05-02T23:48:10.094Z,21.05
2017-05-02T23:50:39.198Z,17.80
2017-05-02T23:53:08.261Z,16.82
2017-05-02T23:55:37.305Z,18.50
2017-05-02T23:58:07.101Z,15.63
