createdAt,value
2022-09-11T00:01:53.652Z,14.50
2022-09-11T00:04:01.758Z,14.40
2022-09-11T00:06:10.707Z,14.50
2022-09-11T00:08:19.415Z,14.50
2022-09-11T00:10:25.018Z,14.50
2022-09-11T00:12:31.019Z,14.50
2022-09-11T00:14:36.178Z,14.50
2022-09-11T00:16:45.222Z,14.50
2022-09-11T00:18:51.059Z,14.50
2022-09-11T00:21:01.275Z,14.60
2022-09-11T00:23:07.935Z,14.50
2022-09-11T00:25:12.798Z,14.60
2022-09-11T00:27:18.036Z,14.50
2022-09-11T00:29:23.390Z,14.50
2022-09-11T00:31:31.098Z,14.50
2022-09-11T00:33:37.439Z,14.60
2022-09-11T00:35:45.170Z,14.60
2022-09-11T00:37:52.597Z,14.60
2022-09-11T00:39:58.556Z,14.60
2022-09-11T00:42:03.770Z,14.60
2022-09-11T00:44:31.319Z,14.60
2022-09-11T00:46:46.226Z,14.60
2022-09-11T00:48:52.238Z,14.70
2022-09-11T00:50:59.184Z,14.60
2022-09-11T00:53:09.952Z,14.60
2022-09-11T00:55:19.656Z,14.60
2022-09-11T00:57:29.222Z,14.60
2022-09-11T00:59:36.211Z,14.60
2022-09-11T01:01:44.687Z,14.60
2022-09-11T01:03:49.873Z,14.60
2022-09-11T01:05:56.827Z,14.60
2022-09-11T01:08:04.031Z,14.60
2022-09-11T01:10:12.473Z,14.60
2022-09-11T01:12:24.671Z,14.60
2022-09-11T01:14:44.949Z,14.50
2022-09-11T01:17:05.082Z,14.50
2022-09-11T01:19:30.190Z,14.60
2022-09-11T01:22:13.312Z,14.50
2022-09-11T01:24:35.931Z,14.50
2022-09-11T01:26:56.020Z,14.50
2022-09-11T01:29:09.889Z,14.50
2022-09-11T01:31:19.765Z,14.50
2022-09-11T01:33:31.362Z,14.50
2022-09-11T01:36:00.381Z,14.50
2022-09-11T01:38:11.734Z,14.50
2022-09-11T01:40:22.896Z,14.50
2022-09-11T01:42:33.092Z,14.50
2022-09-11T01:44:46.852Z,14.50
2022-09-11T01:46:55.127Z,14.50
2022-09-11T01:49:07.154Z,14.50
2022-09-11T01:51:18.287Z,14.50
2022-09-11T01:53:31.294Z,14.50
2022-09-11T01:55:43.178Z,14.40
2022-09-11T01:57:55.671Z,14.50
2022-09-11T02:00:09.863Z,14.50
2022-09-11T02:02:27.430Z,14.50
2022-09-11T02:04:39.001Z,14.50
2022-09-11T02:06:49.431Z,14.50
2022-09-11T02:08:59.872Z,14.40
2022-09-11T02:11:10.362Z,14.50
2022-09-11T02:13:18.927Z,14.50
2022-09-11T02:15:33.807Z,14.50
2022-09-11T02:17:48.198Z,14.50
2022-09-11T02:19:56.200Z,14.40
2022-09-11T02:22:01.738Z,14.50
2022-09-11T02:24:09.140Z,14.50
2022-09-11T02:26:16.379Z,14.40
2022-09-11T02:28:21.555Z,14.40
2022-09-11T02:30:29.715Z,14.40
2022-09-11T02:32:36.573Z,14.40
2022-09-11T02:34:45.394Z,14.40
2022-09-11T02:37:15.949Z,14.40
2022-09-11T02:39:52.447Z,14.40
2022-09-11T02:42:25.111Z,14.40
2022-09-11T02:44:40.590Z,14.40
2022-09-11T02:47:14.106Z,14.40
2022-09-11T02:49:39.158Z,14.40
2022-09-11T02:52:03.507Z,14.40
2022-09-11T02:54:18.999Z,14.40
2022-09-11T02:56:33.470Z,14.40
2022-09-11T02:58:44.184Z,14.40
2022-09-11T03:00:50.289Z,14.40
2022-09-11T03:02:58.154Z,14.40
2022-09-11T03:05:03.606Z,14.40
2022-09-11T03:07:09.479Z,14.40
2022-09-11T03:09:15.775Z,14.40
2022-09-11T03:11:25.260Z,14.40
2022-09-11T03:13:31.899Z,14.40
2022-09-11T03:15:37.183Z,14.40
2022-09-11T03:17:42.902Z,14.40
2022-09-11T03:19:51.249Z,14.40
2022-09-11T03:21:57.650Z,14.40
2022-09-11T03:24:03.687Z,14.40
2022-09-11T03:26:09.780Z,14.40
2022-09-11T03:28:15.939Z,14.40
2022-09-11T03:30:21.867Z,14.40
2022-09-11T03:32:27.183Z,14.40
2022-09-11T03:34:34.962Z,14.40
2022-09-11T03:36:42.981Z,14.40
2022-09-11T03:38:48.986Z,14.40
2022-09-11T03:40:55.307Z,14.40
2022-09-11T03:43:00.514Z,14.40
2022-09-11T03:45:07.556Z,14.40
2022-09-11T03:47:12.531Z,14.40
2022-09-11T03:49:17.420Z,14.40
2022-09-11T03:51:23.520Z,14.40
2022-09-11T03:53:32.997Z,14.40
2022-09-11T03:55:38.514Z,14.40
2022-09-11T03:57:44.139Z,14.40
2022-09-11T03:59:49.804Z,14.40
2022-09-11T04:01:56.090Z,14.40
2022-09-11T04:04:01.882Z,14.40
2022-09-11T04:06:14.080Z,14.40
2022-09-11T04:08:19.875Z,14.40
2022-09-11T04:10:28.170Z,14.40
2022-09-11T04:12:35.903Z,14.40
2022-09-11T04:14:40.979Z,14.40
2022-09-11T04:16:47.923Z,14.40
2022-09-11T04:18:54.882Z,14.40
2022-09-11T04:21:02.016Z,14.40
2022-09-11T04:23:07.263Z,14.40
2022-09-11T04:25:14.262Z,14.40
2022-09-11T04:27:23.830Z,14.40
2022-09-11T04:29:29.398Z,14.50
2022-09-11T04:31:37.418Z,14.40
2022-09-11T04:33:43.129Z,14.40
2022-09-11T04:35:48.881Z,14.50
2022-09-11T04:37:54.220Z,14.50
2022-09-11T04:40:00.322Z,14.50
2022-09-11T04:42:06.801Z,14.50
2022-09-11T04:44:15.939Z,14.40
2022-09-11T04:46:22.245Z,14.50
2022-09-11T04:48:27.948Z,14.50
2022-09-11T04:50:33.191Z,14.50
2022-09-11T04:52:58.549Z,14.50
2022-09-11T04:55:04.572Z,14.50
2022-09-11T04:57:09.861Z,14.50
2022-09-11T04:59:22.941Z,14.50
2022-09-11T05:01:35.648Z,14.50
2022-09-11T05:03:40.681Z,14.50
2022-09-11T05:05:46.286Z,14.50
2022-09-11T05:07:54.418Z,14.50
2022-09-11T05:09:59.557Z,14.50
2022-09-11T05:12:05.279Z,14.50
2022-09-11T05:14:14.217Z,14.50
2022-09-11T05:16:23.593Z,14.50
2022-09-11T05:18:29.867Z,14.50
2022-09-11T05:20:35.473Z,14.50
2022-09-11T05:22:40.766Z,14.50
2022-09-11T05:24:46.276Z,14.50
2022-09-11T05:26:51.183Z,14.50
2022-09-11T05:28:57.976Z,14.50
2022-09-11T05:31:04.210Z,14.50
2022-09-11T05:33:14.831Z,14.50
2022-09-11T05:35:20.597Z,14.50
2022-09-11T05:37:26.356Z,14.50
2022-09-11T05:39:31.810Z,14.50
2022-09-11T05:41:39.878Z,14.50
2022-09-11T05:43:46.095Z,14.50
2022-09-11T05:45:58.716Z,14.50
2022-09-11T05:48:06.947Z,14.50
2022-09-11T05:50:18.159Z,14.50
2022-09-11T05:52:24.882Z,14.50
2022-09-11T05:54:30.834Z,14.50
2022-09-11T05:56:38.122Z,14.50
2022-09-11T05:58:51.700Z,14.60
2022-09-11T06:01:08.326Z,14.60
2022-09-11T06:03:16.185Z,14.60
2022-09-11T06:05:24.231Z,14.50
2022-09-11T06:07:30.004Z,14.50
2022-09-11T06:09:36.311Z,14.60
2022-09-11T06:11:41.323Z,14.60
2022-09-11T06:13:49.484Z,14.60
2022-09-11T06:15:57.203Z,14.60
2022-09-11T06:18:02.906Z,14.60
2022-09-11T06:20:13.010Z,14.60
2022-09-11T06:22:24.750Z,14.60
2022-09-11T06:24:36.079Z,14.60
2022-09-11T06:26:41.127Z,14.60
2022-09-11T06:28:47.667Z,14.60
2022-09-11T06:30:54.345Z,14.70
2022-09-11T06:32:59.344Z,14.70
2022-09-11T06:35:04.643Z,14.70
2022-09-11T06:37:10.778Z,14.70
2022-09-11T06:39:20.321Z,14.70
2022-09-11T06:41:26.037Z,14.70
2022-09-11T06:43:36.463Z,14.70
2022-09-11T06:45:42.286Z,14.70
2022-09-11T06:47:48.008Z,14.70
2022-09-11T06:49:52.938Z,14.70
2022-09-11T06:52:09.312Z,14.80
2022-09-11T06:54:18.661Z,14.80
2022-09-11T06:56:23.982Z,14.80
2022-09-11T06:58:30.083Z,14.80
2022-09-11T07:00:37.383Z,14.80
2022-09-11T07:02:46.144Z,14.90
2022-09-11T07:04:53.988Z,14.90
2022-09-11T07:07:17.989Z,14.90
2022-09-11T07:09:37.751Z,15.00
2022-09-11T07:11:50.004Z,14.90
2022-09-11T07:14:08.683Z,15.00
2022-09-11T07:16:21.693Z,15.00
2022-09-11T07:18:50.469Z,15.00
2022-09-11T07:21:07.698Z,15.00
2022-09-11T07:23:19.514Z,15.00
2022-09-11T07:25:30.304Z,15.00
2022-09-11T07:27:38.506Z,15.00
2022-09-11T07:29:47.303Z,15.00
2022-09-11T07:31:58.205Z,15.10
2022-09-11T07:34:05.680Z,15.10
2022-09-11T07:36:14.774Z,15.10
2022-09-11T07:38:23.764Z,15.10
2022-09-11T07:40:31.531Z,15.20
2022-09-11T07:42:39.001Z,15.20
2022-09-11T07:44:45.107Z,15.20
2022-09-11T07:46:50.499Z,15.20
2022-09-11T07:48:58.945Z,15.20
2022-09-11T07:51:06.896Z,15.20
2022-09-11T07:53:14.147Z,15.30
2022-09-11T07:55:22.134Z,15.30
2022-09-11T07:57:33.946Z,15.40
2022-09-11T07:59:42.367Z,15.40
2022-09-11T08:01:53.455Z,15.50
2022-09-11T08:04:01.720Z,15.50
2022-09-11T08:06:11.503Z,15.50
2022-09-11T08:08:18.789Z,15.60
2022-09-11T08:10:27.572Z,15.60
2022-09-11T08:12:36.699Z,15.70
2022-09-11T08:14:41.496Z,15.80
2022-09-11T08:16:57.166Z,15.90
2022-09-11T08:19:06.310Z,15.90
2022-09-11T08:21:13.541Z,16.00
2022-09-11T08:23:19.234Z,15.90
2022-09-11T08:25:24.512Z,15.90
2022-09-11T08:27:29.612Z,15.90
2022-09-11T08:29:37.119Z,15.90
2022-09-11T08:31:43.173Z,15.90
2022-09-11T08:33:50.286Z,15.90
2022-09-11T08:35:55.289Z,15.90
2022-09-11T08:38:04.993Z,15.90
2022-09-11T08:40:15.239Z,16.00
2022-09-11T08:42:22.974Z,16.10
2022-09-11T08:44:38.507Z,16.10
2022-09-11T08:47:02.611Z,16.20
2022-09-11T08:49:18.202Z,16.20
2022-09-11T08:51:23.350Z,16.30
2022-09-11T08:53:32.067Z,16.30
2022-09-11T08:55:45.517Z,16.40
2022-09-11T08:58:04.831Z,16.40
2022-09-11T09:00:21.389Z,16.50
2022-09-11T09:03:14.824Z,16.50
2022-09-11T09:05:34.568Z,16.80
2022-09-11T09:07:58.077Z,16.80
2022-09-11T09:10:16.272Z,16.80
2022-09-11T09:12:35.553Z,16.70
2022-09-11T09:15:01.994Z,16.70
2022-09-11T09:17:14.831Z,16.70
2022-09-11T09:19:30.391Z,16.70
2022-09-11T09:21:43.011Z,16.60
2022-09-11T09:23:58.283Z,16.60
2022-09-11T09:26:05.126Z,16.70
2022-09-11T09:28:22.329Z,16.90
2022-09-11T09:30:31.990Z,17.00
2022-09-11T09:32:45.878Z,17.00
2022-09-11T09:34:59.006Z,17.00
2022-09-11T09:37:08.975Z,17.00
2022-09-11T09:39:18.241Z,17.00
2022-09-11T09:41:54.276Z,17.00
2022-09-11T09:44:06.516Z,17.00
2022-09-11T09:46:23.590Z,17.10
2022-09-11T09:48:31.250Z,17.20
2022-09-11T09:50:44.012Z,17.20
2022-09-11T09:52:51.709Z,17.30
2022-09-11T09:55:02.924Z,17.30
2022-09-11T09:57:14.365Z,17.50
2022-09-11T09:59:29.754Z,17.70
2022-09-11T10:01:54.565Z,17.90
2022-09-11T10:04:14.470Z,17.80
2022-09-11T10:06:27.362Z,17.70
2022-09-11T10:08:38.247Z,17.60
2022-09-11T10:10:44.035Z,17.50
2022-09-11T10:12:50.195Z,17.40
2022-09-11T10:14:59.656Z,17.30
2022-09-11T10:17:06.047Z,17.30
2022-09-11T10:19:40.840Z,17.20
2022-09-11T10:21:53.761Z,17.20
2022-09-11T10:24:02.400Z,17.30
2022-09-11T10:26:09.951Z,17.40
2022-09-11T10:28:17.870Z,17.50
2022-09-11T10:30:39.958Z,17.70
2022-09-11T10:32:50.893Z,17.90
2022-09-11T10:35:05.008Z,18.00
2022-09-11T10:37:34.239Z,18.00
2022-09-11T10:39:55.247Z,18.00
2022-09-11T10:42:11.483Z,18.10
2022-09-11T10:44:22.119Z,18.30
2022-09-11T10:46:41.312Z,18.50
2022-09-11T10:48:55.641Z,18.50
2022-09-11T10:51:17.273Z,18.40
2022-09-11T10:53:33.864Z,18.30
2022-09-11T10:55:49.238Z,18.20
2022-09-11T10:58:13.002Z,18.00
2022-09-11T11:00:27.446Z,17.90
2022-09-11T11:02:40.273Z,17.80
2022-09-11T11:04:45.978Z,17.80
2022-09-11T11:07:08.401Z,17.80
2022-09-11T11:09:38.947Z,17.90
2022-09-11T11:12:08.154Z,17.90
2022-09-11T11:14:52.873Z,17.80
2022-09-11T11:17:13.361Z,17.80
2022-09-11T11:19:41.035Z,17.60
2022-09-11T11:22:04.614Z,17.60
2022-09-11T11:24:42.192Z,17.60
2022-09-11T11:27:02.660Z,17.50
2022-09-11T11:30:03.974Z,17.50
2022-09-11T11:32:31.996Z,17.50
2022-09-11T11:35:01.558Z,17.60
2022-09-11T11:37:19.816Z,17.70
2022-09-11T11:39:34.531Z,17.70
2022-09-11T11:41:50.866Z,17.60
2022-09-11T11:43:59.773Z,17.70
2022-09-11T11:46:28.735Z,17.70
2022-09-11T11:48:44.122Z,17.70
2022-09-11T11:50:57.808Z,17.70
2022-09-11T11:53:15.549Z,17.80
2022-09-11T11:55:31.417Z,17.80
2022-09-11T11:57:48.841Z,17.90
2022-09-11T11:59:58.970Z,17.90
2022-09-11T12:02:18.606Z,18.00
2022-09-11T12:04:43.695Z,18.10
2022-09-11T12:06:56.945Z,18.30
2022-09-11T12:09:11.920Z,18.50
2022-09-11T12:11:36.937Z,18.50
2022-09-11T12:13:53.664Z,18.70
2022-09-11T12:16:17.865Z,18.80
2022-09-11T12:18:29.918Z,18.90
2022-09-11T12:20:45.324Z,19.20
2022-09-11T12:23:02.294Z,19.50
2022-09-11T12:25:34.212Z,19.70
2022-09-11T12:28:23.088Z,19.70
2022-09-11T12:30:31.812Z,19.50
2022-09-11T12:32:48.763Z,19.30
2022-09-11T12:35:06.492Z,19.30
2022-09-11T12:37:38.227Z,19.30
2022-09-11T12:39:55.395Z,19.80
2022-09-11T12:42:53.322Z,19.80
2022-09-11T12:45:05.698Z,19.70
2022-09-11T12:47:21.149Z,19.40
2022-09-11T12:49:37.572Z,19.30
2022-09-11T12:51:58.939Z,19.40
2022-09-11T12:54:19.194Z,19.30
2022-09-11T12:56:31.447Z,19.30
2022-09-11T12:58:42.698Z,19.20
2022-09-11T13:00:55.050Z,19.20
2022-09-11T13:03:02.876Z,19.30
2022-09-11T13:05:30.699Z,19.20
2022-09-11T13:07:45.045Z,19.10
2022-09-11T13:09:57.868Z,18.90
2022-09-11T13:12:51.296Z,18.70
2022-09-11T13:15:01.555Z,18.70
2022-09-11T13:17:25.986Z,18.70
2022-09-11T13:19:38.918Z,18.70
2022-09-11T13:21:49.951Z,18.70
2022-09-11T13:24:08.887Z,18.80
2022-09-11T13:26:31.660Z,18.80
2022-09-11T13:28:54.458Z,18.90
2022-09-11T13:31:06.244Z,19.00
2022-09-11T13:33:26.857Z,19.10
2022-09-11T13:35:40.278Z,19.40
2022-09-11T13:37:54.359Z,19.60
2022-09-11T13:40:10.389Z,20.00
2022-09-11T13:42:26.330Z,19.80
2022-09-11T13:44:42.031Z,19.40
2022-09-11T13:46:56.500Z,19.50
2022-09-11T13:49:37.574Z,19.70
2022-09-11T13:51:54.264Z,20.20
2022-09-11T13:54:12.587Z,20.50
2022-09-11T13:56:44.554Z,20.50
2022-09-11T13:58:54.151Z,20.30
2022-09-11T14:01:14.465Z,20.20
2022-09-11T14:03:28.475Z,20.30
2022-09-11T14:05:38.173Z,20.30
2022-09-11T14:07:56.795Z,20.40
2022-09-11T14:12:20.607Z,20.20
2022-09-11T14:14:31.419Z,20.60
2022-09-11T14:16:49.819Z,21.20
2022-09-11T14:19:06.045Z,21.40
2022-09-11T14:21:23.248Z,21.40
2022-09-11T14:23:37.290Z,21.90
2022-09-11T14:26:03.122Z,21.60
2022-09-11T14:28:26.283Z,21.60
2022-09-11T14:30:45.569Z,21.70
2022-09-11T14:32:53.694Z,22.10
2022-09-11T14:34:59.147Z,22.00
2022-09-11T14:37:17.797Z,22.30
2022-09-11T14:39:36.772Z,22.30
2022-09-11T14:41:46.383Z,21.90
2022-09-11T14:43:54.568Z,21.70
2022-09-11T14:46:01.387Z,21.50
2022-09-11T14:48:14.703Z,21.40
2022-09-11T14:50:21.280Z,21.40
2022-09-11T14:52:46.709Z,21.30
2022-09-11T14:54:59.152Z,21.20
2022-09-11T14:57:04.795Z,21.40
2022-09-11T14:59:10.319Z,21.40
2022-09-11T15:01:17.622Z,21.40
2022-09-11T15:03:24.803Z,21.60
2022-09-11T15:05:33.012Z,21.90
2022-09-11T15:07:41.271Z,22.00
2022-09-11T15:09:48.419Z,22.00
2022-09-11T15:11:54.498Z,22.10
2022-09-11T15:14:16.033Z,21.90
2022-09-11T15:16:26.277Z,21.80
2022-09-11T15:18:34.862Z,21.70
2022-09-11T15:20:41.582Z,21.80
2022-09-11T15:22:49.625Z,22.00
2022-09-11T15:24:57.955Z,22.20
2022-09-11T15:27:10.356Z,21.90
2022-09-11T15:29:18.489Z,21.90
2022-09-11T15:31:31.157Z,21.90
2022-09-11T15:33:42.065Z,22.10
2022-09-11T15:35:58.040Z,22.20
2022-09-11T15:38:08.258Z,21.90
2022-09-11T15:40:14.586Z,22.00
2022-09-11T15:42:22.644Z,22.00
2022-09-11T15:44:32.364Z,22.20
2022-09-11T15:46:37.887Z,22.10
2022-09-11T15:48:44.338Z,22.20
2022-09-11T15:51:01.289Z,22.20
2022-09-11T15:53:14.449Z,22.30
2022-09-11T15:55:20.226Z,22.30
2022-09-11T15:57:28.362Z,22.00
2022-09-11T15:59:37.255Z,22.20
2022-09-11T16:01:43.786Z,22.30
2022-09-11T16:04:03.703Z,22.20
2022-09-11T16:06:15.310Z,22.20
2022-09-11T16:08:29.019Z,22.30
2022-09-11T16:10:42.082Z,22.20
2022-09-11T16:12:49.880Z,22.30
2022-09-11T16:14:55.583Z,22.30
2022-09-11T16:17:06.137Z,22.40
2022-09-11T16:19:14.217Z,22.00
2022-09-11T16:21:27.323Z,22.00
2022-09-11T16:23:40.882Z,22.20
2022-09-11T16:25:46.558Z,22.20
2022-09-11T16:27:54.137Z,21.60
2022-09-11T16:32:33.620Z,21.50
2022-09-11T16:34:42.487Z,22.00
2022-09-11T16:36:50.777Z,22.10
2022-09-11T16:39:02.729Z,22.00
2022-09-11T16:41:14.358Z,21.50
2022-09-11T16:43:22.369Z,21.00
2022-09-11T16:45:28.403Z,21.50
2022-09-11T16:47:36.422Z,21.50
2022-09-11T16:50:08.809Z,21.20
2022-09-11T16:52:11.744Z,21.10
2022-09-11T16:54:26.733Z,21.00
2022-09-11T16:56:32.895Z,21.20
2022-09-11T16:58:39.734Z,21.00
2022-09-11T17:00:45.831Z,20.70
2022-09-11T17:02:53.429Z,20.60
2022-09-11T17:05:00.409Z,20.40
2022-09-11T17:07:08.350Z,20.30
2022-09-11T17:09:13.526Z,20.20
2022-09-11T17:11:25.369Z,19.90
2022-09-11T17:13:37.030Z,19.80
2022-09-11T17:15:47.307Z,19.70
2022-09-11T17:17:54.953Z,19.50
2022-09-11T17:20:00.240Z,19.70
2022-09-11T17:22:05.727Z,19.70
2022-09-11T17:24:20.353Z,19.50
2022-09-11T17:26:28.868Z,19.40
2022-09-11T17:28:37.809Z,19.20
2022-09-11T17:30:45.479Z,19.20
2022-09-11T17:32:52.673Z,19.30
2022-09-11T17:35:03.726Z,19.20
2022-09-11T17:37:23.861Z,19.10
2022-09-11T17:39:32.565Z,19.40
2022-09-11T17:41:48.104Z,19.30
2022-09-11T17:44:05.943Z,19.30
2022-09-11T17:46:35.091Z,19.20
2022-09-11T17:48:49.624Z,19.00
2022-09-11T17:51:04.914Z,18.70
2022-09-11T17:53:18.159Z,18.80
2022-09-11T17:55:24.271Z,18.90
2022-09-11T17:57:44.418Z,19.00
2022-09-11T17:59:56.021Z,18.60
2022-09-11T18:02:11.443Z,18.70
2022-09-11T18:04:21.636Z,18.70
2022-09-11T18:06:30.998Z,18.70
2022-09-11T18:08:36.307Z,18.60
2022-09-11T18:10:41.268Z,18.20
2022-09-11T18:12:49.115Z,18.30
2022-09-11T18:14:56.140Z,18.40
2022-09-11T18:17:01.252Z,18.30
2022-09-11T18:19:07.544Z,18.30
2022-09-11T18:21:14.641Z,18.10
2022-09-11T18:23:19.773Z,18.10
2022-09-11T18:25:26.287Z,18.10
2022-09-11T18:27:31.236Z,18.20
2022-09-11T18:29:39.939Z,17.50
2022-09-11T18:31:47.743Z,17.00
2022-09-11T18:33:57.745Z,17.30
2022-09-11T18:36:08.529Z,17.30
2022-09-11T18:38:13.650Z,17.40
2022-09-11T18:40:18.983Z,17.50
2022-09-11T18:42:24.374Z,16.90
2022-09-11T18:44:29.602Z,16.40
2022-09-11T18:46:37.578Z,16.80
2022-09-11T18:48:45.758Z,16.50
2022-09-11T18:50:52.309Z,16.20
2022-09-11T18:52:57.301Z,16.30
2022-09-11T18:55:04.223Z,16.60
2022-09-11T18:57:09.357Z,16.70
2022-09-11T18:59:15.777Z,16.80
2022-09-11T19:01:25.723Z,16.80
2022-09-11T19:03:34.017Z,16.60
2022-09-11T19:05:39.007Z,16.20
2022-09-11T19:07:44.640Z,16.00
2022-09-11T19:09:50.627Z,16.30
2022-09-11T19:11:55.583Z,16.40
2022-09-11T19:14:06.572Z,16.50
2022-09-11T19:16:12.752Z,15.90
2022-09-11T19:18:17.772Z,15.90
2022-09-11T19:20:26.280Z,15.70
2022-09-11T19:22:31.880Z,15.40
2022-09-11T19:24:36.876Z,14.80
2022-09-11T19:26:45.462Z,14.80
2022-09-11T19:28:51.727Z,14.70
2022-09-11T19:31:01.095Z,15.30
2022-09-11T19:33:07.761Z,15.60
2022-09-11T19:35:12.839Z,15.80
2022-09-11T19:37:21.891Z,15.80
2022-09-11T19:39:27.081Z,15.50
2022-09-11T19:41:35.171Z,15.60
2022-09-11T19:43:46.043Z,15.60
2022-09-11T19:45:51.317Z,15.70
2022-09-11T19:47:56.291Z,15.80
2022-09-11T19:50:01.687Z,15.60
2022-09-11T19:52:08.201Z,15.70
2022-09-11T19:54:17.188Z,15.60
2022-09-11T19:56:22.734Z,15.70
2022-09-11T19:58:28.402Z,15.60
2022-09-11T20:00:33.964Z,15.50
2022-09-11T20:02:39.048Z,15.60
2022-09-11T20:04:44.033Z,15.50
2022-09-11T20:09:13.442Z,15.40
2022-09-11T20:11:25.318Z,15.50
2022-09-11T20:13:31.164Z,15.40
2022-09-11T20:15:38.056Z,14.80
2022-09-11T20:17:44.556Z,14.30
2022-09-11T20:19:49.479Z,14.00
2022-09-11T20:21:54.407Z,14.40
2022-09-11T20:24:00.452Z,14.80
2022-09-11T20:26:17.011Z,14.90
2022-09-11T20:28:25.477Z,15.00
2022-09-11T20:30:37.483Z,15.00
2022-09-11T20:32:42.914Z,15.00
2022-09-11T20:34:50.488Z,14.60
2022-09-11T20:37:00.807Z,14.80
2022-09-11T20:39:10.784Z,14.90
2022-09-11T20:41:17.940Z,14.30
2022-09-11T20:43:29.471Z,13.80
2022-09-11T20:45:34.851Z,13.80
2022-09-11T20:47:40.677Z,14.20
2022-09-11T20:49:49.318Z,14.40
2022-09-11T20:51:55.186Z,14.40
2022-09-11T20:54:01.001Z,14.40
2022-09-11T20:56:09.825Z,14.50
2022-09-11T20:58:15.030Z,14.60
2022-09-11T21:00:23.682Z,14.50
2022-09-11T21:02:28.864Z,14.50
2022-09-11T21:04:34.622Z,14.50
2022-09-11T21:06:39.906Z,14.30
2022-09-11T21:08:46.123Z,14.20
2022-09-11T21:10:51.756Z,14.30
2022-09-11T21:12:57.719Z,14.30
2022-09-11T21:15:09.297Z,14.30
2022-09-11T21:17:31.901Z,14.30
2022-09-11T21:19:37.756Z,14.40
2022-09-11T21:21:43.662Z,14.30
2022-09-11T21:23:49.280Z,14.30
2022-09-11T21:25:55.072Z,14.20
2022-09-11T21:28:00.551Z,14.10
2022-09-11T21:30:06.749Z,14.20
2022-09-11T21:32:12.029Z,14.00
2022-09-11T21:34:20.068Z,13.90
2022-09-11T21:36:25.928Z,13.90
2022-09-11T21:38:32.984Z,13.80
2022-09-11T21:40:38.172Z,13.80
2022-09-11T21:42:43.966Z,13.80
2022-09-11T21:44:49.449Z,13.80
2022-09-11T21:46:54.810Z,13.80
2022-09-11T21:49:00.473Z,12.90
2022-09-11T21:51:13.075Z,12.80
2022-09-11T21:53:18.517Z,13.10
2022-09-11T21:55:23.807Z,13.30
2022-09-11T21:57:29.901Z,13.40
2022-09-11T21:59:35.399Z,13.50
2022-09-11T22:01:41.913Z,13.60
2022-09-11T22:03:47.506Z,13.70
2022-09-11T22:05:53.587Z,13.70
2022-09-11T22:08:01.892Z,13.70
2022-09-11T22:10:09.972Z,13.70
2022-09-11T22:12:15.128Z,13.70
2022-09-11T22:14:21.750Z,13.60
2022-09-11T22:16:27.071Z,13.30
2022-09-11T22:18:32.508Z,13.10
2022-09-11T22:20:41.045Z,13.20
2022-09-11T22:22:46.266Z,13.10
2022-09-11T22:24:54.108Z,13.00
2022-09-11T22:26:59.252Z,12.90
2022-09-11T22:29:04.808Z,13.00
2022-09-11T22:31:11.734Z,13.20
2022-09-11T22:33:17.543Z,13.20
2022-09-11T22:35:22.785Z,12.90
2022-09-11T22:37:27.896Z,12.90
2022-09-11T22:39:33.078Z,12.90
2022-09-11T22:41:40.598Z,13.00
2022-09-11T22:43:47.526Z,13.10
2022-09-11T22:45:54.385Z,13.10
2022-09-11T22:48:00.633Z,13.20
2022-09-11T22:50:06.319Z,13.20
2022-09-11T22:52:11.458Z,13.00
2022-09-11T22:54:17.000Z,12.90
2022-09-11T22:56:22.454Z,12.90
2022-09-11T22:58:32.284Z,12.90
2022-09-11T23:00:37.279Z,13.00
2022-09-11T23:02:42.841Z,13.00
2022-09-11T23:05:08.015Z,13.00
2022-09-11T23:07:17.084Z,12.70
2022-09-11T23:09:22.055Z,12.10
2022-09-11T23:11:29.231Z,12.20
2022-09-11T23:13:37.759Z,12.40
2022-09-11T23:15:48.665Z,12.60
2022-09-11T23:17:53.595Z,12.70
2022-09-11T23:19:58.703Z,12.70
2022-09-11T23:22:03.624Z,12.50
2022-09-11T23:24:10.477Z,12.60
2022-09-11T23:26:16.987Z,12.40
2022-09-11T23:28:22.376Z,12.10
2022-09-11T23:30:30.059Z,11.90
2022-09-11T23:32:38.744Z,12.00
2022-09-11T23:34:47.072Z,12.20
2022-09-11T23:36:53.085Z,12.30
2022-09-11T23:38:59.417Z,12.40
2022-09-11T23:41:04.411Z,12.50
2022-09-11T23:43:09.336Z,12.40
2022-09-11T23:45:16.625Z,12.00
2022-09-11T23:47:24.281Z,12.00
2022-09-11T23:49:33.195Z,12.10
2022-09-11T23:51:49.499Z,12.20
2022-09-11T23:53:54.848Z,12.00
2022-09-11T23:56:00.767Z,12.00
2022-09-11T23:58:06.994Z,12.00
