createdAt,value
2023-03-27T00:00:19.793Z,24.09
2023-03-27T00:04:19.841Z,24.13
2023-03-27T00:05:19.881Z,24.11
2023-03-27T00:06:19.929Z,24.17
2023-03-27T00:07:20.019Z,24.13
2023-03-27T00:08:20.038Z,24.13
2023-03-27T00:09:20.120Z,24.12
2023-03-27T00:10:20.162Z,24.11
2023-03-27T00:11:20.242Z,24.15
2023-03-27T00:12:20.317Z,24.13
2023-03-27T00:13:20.375Z,24.13
2023-03-27T00:14:20.420Z,24.08
2023-03-27T00:15:20.458Z,24.05
2023-03-27T00:16:20.556Z,24.12
2023-03-27T00:17:20.623Z,24.07
2023-03-27T00:18:20.685Z,24.11
2023-03-27T00:19:20.723Z,24.07
2023-03-27T00:20:20.791Z,24.11
2023-03-27T00:21:20.853Z,24.08
2023-03-27T00:22:20.908Z,24.02
2023-03-27T00:23:20.942Z,24.12
2023-03-27T00:24:21.018Z,24.09
2023-03-27T00:25:21.067Z,24.05
2023-03-27T00:26:21.157Z,24.05
2023-03-27T00:27:21.225Z,24.04
2023-03-27T00:28:21.273Z,24.05
2023-03-27T00:29:21.322Z,24.07
2023-03-27T00:30:21.402Z,24.07
2023-03-27T00:31:21.520Z,24.00
2023-03-27T00:32:21.592Z,24.01
2023-03-27T00:33:21.604Z,24.00
2023-03-27T00:34:21.654Z,24.04
2023-03-27T00:35:21.745Z,23.98
2023-03-27T00:36:21.750Z,23.98
2023-03-27T00:37:21.835Z,23.95
2023-03-27T00:38:21.899Z,23.97
2023-03-27T00:39:21.991Z,23.94
2023-03-27T00:40:22.020Z,24.01
2023-03-27T00:41:22.182Z,23.92
2023-03-27T00:42:22.129Z,23.91
2023-03-27T00:43:22.182Z,23.95
2023-03-27T00:44:22.260Z,23.94
2023-03-27T00:45:22.374Z,23.98
2023-03-27T00:46:22.422Z,23.92
2023-03-27T00:47:22.469Z,23.95
2023-03-27T00:48:22.509Z,23.91
2023-03-27T00:49:22.580Z,23.91
2023-03-27T00:50:22.616Z,23.90
2023-03-27T00:51:22.686Z,23.97
2023-03-27T00:52:22.791Z,23.94
2023-03-27T00:53:22.836Z,23.91
2023-03-27T00:54:22.906Z,23.90
2023-03-27T00:55:22.937Z,23.94
2023-03-27T00:56:22.991Z,23.95
2023-03-27T00:57:23.052Z,23.97
2023-03-27T00:58:23.165Z,23.94
2023-03-27T00:59:23.180Z,23.99
2023-03-27T01:00:23.247Z,23.97
2023-03-27T01:01:23.354Z,23.98
2023-03-27T01:02:23.426Z,23.98
2023-03-27T01:03:23.576Z,23.98
2023-03-27T01:04:23.474Z,23.98
2023-03-27T01:05:23.549Z,24.00
2023-03-27T01:06:23.599Z,24.01
2023-03-27T01:07:23.679Z,23.97
2023-03-27T01:08:24.231Z,24.01
2023-03-27T01:13:24.011Z,24.04
2023-03-27T01:14:24.071Z,24.07
2023-03-27T01:15:24.142Z,24.06
2023-03-27T01:16:24.217Z,24.02
2023-03-27T01:17:24.289Z,24.01
2023-03-27T01:18:24.332Z,24.01
2023-03-27T01:19:24.396Z,24.02
2023-03-27T01:20:24.456Z,24.01
2023-03-27T01:21:24.478Z,24.01
2023-03-27T01:22:24.549Z,24.00
2023-03-27T01:23:35.752Z,24.02
2023-03-27T01:24:25.627Z,23.98
2023-03-27T01:25:24.621Z,23.94
2023-03-27T01:26:35.306Z,23.99
2023-03-27T01:27:25.577Z,23.95
2023-03-27T01:39:25.116Z,23.86
2023-03-27T01:40:25.200Z,23.90
2023-03-27T01:47:25.175Z,23.64
2023-03-27T01:48:25.170Z,23.59
2023-03-27T01:49:25.220Z,23.63
2023-03-27T01:50:25.249Z,23.58
2023-03-27T01:51:25.311Z,23.54
2023-03-27T01:52:25.344Z,23.49
2023-03-27T01:53:25.382Z,23.45
2023-03-27T01:54:25.391Z,23.41
2023-03-27T01:55:25.418Z,23.37
2023-03-27T01:56:25.437Z,23.38
2023-03-27T01:57:25.464Z,23.34
2023-03-27T01:58:25.519Z,23.31
2023-03-27T01:59:25.520Z,23.30
2023-03-27T02:00:25.615Z,23.30
2023-03-27T02:01:25.654Z,23.23
2023-03-27T02:05:25.572Z,23.25
2023-03-27T02:06:25.603Z,23.08
2023-03-27T02:07:25.631Z,23.14
2023-03-27T02:08:25.566Z,23.11
2023-03-27T02:09:25.599Z,23.12
2023-03-27T02:10:25.591Z,23.12
2023-03-27T02:11:25.608Z,23.05
2023-03-27T02:17:25.587Z,22.98
2023-03-27T02:20:25.564Z,23.02
2023-03-27T02:21:25.561Z,23.02
2023-03-27T02:22:38.394Z,22.96
2023-03-27T02:23:26.623Z,22.97
2023-03-27T02:26:25.575Z,22.96
2023-03-27T02:27:25.549Z,22.98
2023-03-27T02:33:25.536Z,22.96
2023-03-27T02:35:25.548Z,22.95
2023-03-27T02:38:25.482Z,22.93
2023-03-27T02:43:25.639Z,22.92
2023-03-27T02:44:25.686Z,22.86
2023-03-27T02:45:25.780Z,22.89
2023-03-27T02:46:25.873Z,22.91
2023-03-27T02:47:25.913Z,22.86
2023-03-27T02:48:25.953Z,22.85
2023-03-27T02:49:26.015Z,22.80
2023-03-27T02:50:26.087Z,22.86
2023-03-27T02:51:26.135Z,22.82
2023-03-27T02:52:26.211Z,22.83
2023-03-27T02:53:26.241Z,22.83
2023-03-27T02:54:26.346Z,22.84
2023-03-27T02:55:26.360Z,22.86
2023-03-27T02:56:26.438Z,22.79
2023-03-27T02:57:26.522Z,22.83
2023-03-27T02:58:26.564Z,22.81
2023-03-27T02:59:26.633Z,22.79
2023-03-27T03:00:26.688Z,22.74
2023-03-27T03:01:26.856Z,22.79
2023-03-27T03:02:26.958Z,22.73
2023-03-27T03:03:26.903Z,22.79
2023-03-27T03:04:26.958Z,22.77
2023-03-27T03:05:27.031Z,22.70
2023-03-27T03:06:27.067Z,22.77
2023-03-27T03:07:27.117Z,22.74
2023-03-27T03:08:27.204Z,22.74
2023-03-27T03:09:27.287Z,22.71
2023-03-27T03:10:27.310Z,22.77
2023-03-27T03:11:27.385Z,22.71
2023-03-27T03:12:27.428Z,22.70
2023-03-27T03:13:27.507Z,22.67
2023-03-27T03:14:27.556Z,22.71
2023-03-27T03:15:27.638Z,22.65
2023-03-27T03:16:27.701Z,22.70
2023-03-27T03:17:27.755Z,22.61
2023-03-27T03:18:27.780Z,22.69
2023-03-27T03:19:27.966Z,22.62
2023-03-27T03:20:27.905Z,22.67
2023-03-27T03:21:28.008Z,22.64
2023-03-27T03:22:28.027Z,22.67
2023-03-27T03:23:28.081Z,22.69
2023-03-27T03:24:28.142Z,22.68
2023-03-27T03:25:28.228Z,22.73
2023-03-27T03:26:28.264Z,22.70
2023-03-27T03:27:28.337Z,22.69
2023-03-27T03:28:28.369Z,22.75
2023-03-27T03:29:28.476Z,22.68
2023-03-27T03:30:28.475Z,22.69
2023-03-27T03:31:28.612Z,22.70
2023-03-27T03:32:28.639Z,22.71
2023-03-27T03:33:28.664Z,22.66
2023-03-27T03:34:28.721Z,22.69
2023-03-27T03:35:28.815Z,22.66
2023-03-27T03:36:28.841Z,22.67
2023-03-27T03:37:28.970Z,22.70
2023-03-27T03:38:28.936Z,22.72
2023-03-27T03:39:29.033Z,22.72
2023-03-27T03:40:29.029Z,22.72
2023-03-27T03:41:29.094Z,22.71
2023-03-27T03:42:29.110Z,22.71
2023-03-27T03:43:29.178Z,22.73
2023-03-27T03:44:29.225Z,22.74
2023-03-27T03:45:29.291Z,22.69
2023-03-27T03:46:29.325Z,22.68
2023-03-27T03:47:29.378Z,22.66
2023-03-27T03:48:29.432Z,22.71
2023-03-27T03:49:29.445Z,22.61
2023-03-27T03:50:29.497Z,22.69
2023-03-27T03:51:29.533Z,22.66
2023-03-27T03:52:29.602Z,22.68
2023-03-27T03:53:29.636Z,22.63
2023-03-27T03:54:29.677Z,22.62
2023-03-27T03:55:29.742Z,22.63
2023-03-27T03:56:29.796Z,22.65
2023-03-27T03:57:29.834Z,22.59
2023-03-27T03:58:34.584Z,22.57
2023-03-27T03:59:30.872Z,22.56
2023-03-27T04:00:29.856Z,22.52
2023-03-27T04:01:29.898Z,22.54
2023-03-27T04:09:29.790Z,22.49
2023-03-27T04:10:29.825Z,22.48
2023-03-27T04:11:29.877Z,22.54
2023-03-27T04:12:29.895Z,22.48
2023-03-27T04:13:29.991Z,22.47
2023-03-27T04:14:29.994Z,22.48
2023-03-27T04:15:30.034Z,22.44
2023-03-27T04:16:30.115Z,22.49
2023-03-27T04:17:30.168Z,22.41
2023-03-27T04:18:30.226Z,22.42
2023-03-27T04:19:30.208Z,22.42
2023-03-27T04:20:30.220Z,22.47
2023-03-27T04:21:30.259Z,22.41
2023-03-27T04:22:30.328Z,22.41
2023-03-27T04:23:30.409Z,22.42
2023-03-27T04:24:30.403Z,22.42
2023-03-27T04:25:30.456Z,22.41
2023-03-27T04:26:30.509Z,22.36
2023-03-27T04:27:30.551Z,22.39
2023-03-27T04:28:30.553Z,22.33
2023-03-27T04:29:30.576Z,22.36
2023-03-27T04:30:30.667Z,22.27
2023-03-27T04:31:30.708Z,22.26
2023-03-27T04:32:30.768Z,22.26
2023-03-27T04:33:31.336Z,22.34
2023-03-27T04:34:30.796Z,22.32
2023-03-27T04:35:30.866Z,22.26
2023-03-27T04:36:31.324Z,22.29
2023-03-27T04:37:30.935Z,22.29
2023-03-27T04:38:30.999Z,22.25
2023-03-27T04:41:31.076Z,22.20
2023-03-27T04:42:31.324Z,22.23
2023-03-27T04:43:31.522Z,22.17
2023-03-27T04:44:31.366Z,22.20
2023-03-27T04:46:31.290Z,22.19
2023-03-27T04:47:31.357Z,22.13
2023-03-27T04:48:31.329Z,22.13
2023-03-27T04:49:31.363Z,22.25
2023-03-27T04:50:31.398Z,22.10
2023-03-27T04:51:31.460Z,22.11
2023-03-27T04:52:31.480Z,22.11
2023-03-27T04:53:31.527Z,22.10
2023-03-27T04:54:31.757Z,22.08
2023-03-27T04:57:31.735Z,22.09
2023-03-27T04:58:31.788Z,22.12
2023-03-27T04:59:31.878Z,22.06
2023-03-27T05:01:50.803Z,22.10
2023-03-27T05:03:50.823Z,22.07
2023-03-27T05:04:50.798Z,22.07
2023-03-27T05:05:50.777Z,22.05
2023-03-27T05:06:50.770Z,22.04
2023-03-27T05:12:50.692Z,22.04
2023-03-27T05:13:50.695Z,22.05
2023-03-27T05:14:50.695Z,22.05
2023-03-27T05:16:50.767Z,21.99
2023-03-27T05:19:50.654Z,22.07
2023-03-27T05:20:50.998Z,22.03
2023-03-27T05:23:50.611Z,22.03
2023-03-27T05:24:50.602Z,22.03
2023-03-27T05:25:59.341Z,22.06
2023-03-27T05:26:51.591Z,22.03
2023-03-27T05:31:50.550Z,21.99
2023-03-27T05:32:50.592Z,22.32
2023-03-27T05:33:50.576Z,23.81
2023-03-27T05:34:50.534Z,25.11
2023-03-27T05:35:51.055Z,26.02
2023-03-27T05:41:50.656Z,27.63
2023-03-27T05:42:50.653Z,28.41
2023-03-27T05:43:51.303Z,29.19
2023-03-27T05:44:50.692Z,27.60
2023-03-27T05:46:02.567Z,28.23
2023-03-27T05:53:50.670Z,27.95
2023-03-27T05:54:50.649Z,28.02
2023-03-27T05:55:50.644Z,28.10
2023-03-27T05:56:51.682Z,28.27
2023-03-27T06:01:50.592Z,28.93
2023-03-27T06:02:50.607Z,29.18
2023-03-27T06:03:50.819Z,29.39
2023-03-27T06:04:50.565Z,29.56
2023-03-27T06:05:51.006Z,29.55
2023-03-27T06:08:50.684Z,29.76
2023-03-27T06:09:50.695Z,29.92
2023-03-27T06:10:50.765Z,29.91
2023-03-27T06:11:50.809Z,30.04
2023-03-27T06:12:50.834Z,30.16
2023-03-27T06:13:50.958Z,30.12
2023-03-27T06:14:50.915Z,30.19
2023-03-27T06:15:51.063Z,30.31
2023-03-27T06:16:51.002Z,30.25
2023-03-27T06:17:51.101Z,30.24
2023-03-27T06:18:51.104Z,30.20
2023-03-27T06:19:51.095Z,30.23
2023-03-27T06:20:51.123Z,30.31
2023-03-27T06:21:51.144Z,30.33
2023-03-27T06:22:51.167Z,30.33
2023-03-27T06:23:51.213Z,30.39
2023-03-27T06:24:51.276Z,30.43
2023-03-27T06:25:52.337Z,30.46
2023-03-27T06:32:51.226Z,30.58
2023-03-27T06:33:51.221Z,30.57
2023-03-27T06:37:51.503Z,27.44
2023-03-27T06:38:51.260Z,24.87
2023-03-27T06:39:51.159Z,25.17
2023-03-27T06:43:51.238Z,27.67
2023-03-27T06:44:51.268Z,27.79
2023-03-27T06:45:51.305Z,28.16
2023-03-27T06:49:51.385Z,28.62
2023-03-27T06:50:51.467Z,28.64
2023-03-27T06:51:51.424Z,28.68
2023-03-27T06:52:51.476Z,28.67
2023-03-27T06:53:51.570Z,28.66
2023-03-27T06:54:51.568Z,28.65
2023-03-27T06:55:51.608Z,28.71
2023-03-27T06:56:51.683Z,28.62
2023-03-27T06:57:51.652Z,28.55
2023-03-27T06:58:51.710Z,28.58
2023-03-27T06:59:51.732Z,28.59
2023-03-27T07:01:51.751Z,28.66
2023-03-27T07:02:51.835Z,28.70
2023-03-27T07:05:01.927Z,28.68
2023-03-27T07:05:52.815Z,28.75
2023-03-27T07:11:07.414Z,28.71
2023-03-27T07:11:52.698Z,28.82
2023-03-27T07:12:51.690Z,28.77
2023-03-27T07:15:51.704Z,29.06
2023-03-27T07:16:51.731Z,28.88
2023-03-27T07:20:51.751Z,28.95
2023-03-27T07:21:51.782Z,29.15
2023-03-27T07:22:51.833Z,29.09
2023-03-27T07:23:51.863Z,29.16
2023-03-27T07:24:51.897Z,29.32
2023-03-27T07:25:51.923Z,29.22
2023-03-27T07:26:52.002Z,29.28
2023-03-27T07:27:51.993Z,29.40
2023-03-27T07:28:52.039Z,29.36
2023-03-27T07:29:52.054Z,29.48
2023-03-27T07:30:52.064Z,29.47
2023-03-27T07:32:52.200Z,28.75
2023-03-27T07:33:52.228Z,26.31
2023-03-27T07:36:52.073Z,24.81
2023-03-27T07:37:52.087Z,24.81
2023-03-27T07:38:52.115Z,24.04
2023-03-27T07:39:52.072Z,24.17
2023-03-27T07:40:52.195Z,24.40
2023-03-27T07:41:52.569Z,25.18
2023-03-27T07:47:52.129Z,26.93
2023-03-27T07:52:51.994Z,27.09
2023-03-27T07:53:52.041Z,27.11
2023-03-27T07:56:52.105Z,27.11
2023-03-27T07:58:00.842Z,27.17
2023-03-27T07:58:52.926Z,27.29
2023-03-27T07:59:51.947Z,27.17
2023-03-27T08:00:51.908Z,27.25
2023-03-27T08:01:52.052Z,27.25
2023-03-27T08:03:52.074Z,27.26
2023-03-27T08:04:52.050Z,27.36
2023-03-27T08:05:51.906Z,27.44
2023-03-27T08:06:52.055Z,27.36
2023-03-27T08:07:51.890Z,27.41
2023-03-27T08:08:51.982Z,27.49
2023-03-27T08:09:52.035Z,27.51
2023-03-27T08:10:52.161Z,27.87
2023-03-27T08:11:52.188Z,27.69
2023-03-27T08:12:52.197Z,27.80
2023-03-27T08:14:52.309Z,27.76
2023-03-27T08:15:52.324Z,27.89
2023-03-27T08:16:52.406Z,28.05
2023-03-27T08:17:52.436Z,27.96
2023-03-27T08:18:52.437Z,27.92
2023-03-27T08:19:52.485Z,27.97
2023-03-27T08:20:52.518Z,28.12
2023-03-27T08:21:52.710Z,28.18
2023-03-27T08:24:52.657Z,28.06
2023-03-27T08:25:52.703Z,28.26
2023-03-27T08:26:52.758Z,28.27
2023-03-27T08:27:53.083Z,28.14
2023-03-27T08:28:52.783Z,28.25
2023-03-27T08:29:52.824Z,28.20
2023-03-27T08:30:52.891Z,28.28
2023-03-27T08:31:53.878Z,27.06
2023-03-27T08:33:52.863Z,25.87
2023-03-27T08:37:52.836Z,25.23
2023-03-27T08:40:52.797Z,25.08
2023-03-27T08:43:52.743Z,23.98
2023-03-27T08:44:52.783Z,23.79
2023-03-27T08:48:52.775Z,25.25
2023-03-27T08:49:52.790Z,25.58
2023-03-27T08:50:52.945Z,26.02
2023-03-27T08:51:52.888Z,26.77
2023-03-27T08:52:53.830Z,27.28
2023-03-27T08:53:52.939Z,27.42
2023-03-27T08:54:52.966Z,27.49
2023-03-27T08:55:52.963Z,27.86
2023-03-27T08:56:53.137Z,28.02
2023-03-27T08:57:53.097Z,28.10
2023-03-27T08:59:53.139Z,27.71
2023-03-27T09:00:53.143Z,26.76
2023-03-27T09:01:53.256Z,26.56
2023-03-27T09:08:53.300Z,27.11
2023-03-27T09:09:53.328Z,27.37
2023-03-27T09:10:53.378Z,27.18
2023-03-27T09:11:53.485Z,27.24
2023-03-27T09:13:53.477Z,27.37
2023-03-27T09:14:53.486Z,27.39
2023-03-27T09:15:53.540Z,27.34
2023-03-27T09:16:53.519Z,27.27
2023-03-27T09:17:53.631Z,26.02
2023-03-27T09:21:53.581Z,26.93
2023-03-27T09:22:53.648Z,27.09
2023-03-27T09:23:53.656Z,26.97
2023-03-27T09:24:53.726Z,27.02
2023-03-27T09:25:53.773Z,27.11
2023-03-27T09:31:53.963Z,25.92
2023-03-27T09:32:54.186Z,25.36
2023-03-27T09:34:54.095Z,26.90
2023-03-27T09:35:54.245Z,27.05
2023-03-27T09:36:54.203Z,27.06
2023-03-27T09:37:54.283Z,27.17
2023-03-27T09:38:54.320Z,27.10
2023-03-27T09:39:54.361Z,27.31
2023-03-27T09:40:54.411Z,26.39
2023-03-27T09:41:54.507Z,25.71
2023-03-27T09:42:54.728Z,26.80
2023-03-27T09:44:54.564Z,25.06
2023-03-27T09:45:54.914Z,25.37
2023-03-27T09:46:54.683Z,26.04
2023-03-27T09:47:55.166Z,26.25
2023-03-27T09:48:54.749Z,26.65
2023-03-27T09:49:54.834Z,26.93
2023-03-27T09:57:54.885Z,28.12
2023-03-27T09:58:54.771Z,28.11
2023-03-27T09:59:55.659Z,28.13
2023-03-27T10:00:54.951Z,28.26
2023-03-27T10:02:54.771Z,28.32
2023-03-27T10:03:54.824Z,27.51
2023-03-27T10:10:54.874Z,28.29
2023-03-27T10:11:54.780Z,28.51
2023-03-27T10:12:54.809Z,28.46
2023-03-27T10:13:54.784Z,28.55
2023-03-27T10:18:55.034Z,28.83
2023-03-27T10:20:55.215Z,29.01
2023-03-27T10:21:54.939Z,28.91
2023-03-27T10:24:54.883Z,28.88
2023-03-27T10:25:54.899Z,29.07
2023-03-27T10:26:54.915Z,29.04
2023-03-27T10:27:54.969Z,29.03
2023-03-27T10:28:55.026Z,29.17
2023-03-27T10:29:55.097Z,29.31
2023-03-27T10:30:55.274Z,29.31
2023-03-27T10:31:55.235Z,29.55
2023-03-27T10:32:55.283Z,29.77
2023-03-27T10:33:55.287Z,29.58
2023-03-27T10:34:55.338Z,29.46
2023-03-27T10:35:55.423Z,30.31
2023-03-27T10:36:55.441Z,28.02
2023-03-27T10:37:55.650Z,26.17
2023-03-27T10:38:55.457Z,25.87
2023-03-27T10:39:55.534Z,25.43
2023-03-27T10:40:55.691Z,24.54
2023-03-27T10:41:55.520Z,24.42
2023-03-27T10:42:55.669Z,24.98
2023-03-27T10:43:55.640Z,25.54
2023-03-27T10:44:55.626Z,25.85
2023-03-27T10:45:55.705Z,25.81
2023-03-27T10:51:55.691Z,25.63
2023-03-27T10:52:55.775Z,25.63
2023-03-27T10:55:55.783Z,25.33
2023-03-27T10:56:55.818Z,25.27
2023-03-27T10:57:55.778Z,25.09
2023-03-27T10:58:55.934Z,25.11
2023-03-27T11:03:57.227Z,24.79
2023-03-27T11:05:56.263Z,24.72
2023-03-27T11:06:56.357Z,24.65
2023-03-27T11:07:56.414Z,24.61
2023-03-27T11:08:56.490Z,24.58
2023-03-27T11:09:56.520Z,24.46
2023-03-27T11:10:56.708Z,24.41
2023-03-27T11:11:56.657Z,24.36
2023-03-27T11:12:56.696Z,24.33
2023-03-27T11:13:56.760Z,24.33
2023-03-27T11:14:56.808Z,24.30
2023-03-27T11:15:56.905Z,24.29
2023-03-27T11:16:56.964Z,24.20
2023-03-27T11:17:57.252Z,24.23
2023-03-27T11:23:57.292Z,23.32
2023-03-27T11:24:57.262Z,23.23
2023-03-27T11:25:57.290Z,23.22
2023-03-27T11:26:57.309Z,23.34
2023-03-27T11:27:57.315Z,23.39
2023-03-27T11:28:57.359Z,23.54
2023-03-27T11:29:57.429Z,23.60
2023-03-27T11:30:57.763Z,24.51
2023-03-27T11:31:57.555Z,23.96
2023-03-27T11:32:57.668Z,24.15
2023-03-27T11:33:57.636Z,24.46
2023-03-27T11:34:57.705Z,24.55
2023-03-27T11:35:57.761Z,24.64
2023-03-27T11:36:57.732Z,24.62
2023-03-27T11:37:58.170Z,24.63
2023-03-27T11:38:57.760Z,24.71
2023-03-27T11:44:57.980Z,25.25
2023-03-27T11:45:58.130Z,25.16
2023-03-27T11:46:58.102Z,24.98
2023-03-27T11:47:58.171Z,24.39
2023-03-27T11:48:58.171Z,24.29
2023-03-27T11:49:58.193Z,24.50
2023-03-27T11:50:58.515Z,24.73
2023-03-27T11:51:58.247Z,24.72
2023-03-27T11:52:58.294Z,24.81
2023-03-27T11:53:58.312Z,24.70
2023-03-27T11:54:58.364Z,24.28
2023-03-27T11:55:58.416Z,23.89
2023-03-27T11:56:58.406Z,23.76
2023-03-27T11:57:58.419Z,23.70
2023-03-27T12:08:58.548Z,23.39
2023-03-27T12:09:58.566Z,23.32
2023-03-27T12:10:58.637Z,23.21
2023-03-27T12:11:58.569Z,23.13
2023-03-27T12:12:58.879Z,23.17
2023-03-27T12:17:58.669Z,23.11
2023-03-27T12:19:02.495Z,22.98
2023-03-27T12:19:59.599Z,23.00
2023-03-27T12:20:58.654Z,23.10
2023-03-27T12:22:58.609Z,22.98
2023-03-27T12:24:59.946Z,22.25
2023-03-27T12:25:58.604Z,22.05
2023-03-27T12:28:58.550Z,22.37
2023-03-27T12:29:58.571Z,22.75
2023-03-27T12:30:58.749Z,23.05
2023-03-27T12:31:58.575Z,23.24
2023-03-27T12:34:58.505Z,23.41
2023-03-27T12:36:58.486Z,23.61
2023-03-27T12:37:58.492Z,23.74
2023-03-27T12:38:58.581Z,23.73
2023-03-27T12:39:58.587Z,23.80
2023-03-27T12:40:58.732Z,23.81
2023-03-27T12:41:58.643Z,23.90
2023-03-27T12:42:58.685Z,23.85
2023-03-27T12:46:58.720Z,23.34
2023-03-27T12:47:58.742Z,23.19
2023-03-27T12:48:58.766Z,23.11
2023-03-27T12:49:58.862Z,23.03
2023-03-27T12:50:59.040Z,22.95
2023-03-27T12:51:58.940Z,22.88
2023-03-27T12:52:58.994Z,22.88
2023-03-27T12:53:59.182Z,22.63
2023-03-27T12:58:59.258Z,22.52
2023-03-27T12:59:59.306Z,22.45
2023-03-27T13:00:59.691Z,22.48
2023-03-27T13:01:59.399Z,22.45
2023-03-27T13:02:59.546Z,22.45
2023-03-27T13:03:59.492Z,22.36
2023-03-27T13:04:59.458Z,22.39
2023-03-27T13:05:59.511Z,22.36
2023-03-27T13:06:59.534Z,22.32
2023-03-27T13:07:59.549Z,22.26
2023-03-27T13:08:59.692Z,22.24
2023-03-27T13:09:59.612Z,22.25
2023-03-27T13:11:59.661Z,21.64
2023-03-27T13:12:59.685Z,21.68
2023-03-27T13:13:59.795Z,21.84
2023-03-27T13:14:59.834Z,21.78
2023-03-27T13:16:00.016Z,21.51
2023-03-27T13:16:59.919Z,21.65
2023-03-27T13:17:59.922Z,21.82
2023-03-27T13:18:59.975Z,21.93
2023-03-27T13:20:00.071Z,22.11
2023-03-27T13:21:00.081Z,22.28
2023-03-27T13:22:00.151Z,23.36
2023-03-27T13:25:00.200Z,25.38
2023-03-27T13:26:00.201Z,25.29
2023-03-27T13:27:00.381Z,25.32
2023-03-27T13:28:00.290Z,25.34
2023-03-27T13:29:00.340Z,25.56
2023-03-27T13:36:01.034Z,26.60
2023-03-27T13:38:00.534Z,26.68
2023-03-27T13:39:00.507Z,26.95
2023-03-27T13:40:00.611Z,26.88
2023-03-27T13:41:00.628Z,26.89
2023-03-27T13:42:02.374Z,26.97
2023-03-27T13:43:00.892Z,27.06
2023-03-27T13:44:00.789Z,27.23
2023-03-27T13:45:00.870Z,27.14
2023-03-27T13:46:00.918Z,27.07
2023-03-27T13:47:00.939Z,27.21
2023-03-27T13:48:00.973Z,27.33
2023-03-27T13:51:01.010Z,27.38
2023-03-27T13:52:01.036Z,27.59
2023-03-27T13:53:01.081Z,27.60
2023-03-27T13:54:01.070Z,27.52
2023-03-27T13:55:01.132Z,27.68
2023-03-27T13:56:01.142Z,27.78
2023-03-27T13:57:01.228Z,27.81
2023-03-27T13:58:01.302Z,27.76
2023-03-27T14:03:01.256Z,27.89
2023-03-27T14:09:01.325Z,28.06
2023-03-27T14:10:01.341Z,28.07
2023-03-27T14:11:01.323Z,27.96
2023-03-27T14:12:01.411Z,27.96
2023-03-27T14:17:01.513Z,27.62
2023-03-27T14:32:01.897Z,22.79
2023-03-27T14:33:01.920Z,23.59
2023-03-27T14:34:01.957Z,23.92
2023-03-27T14:35:02.009Z,24.00
2023-03-27T14:36:02.231Z,23.02
2023-03-27T14:37:02.101Z,23.73
2023-03-27T14:38:02.174Z,23.49
2023-03-27T14:39:02.194Z,23.97
2023-03-27T14:40:02.295Z,24.07
2023-03-27T14:41:02.272Z,24.14
2023-03-27T14:46:02.343Z,23.74
2023-03-27T14:48:02.303Z,23.58
2023-03-27T14:49:02.274Z,23.58
2023-03-27T14:50:02.272Z,23.58
2023-03-27T14:55:02.255Z,23.36
2023-03-27T14:56:02.234Z,23.20
2023-03-27T14:57:02.338Z,23.15
2023-03-27T14:58:02.247Z,23.15
2023-03-27T15:05:02.234Z,22.85
2023-03-27T15:06:02.249Z,22.75
2023-03-27T15:07:02.273Z,22.73
2023-03-27T15:08:02.341Z,22.72
2023-03-27T15:09:02.327Z,22.70
2023-03-27T15:10:02.324Z,22.64
2023-03-27T15:11:02.399Z,22.60
2023-03-27T15:12:02.351Z,22.58
2023-03-27T15:13:02.367Z,22.78
2023-03-27T15:20:02.301Z,22.48
2023-03-27T15:21:02.306Z,22.37
2023-03-27T15:29:02.278Z,22.11
2023-03-27T15:37:02.290Z,22.13
2023-03-27T15:39:02.264Z,21.99
2023-03-27T15:42:02.275Z,22.16
2023-03-27T15:43:02.277Z,22.07
2023-03-27T15:50:02.333Z,21.12
2023-03-27T15:53:02.501Z,21.95
2023-03-27T15:59:02.762Z,25.08
2023-03-27T16:00:02.707Z,24.06
2023-03-27T16:01:02.762Z,23.27
2023-03-27T16:02:03.802Z,23.58
2023-03-27T16:07:02.700Z,23.80
2023-03-27T16:08:02.689Z,23.55
2023-03-27T16:09:02.682Z,23.48
2023-03-27T16:15:05.098Z,23.11
2023-03-27T16:21:05.239Z,23.08
2023-03-27T16:22:02.913Z,22.93
2023-03-27T16:23:02.984Z,22.65
2023-03-27T16:24:03.013Z,22.62
2023-03-27T16:25:03.038Z,22.53
2023-03-27T16:26:03.071Z,22.52
2023-03-27T16:27:03.107Z,22.37
2023-03-27T16:28:03.130Z,22.42
2023-03-27T16:29:03.191Z,22.22
2023-03-27T16:30:03.344Z,22.22
2023-03-27T16:31:03.209Z,22.13
2023-03-27T16:32:03.275Z,22.12
2023-03-27T16:33:03.315Z,22.08
2023-03-27T16:34:03.333Z,21.98
2023-03-27T16:35:03.361Z,22.01
2023-03-27T16:36:03.439Z,21.98
2023-03-27T16:37:03.418Z,21.97
2023-03-27T16:38:03.455Z,21.89
2023-03-27T16:41:03.552Z,21.66
2023-03-27T16:42:03.614Z,21.71
2023-03-27T16:43:03.643Z,21.77
2023-03-27T16:44:03.694Z,21.55
2023-03-27T16:45:03.760Z,21.63
2023-03-27T16:46:03.795Z,21.54
2023-03-27T16:47:03.805Z,21.42
2023-03-27T16:48:03.898Z,21.52
2023-03-27T16:49:03.894Z,21.39
2023-03-27T16:52:03.914Z,21.28
2023-03-27T16:53:03.873Z,21.36
2023-03-27T16:54:03.894Z,21.24
2023-03-27T16:55:06.440Z,21.21
2023-03-27T17:01:03.878Z,21.02
2023-03-27T17:03:03.820Z,20.87
2023-03-27T17:04:03.814Z,20.96
2023-03-27T17:05:03.903Z,20.88
2023-03-27T17:12:03.743Z,20.68
2023-03-27T17:13:03.752Z,20.63
2023-03-27T17:14:03.763Z,20.54
2023-03-27T17:15:03.823Z,20.52
2023-03-27T17:16:03.751Z,20.49
2023-03-27T17:29:03.638Z,20.23
2023-03-27T17:31:05.533Z,20.32
2023-03-27T17:32:03.753Z,20.22
2023-03-27T17:33:03.768Z,20.21
2023-03-27T17:34:03.800Z,20.22
2023-03-27T17:35:03.872Z,20.19
2023-03-27T17:36:03.961Z,20.16
2023-03-27T17:37:03.977Z,20.13
2023-03-27T17:38:04.054Z,20.10
2023-03-27T17:39:04.108Z,20.04
2023-03-27T17:40:04.153Z,20.10
2023-03-27T17:41:04.247Z,20.05
2023-03-27T17:42:04.281Z,20.05
2023-03-27T17:43:04.328Z,20.05
2023-03-27T17:44:05.638Z,19.98
2023-03-27T17:45:04.454Z,19.98
2023-03-27T17:51:09.384Z,19.93
2023-03-27T17:52:05.337Z,19.87
2023-03-27T17:53:04.331Z,19.84
2023-03-27T17:54:04.337Z,19.85
2023-03-27T17:55:04.436Z,19.81
2023-03-27T18:03:04.552Z,19.75
2023-03-27T18:04:04.651Z,19.72
2023-03-27T18:05:04.547Z,19.70
2023-03-27T18:06:04.574Z,19.67
2023-03-27T18:07:04.699Z,19.69
2023-03-27T18:08:04.721Z,19.64
2023-03-27T18:09:04.768Z,19.63
2023-03-27T18:10:05.169Z,19.60
2023-03-27T18:11:05.273Z,19.63
2023-03-27T18:17:05.142Z,19.61
2023-03-27T18:18:05.264Z,19.57
2023-03-27T18:19:05.310Z,19.55
2023-03-27T18:20:05.341Z,19.55
2023-03-27T18:21:05.414Z,19.53
2023-03-27T18:22:05.462Z,19.45
2023-03-27T18:23:05.535Z,19.52
2023-03-27T18:24:05.607Z,19.49
2023-03-27T18:25:05.671Z,19.49
2023-03-27T18:26:05.679Z,19.47
2023-03-27T18:27:05.752Z,19.40
2023-03-27T18:28:05.800Z,19.45
2023-03-27T18:29:05.841Z,19.42
2023-03-27T18:30:05.942Z,19.37
2023-03-27T18:31:06.031Z,19.40
2023-03-27T18:32:06.071Z,19.35
2023-03-27T18:33:06.126Z,19.32
2023-03-27T18:34:06.171Z,19.40
2023-03-27T18:35:06.214Z,19.40
2023-03-27T18:36:06.325Z,19.29
2023-03-27T18:37:06.363Z,19.29
2023-03-27T18:38:06.443Z,19.31
2023-03-27T18:39:06.453Z,19.32
2023-03-27T18:40:06.520Z,19.32
2023-03-27T18:41:06.594Z,19.31
2023-03-27T18:42:06.637Z,19.29
2023-03-27T18:43:06.717Z,19.31
2023-03-27T18:44:06.767Z,19.22
2023-03-27T18:45:06.857Z,19.29
2023-03-27T18:46:06.961Z,19.26
2023-03-27T18:47:06.986Z,19.25
2023-03-27T18:48:07.081Z,19.19
2023-03-27T18:49:17.571Z,19.22
2023-03-27T18:50:08.052Z,19.20
2023-03-27T18:51:07.074Z,19.17
2023-03-27T18:57:07.124Z,19.15
2023-03-27T18:59:07.157Z,19.09
2023-03-27T19:03:07.350Z,19.05
2023-03-27T19:04:07.337Z,19.09
2023-03-27T19:05:07.400Z,18.99
2023-03-27T19:06:07.464Z,18.96
2023-03-27T19:07:08.661Z,18.92
2023-03-27T19:08:07.569Z,18.85
2023-03-27T19:09:07.605Z,18.85
2023-03-27T19:10:07.679Z,18.79
2023-03-27T19:11:07.722Z,18.79
2023-03-27T19:12:07.807Z,18.76
2023-03-27T19:13:07.885Z,18.73
2023-03-27T19:14:07.903Z,18.75
2023-03-27T19:15:19.306Z,18.67
2023-03-27T19:16:14.303Z,18.64
2023-03-27T19:17:09.021Z,18.64
2023-03-27T19:18:08.059Z,18.60
2023-03-27T19:21:07.928Z,18.45
2023-03-27T19:22:07.937Z,18.45
2023-03-27T19:25:07.918Z,18.35
2023-03-27T19:26:07.884Z,18.32
2023-03-27T19:27:07.909Z,18.32
2023-03-27T19:28:08.887Z,18.26
2023-03-27T19:32:07.860Z,18.21
2023-03-27T19:33:07.864Z,18.19
2023-03-27T19:37:07.820Z,18.01
2023-03-27T19:38:07.834Z,18.01
2023-03-27T19:39:07.859Z,17.93
2023-03-27T19:40:07.935Z,17.87