createdAt,value
2023-01-17T00:02:03.709Z,2.44
2023-01-17T00:04:48.927Z,2.44
2023-01-17T00:07:36.014Z,2.44
2023-01-17T00:10:07.298Z,2.46
2023-01-17T00:12:35.719Z,2.46
2023-01-17T00:15:05.641Z,2.44
2023-01-17T00:17:33.713Z,2.40
2023-01-17T00:20:22.183Z,2.37
2023-01-17T00:23:07.538Z,2.37
2023-01-17T00:25:56.012Z,2.30
2023-01-17T00:28:23.198Z,2.28
2023-01-17T00:30:51.364Z,2.28
2023-01-17T00:33:18.362Z,2.25
2023-01-17T00:35:44.976Z,2.30
2023-01-17T00:38:13.129Z,2.33
2023-01-17T00:40:42.161Z,2.30
2023-01-17T00:43:28.531Z,2.33
2023-01-17T00:46:15.480Z,2.32
2023-01-17T00:49:01.375Z,2.25
2023-01-17T00:51:48.241Z,2.30
2023-01-17T00:54:34.215Z,2.29
2023-01-17T00:57:20.008Z,2.28
2023-01-17T01:00:06.341Z,2.30
2023-01-17T01:02:54.161Z,2.30
2023-01-17T01:05:39.559Z,2.28
2023-01-17T01:08:40.222Z,2.30
2023-01-17T01:11:27.876Z,2.36
2023-01-17T01:14:13.265Z,2.29
2023-01-17T01:16:58.686Z,2.32
2023-01-17T01:19:45.529Z,2.28
2023-01-17T01:22:31.440Z,2.26
2023-01-17T01:25:16.994Z,2.25
2023-01-17T01:28:02.363Z,2.23
2023-01-17T01:30:47.831Z,2.25
2023-01-17T01:33:18.829Z,2.11
2023-01-17T01:35:51.871Z,2.36
2023-01-17T01:38:20.995Z,2.57
2023-01-17T01:40:50.740Z,2.79
2023-01-17T01:43:20.681Z,3.05
2023-01-17T01:45:52.872Z,3.70
2023-01-17T01:48:30.506Z,3.51
2023-01-17T01:51:00.886Z,3.52
2023-01-17T01:53:29.735Z,3.11
2023-01-17T01:55:57.583Z,2.70
2023-01-17T01:58:28.440Z,2.98
2023-01-17T02:00:56.270Z,2.77
2023-01-17T02:03:29.864Z,3.03
2023-01-17T02:06:05.251Z,3.35
2023-01-17T02:08:33.833Z,2.91
2023-01-17T02:11:01.720Z,3.32
2023-01-17T02:13:31.370Z,3.40
2023-01-17T02:16:04.823Z,3.60
2023-01-17T02:18:41.079Z,3.36
2023-01-17T02:21:23.556Z,3.07
2023-01-17T02:24:38.252Z,3.59
2023-01-17T02:27:12.089Z,4.14
2023-01-17T02:30:19.708Z,3.59
2023-01-17T02:32:56.551Z,3.31
2023-01-17T02:35:33.715Z,3.36
2023-01-17T02:38:09.370Z,3.40
2023-01-17T02:40:41.458Z,3.69
2023-01-17T02:43:12.696Z,3.60
2023-01-17T02:45:40.454Z,3.52
2023-01-17T02:48:12.176Z,3.11
2023-01-17T02:50:55.457Z,2.88
2023-01-17T02:53:34.495Z,3.65
2023-01-17T02:56:11.536Z,3.09
2023-01-17T02:58:53.376Z,2.88
2023-01-17T03:01:30.105Z,2.63
2023-01-17T03:04:04.463Z,2.47
2023-01-17T03:06:36.505Z,2.32
2023-01-17T03:09:05.592Z,2.34
2023-01-17T03:11:34.342Z,2.60
2023-01-17T03:14:02.204Z,2.65
2023-01-17T03:16:33.086Z,3.15
2023-01-17T03:19:02.509Z,3.03
2023-01-17T03:21:30.231Z,3.46
2023-01-17T03:23:57.937Z,3.53
2023-01-17T03:26:25.816Z,3.29
2023-01-17T03:28:53.553Z,2.94
2023-01-17T03:31:21.317Z,2.79
2023-01-17T03:33:49.114Z,2.54
2023-01-17T03:36:19.260Z,2.81
2023-01-17T03:38:46.964Z,2.83
2023-01-17T03:41:14.721Z,2.63
2023-01-17T03:43:42.495Z,2.77
2023-01-17T03:46:20.996Z,2.58
2023-01-17T03:48:49.241Z,2.58
2023-01-17T03:51:18.406Z,2.77
2023-01-17T03:53:47.397Z,2.97
2023-01-17T03:56:15.442Z,2.85
2023-01-17T03:58:43.529Z,3.21
2023-01-17T04:01:11.696Z,3.40
2023-01-17T04:03:39.519Z,3.55
2023-01-17T04:06:07.681Z,3.87
2023-01-17T04:08:36.763Z,3.73
2023-01-17T04:11:04.616Z,3.52
2023-01-17T04:13:32.382Z,3.77
2023-01-17T04:16:00.375Z,3.80
2023-01-17T04:18:28.430Z,3.55
2023-01-17T04:20:56.176Z,3.65
2023-01-17T04:23:23.924Z,3.70
2023-01-17T04:25:52.998Z,3.77
2023-01-17T04:28:20.733Z,3.79
2023-01-17T04:30:48.487Z,3.86
2023-01-17T04:33:16.220Z,3.26
2023-01-17T04:35:43.954Z,2.91
2023-01-17T04:38:11.674Z,2.77
2023-01-17T04:40:39.453Z,2.67
2023-01-17T04:43:08.576Z,2.50
2023-01-17T04:45:36.474Z,2.52
2023-01-17T04:48:05.290Z,2.16
2023-01-17T04:50:33.506Z,1.95
2023-01-17T04:53:01.561Z,1.82
2023-01-17T04:55:29.290Z,1.68
2023-01-17T04:57:57.224Z,1.50
2023-01-17T05:00:26.498Z,1.60
2023-01-17T05:02:54.320Z,1.48
2023-01-17T05:05:22.084Z,1.46
2023-01-17T05:07:56.402Z,1.33
2023-01-17T05:10:24.589Z,1.31
2023-01-17T05:12:56.167Z,1.27
2023-01-17T05:15:24.751Z,1.27
2023-01-17T05:17:55.035Z,1.43
2023-01-17T05:20:24.866Z,1.43
2023-01-17T05:22:55.373Z,1.50
2023-01-17T05:25:24.072Z,1.29
2023-01-17T05:27:51.910Z,1.26
2023-01-17T05:30:20.318Z,1.36
2023-01-17T05:32:50.462Z,1.34
2023-01-17T05:35:22.025Z,1.34
2023-01-17T05:37:50.600Z,1.29
2023-01-17T05:40:18.900Z,1.26
2023-01-17T05:42:47.412Z,1.19
2023-01-17T05:45:16.981Z,1.22
2023-01-17T05:47:44.965Z,1.17
2023-01-17T05:50:13.401Z,1.15
2023-01-17T05:52:43.081Z,1.33
2023-01-17T05:55:11.224Z,1.48
2023-01-17T05:57:39.837Z,1.74
2023-01-17T06:00:09.108Z,2.01
2023-01-17T06:02:36.965Z,2.16
2023-01-17T06:05:05.431Z,2.01
2023-01-17T06:07:33.767Z,1.86
2023-01-17T06:10:02.969Z,1.70
2023-01-17T06:12:30.823Z,1.67
2023-01-17T06:14:58.624Z,1.60
2023-01-17T06:17:26.346Z,1.57
2023-01-17T06:19:54.074Z,1.86
2023-01-17T06:22:21.849Z,1.77
2023-01-17T06:24:49.674Z,1.71
2023-01-17T06:27:18.871Z,1.79
2023-01-17T06:29:46.593Z,1.78
2023-01-17T06:32:14.428Z,1.65
2023-01-17T06:34:42.190Z,1.64
2023-01-17T06:37:10.138Z,1.50
2023-01-17T06:39:37.908Z,1.46
2023-01-17T06:42:05.798Z,1.54
2023-01-17T06:44:34.967Z,1.85
2023-01-17T06:47:03.025Z,1.65
2023-01-17T06:49:30.882Z,1.71
2023-01-17T06:51:58.801Z,1.65
2023-01-17T06:54:26.965Z,1.60
2023-01-17T06:56:54.711Z,1.52
2023-01-17T06:59:22.498Z,1.44
2023-01-17T07:01:51.693Z,1.15
2023-01-17T07:04:19.432Z,1.07
2023-01-17T07:06:47.146Z,0.97
2023-01-17T07:09:14.911Z,0.61
2023-01-17T07:11:42.680Z,0.54
2023-01-17T07:14:14.416Z,0.73
2023-01-17T07:16:45.234Z,0.85
2023-01-17T07:19:14.951Z,0.89
2023-01-17T07:21:42.760Z,0.89
2023-01-17T07:24:10.918Z,0.80
2023-01-17T07:26:40.183Z,0.66
2023-01-17T07:29:08.127Z,0.76
2023-01-17T07:31:38.086Z,0.68
2023-01-17T07:34:05.950Z,0.72
2023-01-17T07:36:35.078Z,0.75
2023-01-17T07:39:04.870Z,0.70
2023-01-17T07:41:34.677Z,0.69
2023-01-17T07:44:06.086Z,0.61
2023-01-17T07:46:33.883Z,0.59
2023-01-17T07:49:01.743Z,0.61
2023-01-17T07:51:30.011Z,0.62
2023-01-17T07:53:59.095Z,0.76
2023-01-17T07:56:26.893Z,0.88
2023-01-17T07:58:54.629Z,0.90
2023-01-17T08:01:22.521Z,0.88
2023-01-17T08:03:54.778Z,0.88
2023-01-17T08:06:24.653Z,0.92
2023-01-17T08:08:55.013Z,0.96
2023-01-17T08:11:24.139Z,0.85
2023-01-17T08:13:57.236Z,0.95
2023-01-17T08:16:25.569Z,0.95
2023-01-17T08:18:53.757Z,0.95
2023-01-17T08:21:21.529Z,1.22
2023-01-17T08:23:49.804Z,1.29
2023-01-17T08:26:22.131Z,1.82
2023-01-17T08:28:56.352Z,2.95
2023-01-17T08:31:24.930Z,3.72
2023-01-17T08:33:52.844Z,4.27
2023-01-17T08:36:20.637Z,5.00
2023-01-17T08:38:52.596Z,5.41
2023-01-17T08:41:20.836Z,5.58
2023-01-17T08:43:49.088Z,5.99
2023-01-17T08:46:18.768Z,6.19
2023-01-17T08:48:46.652Z,6.60
2023-01-17T08:51:14.539Z,6.95
2023-01-17T08:53:42.444Z,7.29
2023-01-17T08:56:10.455Z,7.61
2023-01-17T08:58:38.235Z,8.06
2023-01-17T09:01:07.283Z,8.52
2023-01-17T09:03:38.404Z,8.71
2023-01-17T09:06:09.737Z,8.75
2023-01-17T09:08:38.362Z,8.58
2023-01-17T09:11:06.615Z,8.99
2023-01-17T09:13:34.433Z,8.86
2023-01-17T09:16:02.189Z,9.44
2023-01-17T09:18:31.059Z,9.94
2023-01-17T09:21:00.199Z,10.28
2023-01-17T09:23:30.750Z,10.53
2023-01-17T09:26:00.142Z,11.08
2023-01-17T09:28:28.158Z,11.57
2023-01-17T09:30:56.201Z,12.14
2023-01-17T09:33:24.434Z,12.27
2023-01-17T09:35:52.236Z,12.12
2023-01-17T09:38:21.754Z,12.57
2023-01-17T09:40:49.972Z,12.19
2023-01-17T09:43:24.642Z,12.33
2023-01-17T09:45:52.891Z,12.41
2023-01-17T09:48:29.276Z,12.12
2023-01-17T09:51:01.245Z,12.31
2023-01-17T09:53:35.202Z,12.53
2023-01-17T09:56:07.498Z,12.26
2023-01-17T09:58:43.527Z,12.34
2023-01-17T10:01:18.967Z,12.45
2023-01-17T10:04:00.052Z,12.54
2023-01-17T10:06:43.911Z,12.84
2023-01-17T10:09:38.601Z,12.65
2023-01-17T10:12:19.675Z,13.04
2023-01-17T10:15:23.675Z,13.30
2023-01-17T10:18:01.319Z,12.84
2023-01-17T10:20:43.354Z,12.16
2023-01-17T10:23:33.777Z,13.67
2023-01-17T10:26:05.413Z,14.45
2023-01-17T10:28:39.180Z,14.36
2023-01-17T10:31:09.445Z,14.86
2023-01-17T10:33:42.338Z,15.22
2023-01-17T10:36:16.247Z,15.84
2023-01-17T10:38:47.894Z,16.05
2023-01-17T10:41:23.671Z,16.47
2023-01-17T10:43:59.777Z,16.06
2023-01-17T10:46:33.502Z,15.55
2023-01-17T10:49:02.236Z,15.59
2023-01-17T10:51:43.761Z,16.06
2023-01-17T10:54:24.335Z,15.94
2023-01-17T10:56:53.597Z,14.75
2023-01-17T10:59:26.164Z,14.61
2023-01-17T11:01:54.046Z,15.31
2023-01-17T11:04:24.261Z,15.08
2023-01-17T11:07:12.020Z,15.58
2023-01-17T11:09:41.033Z,15.23
2023-01-17T11:12:21.653Z,15.07
2023-01-17T11:15:02.663Z,14.56
2023-01-17T11:17:31.411Z,14.01
2023-01-17T11:20:14.353Z,14.44
2023-01-17T11:22:45.636Z,14.68
2023-01-17T11:25:22.070Z,14.21
2023-01-17T11:28:02.528Z,14.18
2023-01-17T11:30:30.678Z,14.76
2023-01-17T11:32:59.819Z,14.62
2023-01-17T11:35:29.881Z,14.64
2023-01-17T11:38:15.899Z,14.66
2023-01-17T11:40:45.235Z,14.73
2023-01-17T11:43:25.535Z,14.90
2023-01-17T11:46:05.501Z,14.26
2023-01-17T11:48:38.568Z,13.40
2023-01-17T11:51:20.190Z,12.99
2023-01-17T11:53:49.135Z,12.85
2023-01-17T11:56:30.589Z,12.74
2023-01-17T11:59:19.091Z,12.68
2023-01-17T12:01:58.031Z,13.20
2023-01-17T12:04:30.733Z,13.54
2023-01-17T12:07:21.556Z,12.88
2023-01-17T12:10:00.123Z,13.26
2023-01-17T12:12:58.950Z,13.57
2023-01-17T12:15:51.943Z,13.73
2023-01-17T12:18:37.084Z,13.71
2023-01-17T12:21:16.621Z,12.85
2023-01-17T12:23:56.218Z,12.98
2023-01-17T12:26:33.528Z,12.38
2023-01-17T12:29:34.875Z,12.64
2023-01-17T12:32:24.783Z,12.88
2023-01-17T12:34:58.314Z,12.33
2023-01-17T12:37:34.377Z,11.90
2023-01-17T12:40:07.825Z,11.34
2023-01-17T12:42:40.639Z,11.51
2023-01-17T12:45:14.533Z,11.32
2023-01-17T12:47:47.868Z,10.56
2023-01-17T12:50:24.427Z,10.43
2023-01-17T12:52:59.840Z,10.61
2023-01-17T12:55:37.012Z,10.94
2023-01-17T12:58:08.923Z,10.60
2023-01-17T13:00:40.081Z,9.98
2023-01-17T13:03:16.425Z,9.95
2023-01-17T13:05:48.518Z,9.44
2023-01-17T13:08:23.083Z,8.58
2023-01-17T13:10:55.962Z,7.82
2023-01-17T13:13:26.189Z,8.16
2023-01-17T13:15:56.704Z,8.44
2023-01-17T13:18:29.849Z,6.91
2023-01-17T13:21:07.803Z,6.28
2023-01-17T13:23:53.448Z,5.67
2023-01-17T13:26:29.427Z,5.23
2023-01-17T13:29:08.841Z,5.03
2023-01-17T13:31:47.898Z,5.10
2023-01-17T13:34:41.225Z,4.82
2023-01-17T13:37:27.379Z,4.59
2023-01-17T13:40:11.478Z,4.52
2023-01-17T13:42:50.849Z,4.59
2023-01-17T13:45:21.932Z,4.71
2023-01-17T13:47:49.811Z,4.72
2023-01-17T13:50:51.161Z,4.64
2023-01-17T13:53:58.890Z,4.61
2023-01-17T13:56:34.602Z,4.62
2023-01-17T13:59:28.319Z,4.35
2023-01-17T14:01:57.309Z,4.17
2023-01-17T14:04:26.403Z,4.18
2023-01-17T14:07:01.025Z,4.27
2023-01-17T14:09:41.863Z,4.34
2023-01-17T14:12:29.018Z,4.28
2023-01-17T14:15:00.548Z,4.20
2023-01-17T14:17:51.704Z,4.14
2023-01-17T14:20:44.419Z,4.03
2023-01-17T14:23:34.006Z,3.97
2023-01-17T14:26:18.247Z,3.87
2023-01-17T14:28:46.162Z,3.82
2023-01-17T14:31:16.169Z,3.75
2023-01-17T14:33:44.107Z,3.70
2023-01-17T14:36:21.920Z,3.70
2023-01-17T14:38:51.032Z,3.60
2023-01-17T14:41:21.448Z,3.52
2023-01-17T14:43:51.286Z,3.51
2023-01-17T14:46:26.144Z,3.48
2023-01-17T14:49:01.252Z,3.36
2023-01-17T14:51:30.082Z,3.38
2023-01-17T14:54:02.225Z,3.32
2023-01-17T14:56:31.584Z,3.26
2023-01-17T14:59:06.527Z,3.19
2023-01-17T15:01:36.199Z,3.16
2023-01-17T15:04:04.824Z,3.08
2023-01-17T15:06:38.396Z,3.03
2023-01-17T15:09:18.045Z,2.95
2023-01-17T15:11:48.036Z,2.91
2023-01-17T15:14:21.013Z,2.87
2023-01-17T15:16:51.825Z,2.79
2023-01-17T15:19:21.747Z,2.80
2023-01-17T15:21:52.345Z,2.77
2023-01-17T15:24:23.932Z,2.79
2023-01-17T15:26:52.080Z,2.74
2023-01-17T15:29:25.220Z,2.61
2023-01-17T15:31:55.124Z,2.52
2023-01-17T15:34:28.727Z,2.47
2023-01-17T15:36:58.676Z,2.40
2023-01-17T15:39:30.789Z,2.21
2023-01-17T15:42:00.332Z,2.06
2023-01-17T15:44:46.821Z,1.92
2023-01-17T15:47:30.360Z,1.82
2023-01-17T15:49:58.813Z,1.67
2023-01-17T15:52:27.326Z,1.68
2023-01-17T15:55:00.152Z,1.58
2023-01-17T15:57:30.355Z,1.50
2023-01-17T16:00:05.731Z,1.37
2023-01-17T16:02:42.964Z,1.15
2023-01-17T16:05:43.434Z,1.13
2023-01-17T16:08:32.971Z,0.99
2023-01-17T16:11:06.107Z,0.95
2023-01-17T16:13:35.677Z,0.95
2023-01-17T16:16:10.627Z,0.97
2023-01-17T16:18:38.602Z,0.86
2023-01-17T16:21:16.968Z,0.70
2023-01-17T16:23:44.662Z,0.58
2023-01-17T16:26:13.752Z,0.48
2023-01-17T16:28:41.535Z,0.32
2023-01-17T16:31:09.583Z,0.19
2023-01-17T16:33:37.514Z,0.07
2023-01-17T16:36:05.949Z,0.00
2023-01-17T16:38:33.850Z,-0.09
2023-01-17T16:41:05.011Z,-0.18
2023-01-17T16:43:34.159Z,-0.28
2023-01-17T16:46:02.046Z,-0.33
2023-01-17T16:48:29.825Z,-0.38
2023-01-17T16:50:57.620Z,-0.48
2023-01-17T16:53:27.353Z,-0.58
2023-01-17T16:55:57.801Z,-0.58
2023-01-17T16:58:25.773Z,-0.65
2023-01-17T17:00:56.541Z,-0.71
2023-01-17T17:03:24.349Z,-0.76
2023-01-17T17:05:56.592Z,-0.85
2023-01-17T17:08:25.139Z,-0.84
2023-01-17T17:10:53.010Z,-0.88
2023-01-17T17:13:21.022Z,-0.88
2023-01-17T17:15:49.266Z,-0.93
2023-01-17T17:18:19.195Z,-0.96
2023-01-17T17:20:46.988Z,-0.97
2023-01-17T17:23:15.005Z,-0.92
2023-01-17T17:25:42.805Z,-0.91
2023-01-17T17:28:11.656Z,-0.86
2023-01-17T17:30:39.397Z,-0.84
2023-01-17T17:33:07.185Z,-0.84
2023-01-17T17:35:36.373Z,-0.88
2023-01-17T17:38:06.538Z,-0.91
2023-01-17T17:40:35.413Z,-0.97
2023-01-17T17:43:03.338Z,-1.02
2023-01-17T17:45:31.098Z,-1.13
2023-01-17T17:47:58.913Z,-1.15
2023-01-17T17:50:26.687Z,-1.21
2023-01-17T17:52:55.818Z,-1.30
2023-01-17T17:55:23.996Z,-1.36
2023-01-17T17:57:52.134Z,-1.39
2023-01-17T18:00:20.893Z,-1.43
2023-01-17T18:02:48.680Z,-1.46
2023-01-17T18:05:16.805Z,-1.51
2023-01-17T18:07:44.626Z,-1.50
2023-01-17T18:10:14.072Z,-1.56
2023-01-17T18:12:41.895Z,-1.51
2023-01-17T18:15:10.064Z,-1.53
2023-01-17T18:17:37.921Z,-1.48
2023-01-17T18:20:07.770Z,-1.56
2023-01-17T18:22:35.744Z,-1.54
2023-01-17T18:25:03.571Z,-1.42
2023-01-17T18:27:32.732Z,-1.36
2023-01-17T18:30:00.729Z,-1.43
2023-01-17T18:32:28.506Z,-1.53
2023-01-17T18:34:56.800Z,-1.66
2023-01-17T18:37:24.785Z,-1.66
2023-01-17T18:39:52.587Z,-1.51
2023-01-17T18:42:22.475Z,-1.54
2023-01-17T18:44:52.505Z,-1.54
2023-01-17T18:47:20.489Z,-1.51
2023-01-17T18:49:53.549Z,-1.50
2023-01-17T18:52:21.540Z,-1.44
2023-01-17T18:54:49.972Z,-1.56
2023-01-17T18:57:17.801Z,-1.64
2023-01-17T18:59:45.727Z,-1.68
2023-01-17T19:02:15.616Z,-1.81
2023-01-17T19:04:43.426Z,-1.84
2023-01-17T19:07:12.627Z,-1.78
2023-01-17T19:09:40.369Z,-1.81
2023-01-17T19:12:08.674Z,-1.74
2023-01-17T19:14:36.432Z,-1.68
2023-01-17T19:17:04.256Z,-1.63
2023-01-17T19:19:33.490Z,-1.64
2023-01-17T19:22:01.369Z,-1.61
2023-01-17T19:24:29.154Z,-1.64
2023-01-17T19:26:57.100Z,-1.75
2023-01-17T19:29:26.740Z,-1.79
2023-01-17T19:31:54.658Z,-1.70
2023-01-17T19:34:22.503Z,-1.68
2023-01-17T19:36:53.078Z,-1.68
2023-01-17T19:39:22.433Z,-1.66
2023-01-17T19:41:51.062Z,-1.74
2023-01-17T19:44:18.909Z,-1.78
2023-01-17T19:46:47.117Z,-1.81
2023-01-17T19:49:19.642Z,-1.56
2023-01-17T19:51:47.461Z,-1.67
2023-01-17T19:54:17.088Z,-1.66
2023-01-17T19:56:44.983Z,-1.67
2023-01-17T19:59:13.812Z,-1.67
2023-01-17T20:01:41.822Z,-1.58
2023-01-17T20:04:09.721Z,-1.70
2023-01-17T20:06:37.527Z,-1.79
2023-01-17T20:09:07.482Z,-1.91
2023-01-17T20:11:36.893Z,-2.02
2023-01-17T20:14:06.151Z,-2.18
2023-01-17T20:16:36.625Z,-2.10
2023-01-17T20:19:04.467Z,-2.05
2023-01-17T20:21:33.040Z,-2.09
2023-01-17T20:24:03.032Z,-2.05
2023-01-17T20:26:35.421Z,-1.88
2023-01-17T20:29:10.628Z,-2.05
2023-01-17T20:31:39.597Z,-2.18
2023-01-17T20:34:09.993Z,-2.32
2023-01-17T20:36:38.256Z,-2.32
2023-01-17T20:39:07.348Z,-2.42
2023-01-17T20:41:36.997Z,-2.48
2023-01-17T20:44:07.622Z,-2.28
2023-01-17T20:46:40.457Z,-2.10
2023-01-17T20:49:13.299Z,-2.30
2023-01-17T20:51:41.375Z,-2.30
2023-01-17T20:54:12.953Z,-2.28
2023-01-17T20:56:41.626Z,-2.25
2023-01-17T20:59:14.443Z,-2.29
2023-01-17T21:01:46.985Z,-2.15
2023-01-17T21:04:15.286Z,-2.02
2023-01-17T21:06:43.784Z,-1.91
2023-01-17T21:09:14.038Z,-1.92
2023-01-17T21:11:41.938Z,-1.78
2023-01-17T21:14:11.197Z,-1.74
2023-01-17T21:16:39.064Z,-1.79
2023-01-17T21:19:09.152Z,-2.06
2023-01-17T21:21:36.947Z,-2.28
2023-01-17T21:24:05.826Z,-2.35
2023-01-17T21:26:33.615Z,-2.40
2023-01-17T21:29:02.011Z,-2.40
2023-01-17T21:31:34.736Z,-2.35
2023-01-17T21:34:04.135Z,-2.45
2023-01-17T21:36:33.066Z,-2.59
2023-01-17T21:39:04.565Z,-2.52
2023-01-17T21:41:34.493Z,-2.61
2023-01-17T21:44:04.149Z,-2.50
2023-01-17T21:46:33.297Z,-2.23
2023-01-17T21:49:02.998Z,-2.43
2023-01-17T21:52:04.609Z,-2.59
2023-01-17T21:54:50.344Z,-2.77
2023-01-17T21:57:38.850Z,-2.73
2023-01-17T22:00:09.630Z,-2.80
2023-01-17T22:02:44.056Z,-2.80
2023-01-17T22:05:12.189Z,-2.76
2023-01-17T22:07:40.077Z,-2.74
2023-01-17T22:10:08.567Z,-2.73
2023-01-17T22:12:36.335Z,-2.76
2023-01-17T22:15:04.381Z,-2.83
2023-01-17T22:17:32.171Z,-2.84
2023-01-17T22:20:01.389Z,-2.80
2023-01-17T22:22:32.813Z,-2.80
2023-01-17T22:25:00.596Z,-2.77
2023-01-17T22:27:28.814Z,-2.77
2023-01-17T22:29:56.710Z,-2.73
2023-01-17T22:32:24.538Z,-2.77
2023-01-17T22:34:52.293Z,-2.92
2023-01-17T22:37:21.419Z,-3.04
2023-01-17T22:39:49.171Z,-3.16
2023-01-17T22:42:16.961Z,-3.27
2023-01-17T22:44:45.651Z,-3.32
2023-01-17T22:47:13.642Z,-3.35
2023-01-17T22:49:41.738Z,-3.27
2023-01-17T22:52:09.492Z,-3.22
2023-01-17T22:54:38.665Z,-3.05
2023-01-17T22:57:06.412Z,-2.87
2023-01-17T22:59:35.317Z,-2.85
2023-01-17T23:02:03.085Z,-2.95
2023-01-17T23:04:30.986Z,-3.00
2023-01-17T23:06:58.726Z,-3.08
2023-01-17T23:09:26.527Z,-3.11
2023-01-17T23:11:56.292Z,-3.19
2023-01-17T23:14:25.787Z,-3.27
2023-01-17T23:17:12.751Z,-3.30
2023-01-17T23:19:42.874Z,-3.25
2023-01-17T23:22:20.113Z,-3.27
2023-01-17T23:24:51.059Z,-3.31
2023-01-17T23:27:39.973Z,-3.35
2023-01-17T23:30:10.696Z,-3.48
2023-01-17T23:32:39.267Z,-3.43
2023-01-17T23:35:07.767Z,-3.42
2023-01-17T23:37:53.261Z,-3.41
2023-01-17T23:40:21.089Z,-3.39
2023-01-17T23:43:08.048Z,-3.23
2023-01-17T23:45:37.116Z,-3.22
2023-01-17T23:48:09.280Z,-3.27
2023-01-17T23:50:37.565Z,-3.08
2023-01-17T23:53:07.815Z,-3.12
2023-01-17T23:55:36.458Z,-2.95
2023-01-17T23:58:05.993Z,-3.02
