createdAt,value
2019-04-07T00:01:38.988Z,8.93
2019-04-07T00:04:05.288Z,8.94
2019-04-07T00:06:31.661Z,8.77
2019-04-07T00:08:57.743Z,8.77
2019-04-07T00:11:23.593Z,8.79
2019-04-07T00:13:49.970Z,8.84
2019-04-07T00:16:15.867Z,8.82
2019-04-07T00:18:41.725Z,8.79
2019-04-07T00:21:07.548Z,8.77
2019-04-07T00:23:33.569Z,8.66
2019-04-07T00:26:00.159Z,8.55
2019-04-07T00:28:26.104Z,8.55
2019-04-07T00:30:51.945Z,8.55
2019-04-07T00:33:18.159Z,8.47
2019-04-07T00:35:44.619Z,8.46
2019-04-07T00:38:10.497Z,8.43
2019-04-07T00:40:37.070Z,8.44
2019-04-07T00:43:03.415Z,8.37
2019-04-07T00:45:29.501Z,8.36
2019-04-07T00:47:55.915Z,8.29
2019-04-07T00:50:21.991Z,8.30
2019-04-07T00:52:48.035Z,8.21
2019-04-07T00:55:14.219Z,8.21
2019-04-07T00:57:40.725Z,8.30
2019-04-07T01:00:08.653Z,8.30
2019-04-07T01:02:34.627Z,8.31
2019-04-07T01:05:00.460Z,8.21
2019-04-07T01:07:26.656Z,8.22
2019-04-07T01:09:53.165Z,8.20
2019-04-07T01:12:19.309Z,8.11
2019-04-07T01:14:45.184Z,8.11
2019-04-07T01:17:11.532Z,8.03
2019-04-07T01:19:38.111Z,7.93
2019-04-07T01:22:04.058Z,7.99
2019-04-07T01:24:29.917Z,7.97
2019-04-07T01:26:55.876Z,7.93
2019-04-07T01:29:21.717Z,7.94
2019-04-07T01:31:47.533Z,7.94
2019-04-07T01:34:13.490Z,7.87
2019-04-07T01:36:39.337Z,7.96
2019-04-07T01:39:07.680Z,7.86
2019-04-07T01:41:35.613Z,7.88
2019-04-07T01:44:06.108Z,7.88
2019-04-07T01:46:37.067Z,7.81
2019-04-07T01:49:04.958Z,7.88
2019-04-07T01:51:42.220Z,7.82
2019-04-07T01:54:28.348Z,7.80
2019-04-07T01:57:13.470Z,7.76
2019-04-07T01:59:54.039Z,7.76
2019-04-07T02:02:31.095Z,7.73
2019-04-07T02:05:01.929Z,7.79
2019-04-07T02:07:35.905Z,7.79
2019-04-07T02:10:21.467Z,7.78
2019-04-07T02:13:01.176Z,7.78
2019-04-07T02:15:31.916Z,7.69
2019-04-07T02:18:11.556Z,7.77
2019-04-07T02:20:57.885Z,7.69
2019-04-07T02:23:34.380Z,7.66
2019-04-07T02:26:04.900Z,7.66
2019-04-07T02:28:35.793Z,7.78
2019-04-07T02:31:06.561Z,7.73
2019-04-07T02:33:43.829Z,7.67
2019-04-07T02:36:31.306Z,7.78
2019-04-07T02:39:09.898Z,7.78
2019-04-07T02:41:53.667Z,7.79
2019-04-07T02:44:22.047Z,7.68
2019-04-07T02:46:49.863Z,7.80
2019-04-07T02:49:20.629Z,7.80
2019-04-07T02:51:51.125Z,7.80
2019-04-07T02:54:22.680Z,7.89
2019-04-07T02:56:54.291Z,7.89
2019-04-07T02:59:41.069Z,7.81
2019-04-07T03:02:12.710Z,7.83
2019-04-07T03:04:57.068Z,7.87
2019-04-07T03:07:39.685Z,7.88
2019-04-07T03:10:17.081Z,7.90
2019-04-07T03:12:48.609Z,7.90
2019-04-07T03:15:17.121Z,7.98
2019-04-07T03:18:03.170Z,8.00
2019-04-07T03:20:31.130Z,7.98
2019-04-07T03:23:02.168Z,7.90
2019-04-07T03:25:46.873Z,7.88
2019-04-07T03:28:14.612Z,7.88
2019-04-07T03:30:47.208Z,7.82
2019-04-07T03:33:26.025Z,7.82
2019-04-07T03:36:01.048Z,7.80
2019-04-07T03:38:27.392Z,7.78
2019-04-07T03:40:55.250Z,7.73
2019-04-07T03:43:38.019Z,7.57
2019-04-07T03:46:06.107Z,7.57
2019-04-07T03:48:43.469Z,7.53
2019-04-07T03:51:14.939Z,7.41
2019-04-07T03:53:48.969Z,7.41
2019-04-07T03:56:16.699Z,7.38
2019-04-07T03:58:53.757Z,7.44
2019-04-07T04:01:22.229Z,7.35
2019-04-07T04:04:07.330Z,7.33
2019-04-07T04:06:50.275Z,7.33
2019-04-07T04:09:22.237Z,7.31
2019-04-07T04:12:01.924Z,7.20
2019-04-07T04:14:41.868Z,7.20
2019-04-07T04:17:08.250Z,7.15
2019-04-07T04:19:34.851Z,7.15
2019-04-07T04:22:00.706Z,7.00
2019-04-07T04:24:26.706Z,7.05
2019-04-07T04:26:53.651Z,7.00
2019-04-07T04:29:20.158Z,7.04
2019-04-07T04:31:47.257Z,6.93
2019-04-07T04:34:13.938Z,6.93
2019-04-07T04:36:40.451Z,6.85
2019-04-07T04:39:06.643Z,6.98
2019-04-07T04:41:32.969Z,6.95
2019-04-07T04:44:00.421Z,6.95
2019-04-07T04:46:26.357Z,6.94
2019-04-07T04:48:52.506Z,6.98
2019-04-07T04:51:18.430Z,7.00
2019-04-07T04:53:44.741Z,7.01
2019-04-07T04:56:11.335Z,7.08
2019-04-07T04:58:37.900Z,7.13
2019-04-07T05:01:04.491Z,7.17
2019-04-07T05:03:30.490Z,7.14
2019-04-07T05:05:56.424Z,7.14
2019-04-07T05:08:22.254Z,7.14
2019-04-07T05:10:48.266Z,7.21
2019-04-07T05:13:14.165Z,7.26
2019-04-07T05:15:40.038Z,7.27
2019-04-07T05:18:06.453Z,7.29
2019-04-07T05:20:32.300Z,7.27
2019-04-07T05:22:58.624Z,7.38
2019-04-07T05:25:24.960Z,7.50
2019-04-07T05:27:50.859Z,7.50
2019-04-07T05:30:16.868Z,7.47
2019-04-07T05:32:43.187Z,7.62
2019-04-07T05:35:09.172Z,7.79
2019-04-07T05:37:35.028Z,7.79
2019-04-07T05:40:02.934Z,8.02
2019-04-07T05:42:28.884Z,8.19
2019-04-07T05:44:55.167Z,8.19
2019-04-07T05:47:21.278Z,8.33
2019-04-07T05:49:47.713Z,8.39
2019-04-07T05:52:13.970Z,8.42
2019-04-07T05:54:40.411Z,8.42
2019-04-07T05:57:06.243Z,8.59
2019-04-07T05:59:32.109Z,8.59
2019-04-07T06:02:00.725Z,8.69
2019-04-07T06:04:26.057Z,8.78
2019-04-07T06:06:54.998Z,8.74
2019-04-07T06:09:20.787Z,9.07
2019-04-07T06:11:46.965Z,9.07
2019-04-07T06:14:15.091Z,9.23
2019-04-07T06:16:41.671Z,9.17
2019-04-07T06:19:08.096Z,9.20
2019-04-07T06:21:34.851Z,9.40
2019-04-07T06:24:00.838Z,9.40
2019-04-07T06:26:26.668Z,9.57
2019-04-07T06:28:57.390Z,9.61
2019-04-07T06:31:21.557Z,9.79
2019-04-07T06:33:47.979Z,9.79
2019-04-07T06:36:17.543Z,9.83
2019-04-07T06:38:46.501Z,9.83
2019-04-07T06:41:09.343Z,9.84
2019-04-07T06:43:40.025Z,9.84
2019-04-07T06:46:26.088Z,10.00
2019-04-07T06:49:11.293Z,10.20
2019-04-07T06:51:50.198Z,10.27
2019-04-07T06:54:20.513Z,10.27
2019-04-07T06:56:51.178Z,10.33
2019-04-07T06:59:36.093Z,10.63
2019-04-07T07:02:20.814Z,10.80
2019-04-07T07:04:48.637Z,10.65
2019-04-07T07:07:22.684Z,10.65
2019-04-07T07:09:54.798Z,10.69
2019-04-07T07:12:30.932Z,10.69
2019-04-07T07:15:09.154Z,10.45
2019-04-07T07:17:43.083Z,10.45
2019-04-07T07:20:11.269Z,10.71
2019-04-07T07:22:53.994Z,11.10
2019-04-07T07:25:20.429Z,11.17
2019-04-07T07:27:46.321Z,11.05
2019-04-07T07:30:12.249Z,11.05
2019-04-07T07:32:38.942Z,11.27
2019-04-07T07:35:05.585Z,11.69
2019-04-07T07:37:32.054Z,11.89
2019-04-07T07:39:57.971Z,11.59
2019-04-07T07:42:24.384Z,11.96
2019-04-07T07:44:50.417Z,12.16
2019-04-07T07:47:17.631Z,12.20
2019-04-07T07:49:44.391Z,12.27
2019-04-07T07:52:10.422Z,12.33
2019-04-07T07:54:36.792Z,12.31
2019-04-07T07:57:02.822Z,12.44
2019-04-07T07:59:33.551Z,12.16
2019-04-07T08:01:56.503Z,12.22
2019-04-07T08:04:24.908Z,12.22
2019-04-07T08:06:50.229Z,12.14
2019-04-07T08:09:21.436Z,12.14
2019-04-07T08:11:44.537Z,12.16
2019-04-07T08:14:15.162Z,12.08
2019-04-07T08:16:39.007Z,12.24
2019-04-07T08:19:08.470Z,12.60
2019-04-07T08:21:33.699Z,12.48
2019-04-07T08:24:01.347Z,12.41
2019-04-07T08:26:27.839Z,12.58
2019-04-07T08:28:54.695Z,12.59
2019-04-07T08:31:21.555Z,12.79
2019-04-07T08:33:50.308Z,12.52
2019-04-07T08:36:15.336Z,12.35
2019-04-07T08:38:41.215Z,12.72
2019-04-07T08:41:10.175Z,12.87
2019-04-07T08:43:35.171Z,13.19
2019-04-07T08:46:04.374Z,12.94
2019-04-07T08:48:28.969Z,13.05
2019-04-07T08:50:57.270Z,13.34
2019-04-07T08:53:22.955Z,13.31
2019-04-07T08:55:50.059Z,13.69
2019-04-07T08:58:25.117Z,13.54
2019-04-07T09:00:49.290Z,13.54
2019-04-07T09:03:16.389Z,13.48
2019-04-07T09:05:43.203Z,13.54
2019-04-07T09:08:09.036Z,13.54
2019-04-07T09:10:42.982Z,13.64
2019-04-07T09:13:10.137Z,13.70
2019-04-07T09:15:45.297Z,13.85
2019-04-07T09:18:17.952Z,14.04
2019-04-07T09:20:48.479Z,14.02
2019-04-07T09:23:28.326Z,13.89
2019-04-07T09:25:57.245Z,13.76
2019-04-07T09:28:25.050Z,13.79
2019-04-07T09:31:09.185Z,13.98
2019-04-07T09:33:53.961Z,14.06
2019-04-07T09:36:24.678Z,13.98
2019-04-07T09:38:52.525Z,14.29
2019-04-07T09:41:32.170Z,14.15
2019-04-07T09:44:03.911Z,14.20
2019-04-07T09:46:41.904Z,14.22
2019-04-07T09:49:24.767Z,14.34
2019-04-07T09:51:58.894Z,14.28
2019-04-07T09:54:26.663Z,14.38
2019-04-07T09:57:10.878Z,14.52
2019-04-07T09:59:48.579Z,14.60
2019-04-07T10:02:23.953Z,14.84
2019-04-07T10:04:51.783Z,14.85
2019-04-07T10:07:28.459Z,14.66
2019-04-07T10:10:08.389Z,14.57
2019-04-07T10:12:28.791Z,14.77
2019-04-07T10:15:04.449Z,14.91
2019-04-07T10:17:49.496Z,15.03
2019-04-07T10:20:23.139Z,14.99
2019-04-07T10:23:07.977Z,15.06
2019-04-07T10:25:39.210Z,14.83
2019-04-07T10:28:13.750Z,15.00
2019-04-07T10:30:44.623Z,15.16
2019-04-07T10:33:15.743Z,15.05
2019-04-07T10:35:59.993Z,14.54
2019-04-07T10:38:30.475Z,14.98
2019-04-07T10:41:07.340Z,14.95
2019-04-07T10:43:52.504Z,14.84
2019-04-07T10:46:20.435Z,15.33
2019-04-07T10:48:51.146Z,15.67
2019-04-07T10:51:19.686Z,15.32
2019-04-07T10:53:51.099Z,15.24
2019-04-07T10:56:25.489Z,15.17
2019-04-07T10:58:53.990Z,15.26
2019-04-07T11:01:25.539Z,15.37
2019-04-07T11:03:59.503Z,15.55
2019-04-07T11:06:42.109Z,15.70
2019-04-07T11:09:13.212Z,15.91
2019-04-07T11:11:41.212Z,16.15
2019-04-07T11:14:09.738Z,16.03
2019-04-07T11:16:52.567Z,16.09
2019-04-07T11:19:38.601Z,15.65
2019-04-07T11:22:10.520Z,16.29
2019-04-07T11:24:41.442Z,16.52
2019-04-07T11:27:15.173Z,16.91
2019-04-07T11:29:45.743Z,16.98
2019-04-07T11:32:32.336Z,16.72
2019-04-07T11:35:00.205Z,16.72
2019-04-07T11:37:33.827Z,16.81
2019-04-07T11:40:02.231Z,17.16
2019-04-07T11:42:30.649Z,17.39
2019-04-07T11:45:05.020Z,17.64
2019-04-07T11:47:38.582Z,17.63
2019-04-07T11:50:13.492Z,17.87
2019-04-07T11:52:50.530Z,18.02
2019-04-07T11:55:34.615Z,18.61
2019-04-07T11:58:26.018Z,17.88
2019-04-07T12:00:55.910Z,16.75
2019-04-07T12:03:29.940Z,16.26
2019-04-07T12:06:06.574Z,15.68
2019-04-07T12:08:40.504Z,15.61
2019-04-07T12:11:15.443Z,15.48
2019-04-07T12:13:46.762Z,15.20
2019-04-07T12:16:24.784Z,15.33
2019-04-07T12:19:05.565Z,15.26
2019-04-07T12:21:39.125Z,15.23
2019-04-07T12:24:09.446Z,15.69
2019-04-07T12:26:54.988Z,15.55
2019-04-07T12:29:35.279Z,15.60
2019-04-07T12:32:05.844Z,16.47
2019-04-07T12:34:50.897Z,17.22
2019-04-07T12:37:39.245Z,17.49
2019-04-07T12:40:07.593Z,17.91
2019-04-07T12:42:54.488Z,18.48
2019-04-07T12:45:38.771Z,17.93
2019-04-07T12:48:06.573Z,17.56
2019-04-07T12:50:35.485Z,17.12
2019-04-07T12:53:04.866Z,18.28
2019-04-07T12:55:56.001Z,17.39
2019-04-07T12:58:25.533Z,17.14
2019-04-07T13:00:59.924Z,16.74
2019-04-07T13:03:44.068Z,16.69
2019-04-07T13:06:14.655Z,16.85
2019-04-07T13:08:45.088Z,16.44
2019-04-07T13:11:26.552Z,16.96
2019-04-07T13:13:54.542Z,16.93
2019-04-07T13:16:26.330Z,16.67
2019-04-07T13:18:57.309Z,16.30
2019-04-07T13:21:30.853Z,15.95
2019-04-07T13:24:03.769Z,15.62
2019-04-07T13:26:37.435Z,15.53
2019-04-07T13:29:05.365Z,15.41
2019-04-07T13:31:33.190Z,15.20
2019-04-07T13:34:18.011Z,15.31
2019-04-07T13:36:46.317Z,15.43
2019-04-07T13:39:19.884Z,15.45
2019-04-07T13:42:05.848Z,15.58
2019-04-07T13:44:49.644Z,15.54
2019-04-07T13:47:34.111Z,15.53
2019-04-07T13:50:02.611Z,15.71
2019-04-07T13:52:36.881Z,15.59
2019-04-07T13:55:14.147Z,15.45
2019-04-07T13:57:57.743Z,15.19
2019-04-07T14:00:26.399Z,15.11
2019-04-07T14:03:11.297Z,15.20
2019-04-07T14:05:43.020Z,15.24
2019-04-07T14:08:11.401Z,15.18
2019-04-07T14:10:57.868Z,15.18
2019-04-07T14:13:41.882Z,15.19
2019-04-07T14:16:12.816Z,15.18
2019-04-07T14:18:43.763Z,14.82
2019-04-07T14:21:16.788Z,14.79
2019-04-07T14:23:44.717Z,14.79
2019-04-07T14:26:15.737Z,14.74
2019-04-07T14:28:50.081Z,14.71
2019-04-07T14:31:23.615Z,14.83
2019-04-07T14:34:07.997Z,15.20
2019-04-07T14:36:54.611Z,15.07
2019-04-07T14:39:22.412Z,15.07
2019-04-07T14:42:01.009Z,15.10
2019-04-07T14:44:29.283Z,15.23
2019-04-07T14:47:03.298Z,15.15
2019-04-07T14:49:39.837Z,15.27
2019-04-07T14:52:07.675Z,15.25
2019-04-07T14:54:38.595Z,15.26
2019-04-07T14:57:10.390Z,15.22
2019-04-07T14:59:47.383Z,15.07
2019-04-07T15:02:15.595Z,14.95
2019-04-07T15:05:01.296Z,14.87
2019-04-07T15:07:34.789Z,14.85
2019-04-07T15:10:12.387Z,15.02
2019-04-07T15:12:41.408Z,14.84
2019-04-07T15:15:11.344Z,14.71
2019-04-07T15:17:36.954Z,14.68
2019-04-07T15:20:07.469Z,14.74
2019-04-07T15:22:33.535Z,14.78
2019-04-07T15:25:00.136Z,14.52
2019-04-07T15:27:27.212Z,14.44
2019-04-07T15:29:53.137Z,14.46
2019-04-07T15:32:21.184Z,14.40
2019-04-07T15:34:46.870Z,14.40
2019-04-07T15:37:13.152Z,14.18
2019-04-07T15:39:39.618Z,14.17
2019-04-07T15:42:07.980Z,14.32
2019-04-07T15:44:33.558Z,14.30
2019-04-07T15:46:59.404Z,14.33
2019-04-07T15:49:27.984Z,14.30
2019-04-07T15:51:53.990Z,14.40
2019-04-07T15:54:22.982Z,14.62
2019-04-07T15:56:49.240Z,14.55
2019-04-07T15:59:17.601Z,14.56
2019-04-07T16:01:44.080Z,14.61
2019-04-07T16:04:09.967Z,14.47
2019-04-07T16:06:37.006Z,14.50
2019-04-07T16:09:10.719Z,14.40
2019-04-07T16:11:33.834Z,14.45
2019-04-07T16:13:59.735Z,14.41
2019-04-07T16:16:28.448Z,14.57
2019-04-07T16:18:53.401Z,14.47
2019-04-07T16:21:19.521Z,14.39
2019-04-07T16:23:49.017Z,14.20
2019-04-07T16:26:13.275Z,14.28
2019-04-07T16:28:43.253Z,14.26
2019-04-07T16:31:07.724Z,14.28
2019-04-07T16:33:35.971Z,14.11
2019-04-07T16:36:02.098Z,14.14
2019-04-07T16:38:29.546Z,14.05
2019-04-07T16:40:56.011Z,14.08
2019-04-07T16:43:22.119Z,13.99
2019-04-07T16:45:48.564Z,14.02
2019-04-07T16:48:14.401Z,14.01
2019-04-07T16:50:40.301Z,13.94
2019-04-07T16:53:07.823Z,13.88
2019-04-07T16:55:37.238Z,13.85
2019-04-07T16:58:03.903Z,13.85
2019-04-07T17:00:29.859Z,13.86
2019-04-07T17:02:55.838Z,13.91
2019-04-07T17:05:24.329Z,13.89
2019-04-07T17:07:50.817Z,13.84
2019-04-07T17:10:16.819Z,13.78
2019-04-07T17:12:42.803Z,13.76
2019-04-07T17:15:08.830Z,13.65
2019-04-07T17:17:35.683Z,13.72
2019-04-07T17:20:06.834Z,13.62
2019-04-07T17:22:33.688Z,13.66
2019-04-07T17:25:02.631Z,13.62
2019-04-07T17:27:27.600Z,13.51
2019-04-07T17:29:55.297Z,13.52
2019-04-07T17:32:21.849Z,13.42
2019-04-07T17:34:47.889Z,13.43
2019-04-07T17:37:14.058Z,13.41
2019-04-07T17:39:51.428Z,13.36
2019-04-07T17:42:19.745Z,13.44
2019-04-07T17:44:49.194Z,13.37
2019-04-07T17:47:23.351Z,13.57
2019-04-07T17:49:57.617Z,13.30
2019-04-07T17:52:30.386Z,13.28
2019-04-07T17:55:04.261Z,13.35
2019-04-07T17:57:44.990Z,13.22
2019-04-07T18:00:28.040Z,13.16
2019-04-07T18:03:04.845Z,13.10
2019-04-07T18:05:40.721Z,13.06
2019-04-07T18:08:17.884Z,13.01
2019-04-07T18:10:59.757Z,12.91
2019-04-07T18:13:44.072Z,12.87
2019-04-07T18:16:09.710Z,12.82
2019-04-07T18:18:38.805Z,12.76
2019-04-07T18:21:13.196Z,12.69
2019-04-07T18:23:58.747Z,12.59
2019-04-07T18:26:40.286Z,12.51
2019-04-07T18:29:13.602Z,12.45
2019-04-07T18:31:50.907Z,12.42
2019-04-07T18:34:23.853Z,12.38
2019-04-07T18:36:49.202Z,12.29
2019-04-07T18:39:26.207Z,12.22
2019-04-07T18:42:12.589Z,12.21
2019-04-07T18:44:41.309Z,12.12
2019-04-07T18:47:15.420Z,12.05
2019-04-07T18:49:55.130Z,12.06
2019-04-07T18:52:25.723Z,12.10
2019-04-07T18:54:55.681Z,12.11
2019-04-07T18:57:29.468Z,12.00
2019-04-07T19:00:15.084Z,12.00
2019-04-07T19:02:46.465Z,11.94
2019-04-07T19:05:34.226Z,11.92
2019-04-07T19:08:04.683Z,11.79
2019-04-07T19:10:38.947Z,11.78
2019-04-07T19:13:27.264Z,11.75
2019-04-07T19:15:55.443Z,11.80
2019-04-07T19:18:27.110Z,11.70
2019-04-07T19:21:13.823Z,11.63
2019-04-07T19:23:41.775Z,11.63
2019-04-07T19:26:18.060Z,11.55
2019-04-07T19:28:47.686Z,11.51
2019-04-07T19:31:19.471Z,11.51
2019-04-07T19:34:03.384Z,11.45
2019-04-07T19:36:44.372Z,11.48
2019-04-07T19:39:26.993Z,11.52
2019-04-07T19:42:00.940Z,11.35
2019-04-07T19:44:49.707Z,11.22
2019-04-07T19:47:31.270Z,11.10
2019-04-07T19:50:10.166Z,11.15
2019-04-07T19:52:47.674Z,10.80
2019-04-07T19:55:22.628Z,10.79
2019-04-07T19:57:58.010Z,10.86
2019-04-07T20:00:31.896Z,10.74
2019-04-07T20:03:16.077Z,10.54
2019-04-07T20:05:43.919Z,10.49
2019-04-07T20:08:32.442Z,10.31
2019-04-07T20:11:04.122Z,10.24
2019-04-07T20:13:40.629Z,10.06
2019-04-07T20:16:24.187Z,10.11
2019-04-07T20:18:59.387Z,10.12
2019-04-07T20:21:38.220Z,10.17
2019-04-07T20:24:09.291Z,10.04
2019-04-07T20:26:40.518Z,10.22
2019-04-07T20:29:12.018Z,10.18
2019-04-07T20:31:53.366Z,10.12
2019-04-07T20:34:40.135Z,10.12
2019-04-07T20:37:12.716Z,9.98
2019-04-07T20:39:43.663Z,10.03
2019-04-07T20:42:15.887Z,9.85
2019-04-07T20:44:41.154Z,10.00
2019-04-07T20:47:08.887Z,10.04
2019-04-07T20:49:41.154Z,9.98
2019-04-07T20:52:14.212Z,10.14
2019-04-07T20:54:48.738Z,10.12
2019-04-07T20:57:23.758Z,10.14
2019-04-07T21:00:06.955Z,10.08
2019-04-07T21:02:36.316Z,10.09
2019-04-07T21:05:08.423Z,9.90
2019-04-07T21:07:39.667Z,9.83
2019-04-07T21:10:11.191Z,9.83
2019-04-07T21:12:51.218Z,10.03
2019-04-07T21:15:26.032Z,10.10
2019-04-07T21:17:51.187Z,10.10
2019-04-07T21:20:30.991Z,10.07
2019-04-07T21:22:59.542Z,10.21
2019-04-07T21:25:42.327Z,9.97
2019-04-07T21:28:10.546Z,10.10
2019-04-07T21:30:43.015Z,10.10
2019-04-07T21:33:28.208Z,10.00
2019-04-07T21:36:04.336Z,10.00
2019-04-07T21:38:37.776Z,10.00
2019-04-07T21:41:06.087Z,10.01
2019-04-07T21:43:42.604Z,10.07
2019-04-07T21:46:13.366Z,10.06
2019-04-07T21:48:50.730Z,9.96
2019-04-07T21:51:21.599Z,10.02
2019-04-07T21:53:55.226Z,10.02
2019-04-07T21:56:47.780Z,10.02
2019-04-07T21:59:18.999Z,10.08
2019-04-07T22:01:53.760Z,10.01
2019-04-07T22:04:34.075Z,10.12
2019-04-07T22:07:18.245Z,10.12
2019-04-07T22:09:49.403Z,10.12
2019-04-07T22:12:14.523Z,10.11
2019-04-07T22:14:42.896Z,10.02
2019-04-07T22:17:08.338Z,10.04
2019-04-07T22:19:34.181Z,10.02
2019-04-07T22:22:00.364Z,9.94
2019-04-07T22:24:26.378Z,9.78
2019-04-07T22:26:52.930Z,9.78
2019-04-07T22:29:18.972Z,9.92
2019-04-07T22:31:49.730Z,9.92
2019-04-07T22:34:16.421Z,9.92
2019-04-07T22:36:45.490Z,9.95
2019-04-07T22:39:10.228Z,9.95
2019-04-07T22:41:37.002Z,9.99
2019-04-07T22:44:03.937Z,9.98
2019-04-07T22:46:29.765Z,9.89
2019-04-07T22:48:58.343Z,9.98
2019-04-07T22:51:23.360Z,10.08
2019-04-07T22:53:49.649Z,10.23
2019-04-07T22:56:16.077Z,10.38
2019-04-07T22:58:42.320Z,10.28
2019-04-07T23:01:09.024Z,10.24
2019-04-07T23:03:34.948Z,10.24
2019-04-07T23:06:01.044Z,10.28
2019-04-07T23:08:26.931Z,10.27
2019-04-07T23:10:52.846Z,10.32
2019-04-07T23:13:19.434Z,10.36
2019-04-07T23:15:46.442Z,10.41
2019-04-07T23:18:13.703Z,10.37
2019-04-07T23:20:39.732Z,10.37
2019-04-07T23:23:05.619Z,10.27
2019-04-07T23:25:32.281Z,10.33
2019-04-07T23:27:58.460Z,10.38
2019-04-07T23:30:26.379Z,10.34
2019-04-07T23:32:52.333Z,10.46
2019-04-07T23:35:18.170Z,10.45
2019-04-07T23:37:44.043Z,10.14
2019-04-07T23:40:10.659Z,10.07
2019-04-07T23:42:36.581Z,10.13
2019-04-07T23:45:06.597Z,9.97
2019-04-07T23:47:32.461Z,10.05
2019-04-07T23:49:58.686Z,10.00
2019-04-07T23:52:25.132Z,10.18
2019-04-07T23:54:51.027Z,10.17
2019-04-07T23:57:17.725Z,10.17
2019-04-07T23:59:44.305Z,10.14
