createdAt,value
2023-05-10T00:00:35.798Z,100.00
2023-05-10T00:03:15.003Z,100.00
2023-05-10T00:05:45.211Z,100.00
2023-05-10T00:08:17.874Z,100.00
2023-05-10T00:10:48.139Z,100.00
2023-05-10T00:13:18.338Z,100.00
2023-05-10T00:15:48.742Z,100.00
2023-05-10T00:18:19.013Z,100.00
2023-05-10T00:20:49.972Z,100.00
2023-05-10T00:23:22.718Z,100.00
2023-05-10T00:25:52.834Z,100.00
2023-05-10T00:28:25.625Z,100.00
2023-05-10T00:30:58.497Z,100.00
2023-05-10T00:33:29.439Z,100.00
2023-05-10T00:35:59.574Z,100.00
2023-05-10T00:38:32.373Z,100.00
2023-05-10T00:41:02.546Z,100.00
2023-05-10T00:43:35.645Z,100.00
2023-05-10T00:46:08.023Z,100.00
2023-05-10T00:48:39.052Z,100.00
2023-05-10T00:51:09.698Z,100.00
2023-05-10T00:53:45.050Z,100.00
2023-05-10T00:56:15.643Z,100.00
2023-05-10T00:58:46.117Z,100.00
2023-05-10T01:01:17.443Z,100.00
2023-05-10T01:03:49.355Z,100.00
2023-05-10T01:06:19.579Z,100.00
2023-05-10T01:08:52.330Z,100.00
2023-05-10T01:11:24.832Z,100.00
2023-05-10T01:14:00.319Z,100.00
2023-05-10T01:16:33.551Z,100.00
2023-05-10T01:19:03.864Z,100.00
2023-05-10T01:21:42.245Z,100.00
2023-05-10T01:24:50.771Z,100.00
2023-05-10T01:27:58.132Z,100.00
2023-05-10T01:31:08.480Z,100.00
2023-05-10T01:33:47.094Z,100.00
2023-05-10T01:36:28.852Z,100.00
2023-05-10T01:39:06.511Z,100.00
2023-05-10T01:41:45.441Z,100.00
2023-05-10T01:44:22.430Z,100.00
2023-05-10T01:46:57.526Z,100.00
2023-05-10T01:49:34.915Z,100.00
2023-05-10T01:52:12.602Z,100.00
2023-05-10T01:54:47.100Z,100.00
2023-05-10T01:57:19.827Z,100.00
2023-05-10T01:59:53.570Z,100.00
2023-05-10T02:02:26.314Z,100.00
2023-05-10T02:05:01.126Z,100.00
2023-05-10T02:07:32.601Z,100.00
2023-05-10T02:10:03.233Z,100.00
2023-05-10T02:12:35.655Z,100.00
2023-05-10T02:15:10.772Z,100.00
2023-05-10T02:17:42.823Z,100.00
2023-05-10T02:20:17.038Z,100.00
2023-05-10T02:22:50.955Z,100.00
2023-05-10T02:25:21.512Z,100.00
2023-05-10T02:27:52.751Z,100.00
2023-05-10T02:30:23.680Z,100.00
2023-05-10T02:32:54.792Z,100.00
2023-05-10T02:35:29.597Z,100.00
2023-05-10T02:38:02.699Z,100.00
2023-05-10T02:40:34.312Z,100.00
2023-05-10T02:43:06.660Z,100.00
2023-05-10T02:45:40.213Z,100.00
2023-05-10T02:48:10.910Z,100.00
2023-05-10T02:50:49.814Z,100.00
2023-05-10T02:53:25.037Z,100.00
2023-05-10T02:55:58.199Z,100.00
2023-05-10T02:58:28.474Z,100.00
2023-05-10T03:00:59.716Z,100.00
2023-05-10T03:03:30.047Z,100.00
2023-05-10T03:06:03.062Z,100.00
2023-05-10T03:08:33.536Z,100.00
2023-05-10T03:11:19.410Z,100.00
2023-05-10T03:14:00.803Z,100.00
2023-05-10T03:16:40.225Z,100.00
2023-05-10T03:19:16.887Z,100.00
2023-05-10T03:21:54.977Z,100.00
2023-05-10T03:24:27.195Z,100.00
2023-05-10T03:27:00.517Z,100.00
2023-05-10T03:29:32.049Z,100.00
2023-05-10T03:32:03.072Z,100.00
2023-05-10T03:34:35.283Z,100.00
2023-05-10T03:37:07.970Z,100.00
2023-05-10T03:39:38.176Z,100.00
2023-05-10T03:42:13.040Z,100.00
2023-05-10T03:44:43.490Z,100.00
2023-05-10T03:47:13.699Z,100.00
2023-05-10T03:49:44.260Z,100.00
2023-05-10T03:52:19.351Z,100.00
2023-05-10T03:54:49.518Z,100.00
2023-05-10T03:57:19.680Z,100.00
2023-05-10T03:59:49.828Z,100.00
2023-05-10T04:02:20.974Z,100.00
2023-05-10T04:04:51.498Z,100.00
2023-05-10T04:07:24.215Z,100.00
2023-05-10T04:09:54.411Z,100.00
2023-05-10T04:12:26.262Z,100.00
2023-05-10T04:14:56.362Z,100.00
2023-05-10T04:17:26.616Z,100.00
2023-05-10T04:19:57.012Z,100.00
2023-05-10T04:22:30.340Z,100.00
2023-05-10T04:25:00.518Z,100.00
2023-05-10T04:27:30.632Z,100.00
2023-05-10T04:30:01.120Z,100.00
2023-05-10T04:32:31.528Z,100.00
2023-05-10T04:35:04.110Z,100.00
2023-05-10T04:37:37.738Z,100.00
2023-05-10T04:40:09.462Z,100.00
2023-05-10T04:42:39.605Z,100.00
2023-05-10T04:45:11.588Z,100.00
2023-05-10T04:47:41.998Z,100.00
2023-05-10T04:50:12.722Z,100.00
2023-05-10T04:52:45.524Z,100.00
2023-05-10T04:55:15.676Z,100.00
2023-05-10T04:57:46.412Z,100.00
2023-05-10T05:00:18.048Z,100.00
2023-05-10T05:02:49.385Z,100.00
2023-05-10T05:05:19.620Z,100.00
2023-05-10T05:07:52.824Z,100.00
2023-05-10T05:10:22.944Z,100.00
2023-05-10T05:12:53.073Z,100.00
2023-05-10T05:15:23.762Z,100.00
2023-05-10T05:17:53.944Z,100.00
2023-05-10T05:20:24.271Z,100.00
2023-05-10T05:22:57.057Z,100.00
2023-05-10T05:25:27.254Z,100.00
2023-05-10T05:27:57.408Z,100.00
2023-05-10T05:30:29.613Z,100.00
2023-05-10T05:32:59.893Z,100.00
2023-05-10T05:35:30.077Z,100.00
2023-05-10T05:38:02.831Z,100.00
2023-05-10T05:40:32.978Z,100.00
2023-05-10T05:43:03.095Z,100.00
2023-05-10T05:45:33.698Z,100.00
2023-05-10T05:48:04.058Z,100.00
2023-05-10T05:50:34.234Z,100.00
2023-05-10T05:53:06.948Z,100.00
2023-05-10T05:55:37.105Z,100.00
2023-05-10T05:58:07.338Z,100.00
2023-05-10T06:00:38.067Z,100.00
2023-05-10T06:03:08.654Z,100.00
2023-05-10T06:05:38.843Z,100.00
2023-05-10T06:08:11.575Z,100.00
2023-05-10T06:10:41.828Z,100.00
2023-05-10T06:13:12.080Z,100.00
2023-05-10T06:15:42.509Z,100.00
2023-05-10T06:18:12.714Z,100.00
2023-05-10T06:20:42.852Z,100.00
2023-05-10T06:23:15.853Z,100.00
2023-05-10T06:25:46.047Z,100.00
2023-05-10T06:28:16.200Z,100.00
2023-05-10T06:30:46.613Z,100.00
2023-05-10T06:33:17.271Z,100.00
2023-05-10T06:35:47.434Z,100.00
2023-05-10T06:38:20.216Z,100.00
2023-05-10T06:40:50.359Z,100.00
2023-05-10T06:43:20.571Z,100.00
2023-05-10T06:45:52.184Z,100.00
2023-05-10T06:48:22.825Z,100.00
2023-05-10T06:50:53.130Z,100.00
2023-05-10T06:53:26.017Z,100.00
2023-05-10T06:55:56.261Z,100.00
2023-05-10T06:58:26.460Z,100.00
2023-05-10T07:00:58.816Z,100.00
2023-05-10T07:03:29.054Z,100.00
2023-05-10T07:06:05.338Z,100.00
2023-05-10T07:08:38.408Z,100.00
2023-05-10T07:11:11.558Z,100.00
2023-05-10T07:13:45.280Z,100.00
2023-05-10T07:16:15.642Z,100.00
2023-05-10T07:18:45.851Z,100.00
2023-05-10T07:21:16.174Z,100.00
2023-05-10T07:23:48.982Z,100.00
2023-05-10T07:26:19.126Z,100.00
2023-05-10T07:28:49.253Z,99.94
2023-05-10T07:31:19.855Z,99.63
2023-05-10T07:33:49.972Z,99.04
2023-05-10T07:36:20.290Z,99.86
2023-05-10T07:38:53.405Z,100.00
2023-05-10T07:41:23.685Z,100.00
2023-05-10T07:43:53.858Z,100.00
2023-05-10T07:46:24.076Z,100.00
2023-05-10T07:48:54.390Z,100.00
2023-05-10T07:51:24.546Z,100.00
2023-05-10T07:53:58.162Z,100.00
2023-05-10T07:56:30.832Z,100.00
2023-05-10T07:59:01.485Z,98.12
2023-05-10T08:01:35.329Z,97.67
2023-05-10T08:04:05.973Z,99.92
2023-05-10T08:06:36.189Z,94.05
2023-05-10T08:09:08.972Z,93.36
2023-05-10T08:11:39.288Z,93.46
2023-05-10T08:14:09.446Z,88.92
2023-05-10T08:16:39.681Z,85.01
2023-05-10T08:19:10.053Z,84.84
2023-05-10T08:21:41.684Z,85.39
2023-05-10T08:24:14.545Z,83.19
2023-05-10T08:26:44.738Z,80.46
2023-05-10T08:29:14.865Z,86.74
2023-05-10T08:31:45.190Z,86.90
2023-05-10T08:34:15.451Z,87.58
2023-05-10T08:36:45.767Z,90.30
2023-05-10T08:39:29.368Z,84.39
2023-05-10T08:42:05.669Z,87.34
2023-05-10T08:44:38.274Z,86.95
2023-05-10T08:47:10.864Z,81.06
2023-05-10T08:49:41.673Z,78.28
2023-05-10T08:52:12.685Z,80.51
2023-05-10T08:54:45.773Z,76.14
2023-05-10T08:57:15.949Z,82.72
2023-05-10T08:59:46.431Z,79.27
2023-05-10T09:02:18.779Z,82.00
2023-05-10T09:04:50.404Z,79.19
2023-05-10T09:07:21.016Z,81.81
2023-05-10T09:09:54.344Z,81.35
2023-05-10T09:12:24.754Z,77.60
2023-05-10T09:14:56.481Z,78.31
2023-05-10T09:17:28.071Z,76.22
2023-05-10T09:20:02.328Z,71.60
2023-05-10T09:22:32.630Z,72.39
2023-05-10T09:25:15.080Z,71.32
2023-05-10T09:27:48.983Z,69.30
2023-05-10T09:30:28.655Z,70.24
2023-05-10T09:33:00.744Z,65.93
2023-05-10T09:35:32.770Z,71.92
2023-05-10T09:38:05.226Z,72.40
2023-05-10T09:40:38.095Z,68.36
2023-05-10T09:43:11.990Z,66.82
2023-05-10T09:45:42.345Z,69.45
2023-05-10T09:48:12.645Z,69.46
2023-05-10T09:50:43.055Z,63.90
2023-05-10T09:53:13.250Z,66.37
2023-05-10T09:55:48.142Z,65.22
2023-05-10T09:58:18.986Z,63.12
2023-05-10T10:00:56.104Z,63.01
2023-05-10T10:03:27.776Z,65.11
2023-05-10T10:05:59.236Z,64.32
2023-05-10T10:08:29.535Z,61.02
2023-05-10T10:11:02.616Z,63.20
2023-05-10T10:13:33.505Z,64.58
2023-05-10T10:16:03.685Z,61.91
2023-05-10T10:18:35.254Z,57.75
2023-05-10T10:21:06.418Z,58.73
2023-05-10T10:23:36.812Z,57.83
2023-05-10T10:26:10.751Z,59.99
2023-05-10T10:28:48.686Z,58.39
2023-05-10T10:31:28.481Z,58.18
2023-05-10T10:34:05.969Z,59.76
2023-05-10T10:36:38.197Z,60.05
2023-05-10T10:39:14.159Z,61.10
2023-05-10T10:41:55.193Z,60.53
2023-05-10T10:44:39.339Z,65.83
2023-05-10T10:47:30.288Z,59.60
2023-05-10T10:50:14.031Z,58.65
2023-05-10T10:52:44.362Z,58.47
2023-05-10T10:55:18.332Z,57.16
2023-05-10T10:58:01.798Z,62.08
2023-05-10T11:00:34.796Z,55.22
2023-05-10T11:03:10.370Z,55.10
2023-05-10T11:05:45.756Z,55.40
2023-05-10T11:08:23.068Z,56.17
2023-05-10T11:11:08.322Z,54.84
2023-05-10T11:13:43.280Z,53.44
2023-05-10T11:16:21.737Z,51.57
2023-05-10T11:19:02.893Z,53.09
2023-05-10T11:21:33.780Z,53.23
2023-05-10T11:24:08.220Z,48.32
2023-05-10T11:26:39.549Z,49.40
2023-05-10T11:29:12.401Z,52.03
2023-05-10T11:31:48.102Z,50.95
2023-05-10T11:34:28.363Z,49.06
2023-05-10T11:36:59.824Z,47.80
2023-05-10T11:39:31.753Z,48.65
2023-05-10T11:42:02.862Z,49.17
2023-05-10T11:44:36.985Z,48.56
2023-05-10T11:47:07.237Z,53.16
2023-05-10T11:49:37.429Z,48.81
2023-05-10T11:52:12.403Z,49.92
2023-05-10T11:54:49.904Z,51.76
2023-05-10T11:57:20.084Z,48.23
2023-05-10T11:59:57.709Z,48.17
2023-05-10T12:02:28.263Z,49.47
2023-05-10T12:04:59.715Z,49.59
2023-05-10T12:07:30.690Z,48.35
2023-05-10T12:10:08.990Z,47.91
2023-05-10T12:12:43.125Z,47.11
2023-05-10T12:15:22.823Z,48.66
2023-05-10T12:17:53.964Z,49.63
2023-05-10T12:20:26.246Z,50.76
2023-05-10T12:23:00.344Z,48.85
2023-05-10T12:25:35.229Z,50.82
2023-05-10T12:28:08.642Z,49.96
2023-05-10T12:30:42.852Z,49.83
2023-05-10T12:33:16.189Z,48.36
2023-05-10T12:35:50.197Z,48.22
2023-05-10T12:38:31.923Z,48.33
2023-05-10T12:41:03.395Z,48.60
2023-05-10T12:43:34.278Z,48.97
2023-05-10T12:46:12.390Z,48.14
2023-05-10T12:48:44.028Z,49.21
2023-05-10T12:51:19.354Z,47.34
2023-05-10T12:53:49.844Z,47.31
2023-05-10T12:56:20.051Z,48.53
2023-05-10T12:58:50.259Z,47.83
2023-05-10T13:01:23.222Z,49.14
2023-05-10T13:03:53.404Z,49.70
2023-05-10T13:06:23.674Z,47.74
2023-05-10T13:08:53.990Z,46.57
2023-05-10T13:11:24.478Z,47.44
2023-05-10T13:13:55.101Z,48.33
2023-05-10T13:16:28.084Z,46.13
2023-05-10T13:18:58.355Z,49.07
2023-05-10T13:21:29.104Z,50.68
2023-05-10T13:23:59.452Z,47.30
2023-05-10T13:26:30.037Z,46.57
2023-05-10T13:29:00.314Z,48.38
2023-05-10T13:31:33.092Z,46.80
2023-05-10T13:34:03.561Z,49.06
2023-05-10T13:36:34.163Z,45.18
2023-05-10T13:39:06.522Z,45.12
2023-05-10T13:41:36.687Z,46.25
2023-05-10T13:44:06.867Z,47.31
2023-05-10T13:46:39.880Z,48.36
2023-05-10T13:49:10.426Z,46.13
2023-05-10T13:51:40.584Z,47.80
2023-05-10T13:54:13.287Z,47.98
2023-05-10T13:56:45.178Z,47.42
2023-05-10T13:59:15.308Z,47.61
2023-05-10T14:01:48.571Z,46.59
2023-05-10T14:04:19.753Z,46.65
2023-05-10T14:06:49.938Z,46.62
2023-05-10T14:09:20.685Z,46.72
2023-05-10T14:11:50.980Z,47.41
2023-05-10T14:14:21.165Z,47.31
2023-05-10T14:16:53.897Z,45.84
2023-05-10T14:19:24.007Z,45.91
2023-05-10T14:21:54.133Z,47.96
2023-05-10T14:24:24.308Z,48.23
2023-05-10T14:26:55.241Z,45.65
2023-05-10T14:29:25.484Z,46.59
2023-05-10T14:31:58.517Z,45.00
2023-05-10T14:34:28.744Z,44.89
2023-05-10T14:36:59.542Z,44.08
2023-05-10T14:39:30.803Z,45.73
2023-05-10T14:42:00.956Z,43.99
2023-05-10T14:44:31.753Z,44.87
2023-05-10T14:47:04.523Z,44.11
2023-05-10T14:49:34.794Z,45.59
2023-05-10T14:52:05.017Z,45.95
2023-05-10T14:54:35.178Z,45.95
2023-05-10T14:57:06.658Z,46.57
2023-05-10T14:59:36.875Z,46.42
2023-05-10T15:02:11.518Z,44.57
2023-05-10T15:04:42.248Z,45.49
2023-05-10T15:07:15.546Z,46.25
2023-05-10T15:09:45.829Z,45.91
2023-05-10T15:12:16.040Z,46.77
2023-05-10T15:14:46.131Z,47.09
2023-05-10T15:17:18.895Z,45.46
2023-05-10T15:19:51.889Z,44.66
2023-05-10T15:22:27.430Z,46.16
2023-05-10T15:25:00.203Z,47.17
2023-05-10T15:27:30.612Z,46.78
2023-05-10T15:30:00.930Z,45.85
2023-05-10T15:32:33.750Z,45.22
2023-05-10T15:35:03.954Z,43.84
2023-05-10T15:37:34.103Z,45.44
2023-05-10T15:40:06.807Z,43.88
2023-05-10T15:42:36.960Z,45.05
2023-05-10T15:45:08.443Z,44.65
2023-05-10T15:47:43.032Z,44.45
2023-05-10T15:50:14.177Z,44.91
2023-05-10T15:52:44.526Z,44.33
2023-05-10T15:55:15.828Z,44.28
2023-05-10T15:57:51.038Z,45.33
2023-05-10T16:00:21.661Z,45.07
2023-05-10T16:02:56.022Z,45.01
2023-05-10T16:05:27.718Z,45.44
2023-05-10T16:07:57.875Z,44.60
2023-05-10T16:10:28.138Z,45.21
2023-05-10T16:12:58.447Z,45.48
2023-05-10T16:15:30.900Z,46.63
2023-05-10T16:18:05.100Z,46.89
2023-05-10T16:20:36.340Z,48.39
2023-05-10T16:23:08.011Z,47.91
2023-05-10T16:25:38.344Z,48.89
2023-05-10T16:28:08.586Z,49.98
2023-05-10T16:30:39.048Z,49.17
2023-05-10T16:33:11.977Z,49.59
2023-05-10T16:35:44.557Z,50.29
2023-05-10T16:38:15.249Z,50.80
2023-05-10T16:40:50.966Z,51.08
2023-05-10T16:43:21.722Z,51.10
2023-05-10T16:45:53.232Z,51.98
2023-05-10T16:48:26.125Z,53.42
2023-05-10T16:50:59.143Z,54.04
2023-05-10T16:53:29.507Z,53.44
2023-05-10T16:55:59.736Z,52.78
2023-05-10T16:58:29.909Z,53.83
2023-05-10T17:01:00.566Z,53.80
2023-05-10T17:03:33.828Z,53.31
2023-05-10T17:06:04.000Z,54.04
2023-05-10T17:08:34.248Z,55.37
2023-05-10T17:11:05.301Z,55.69
2023-05-10T17:13:35.477Z,55.68
2023-05-10T17:16:06.437Z,57.14
2023-05-10T17:18:39.312Z,57.46
2023-05-10T17:21:09.696Z,57.60
2023-05-10T17:23:39.854Z,59.98
2023-05-10T17:26:10.484Z,59.76
2023-05-10T17:28:40.874Z,58.05
2023-05-10T17:31:11.352Z,59.96
2023-05-10T17:33:44.133Z,62.22
2023-05-10T17:36:14.304Z,63.37
2023-05-10T17:38:44.540Z,63.63
2023-05-10T17:41:14.610Z,65.80
2023-05-10T17:43:44.824Z,67.59
2023-05-10T17:46:15.355Z,68.45
2023-05-10T17:48:48.145Z,69.06
2023-05-10T17:51:18.296Z,71.68
2023-05-10T17:53:48.435Z,72.51
2023-05-10T17:56:18.532Z,70.27
2023-05-10T17:58:48.796Z,72.16
2023-05-10T18:01:19.308Z,72.55
2023-05-10T18:03:53.116Z,75.79
2023-05-10T18:06:23.746Z,78.73
2023-05-10T18:08:53.911Z,78.04
2023-05-10T18:11:24.035Z,79.32
2023-05-10T18:13:54.384Z,76.14
2023-05-10T18:16:24.567Z,79.30
2023-05-10T18:18:57.361Z,83.95
2023-05-10T18:21:27.566Z,83.34
2023-05-10T18:23:57.824Z,81.96
2023-05-10T18:26:28.344Z,81.36
2023-05-10T18:29:00.693Z,82.68
2023-05-10T18:31:32.872Z,83.34
2023-05-10T18:34:05.918Z,80.27
2023-05-10T18:36:36.246Z,83.99
2023-05-10T18:39:06.465Z,85.14
2023-05-10T18:41:37.768Z,83.15
2023-05-10T18:44:09.001Z,85.48
2023-05-10T18:46:39.342Z,84.48
2023-05-10T18:49:12.314Z,84.39
2023-05-10T18:51:42.439Z,88.12
2023-05-10T18:54:13.129Z,88.91
2023-05-10T18:56:45.438Z,90.33
2023-05-10T18:59:15.982Z,90.37
2023-05-10T19:01:47.478Z,91.71
2023-05-10T19:04:24.408Z,91.11
2023-05-10T19:06:56.094Z,91.26
2023-05-10T19:09:26.270Z,89.91
2023-05-10T19:11:56.918Z,91.81
2023-05-10T19:14:27.947Z,90.68
2023-05-10T19:17:01.356Z,87.10
2023-05-10T19:19:35.335Z,87.81
2023-05-10T19:22:05.539Z,87.08
2023-05-10T19:24:37.090Z,85.56
2023-05-10T19:27:07.481Z,85.63
2023-05-10T19:29:38.014Z,85.19
2023-05-10T19:32:09.401Z,86.29
2023-05-10T19:34:42.278Z,86.70
2023-05-10T19:37:12.443Z,86.89
2023-05-10T19:39:42.655Z,86.22
2023-05-10T19:42:12.807Z,83.85
2023-05-10T19:44:43.119Z,84.91
2023-05-10T19:47:13.369Z,85.72
2023-05-10T19:49:46.248Z,89.00
2023-05-10T19:52:16.443Z,94.04
2023-05-10T19:54:47.060Z,95.26
2023-05-10T19:57:17.362Z,96.45
2023-05-10T19:59:47.600Z,94.25
2023-05-10T20:02:17.741Z,91.96
2023-05-10T20:04:50.678Z,91.13
2023-05-10T20:07:20.878Z,89.90
2023-05-10T20:09:53.981Z,86.51
2023-05-10T20:12:24.088Z,88.40
2023-05-10T20:14:54.285Z,89.51
2023-05-10T20:17:24.547Z,88.51
2023-05-10T20:19:57.328Z,86.61
2023-05-10T20:22:28.812Z,86.02
2023-05-10T20:24:59.216Z,88.48
2023-05-10T20:27:29.432Z,84.95
2023-05-10T20:29:59.571Z,85.27
2023-05-10T20:32:29.931Z,85.05
2023-05-10T20:35:02.746Z,86.75
2023-05-10T20:37:35.677Z,89.10
2023-05-10T20:40:05.846Z,90.10
2023-05-10T20:42:36.174Z,91.12
2023-05-10T20:45:06.695Z,92.91
2023-05-10T20:47:36.941Z,93.09
2023-05-10T20:50:11.907Z,94.15
2023-05-10T20:52:42.405Z,93.79
2023-05-10T20:55:13.300Z,93.95
2023-05-10T20:57:43.440Z,93.60
2023-05-10T21:00:14.993Z,92.90
2023-05-10T21:02:46.325Z,93.81
2023-05-10T21:05:20.725Z,93.98
2023-05-10T21:07:54.299Z,95.74
2023-05-10T21:10:25.830Z,95.91
2023-05-10T21:12:55.987Z,96.48
2023-05-10T21:15:28.146Z,97.94
2023-05-10T21:17:58.969Z,99.38
2023-05-10T21:20:33.236Z,99.61
2023-05-10T21:23:03.329Z,100.00
2023-05-10T21:25:33.464Z,100.00
2023-05-10T21:28:03.522Z,100.00
2023-05-10T21:30:34.081Z,100.00
2023-05-10T21:33:04.361Z,100.00
2023-05-10T21:35:39.540Z,100.00
2023-05-10T21:38:09.867Z,100.00
2023-05-10T21:40:40.012Z,100.00
2023-05-10T21:43:11.497Z,100.00
2023-05-10T21:45:43.324Z,100.00
2023-05-10T21:48:15.731Z,100.00
2023-05-10T21:50:49.159Z,100.00
2023-05-10T21:53:20.137Z,100.00
2023-05-10T21:55:52.732Z,100.00
2023-05-10T21:58:22.862Z,100.00
2023-05-10T22:00:53.659Z,100.00
2023-05-10T22:03:24.206Z,100.00
2023-05-10T22:05:57.013Z,100.00
2023-05-10T22:08:27.214Z,100.00
2023-05-10T22:10:57.373Z,100.00
2023-05-10T22:13:28.904Z,100.00
2023-05-10T22:15:59.054Z,100.00
2023-05-10T22:18:29.483Z,100.00
2023-05-10T22:21:02.316Z,100.00
2023-05-10T22:23:32.427Z,100.00
2023-05-10T22:26:04.280Z,100.00
2023-05-10T22:28:34.381Z,100.00
2023-05-10T22:31:06.260Z,100.00
2023-05-10T22:33:36.487Z,100.00
2023-05-10T22:36:09.704Z,100.00
2023-05-10T22:38:39.936Z,100.00
2023-05-10T22:41:10.109Z,100.00
2023-05-10T22:43:40.224Z,100.00
2023-05-10T22:46:10.331Z,100.00
2023-05-10T22:48:40.573Z,100.00
2023-05-10T22:51:13.380Z,100.00
2023-05-10T22:53:44.760Z,100.00
2023-05-10T22:56:14.910Z,100.00
2023-05-10T22:58:45.098Z,100.00
2023-05-10T23:01:15.307Z,100.00
2023-05-10T23:03:45.479Z,100.00
2023-05-10T23:06:18.700Z,100.00
2023-05-10T23:08:49.542Z,100.00
2023-05-10T23:11:19.652Z,100.00
2023-05-10T23:13:50.799Z,100.00
2023-05-10T23:16:21.583Z,100.00
2023-05-10T23:18:51.788Z,100.00
2023-05-10T23:21:25.408Z,100.00
2023-05-10T23:23:55.605Z,100.00
2023-05-10T23:26:25.799Z,100.00
2023-05-10T23:28:55.977Z,100.00
2023-05-10T23:31:29.075Z,100.00
2023-05-10T23:33:59.212Z,100.00
2023-05-10T23:36:32.116Z,100.00
2023-05-10T23:39:02.217Z,100.00
2023-05-10T23:41:32.431Z,100.00
2023-05-10T23:44:03.285Z,100.00
2023-05-10T23:46:33.449Z,100.00
2023-05-10T23:49:03.691Z,100.00
2023-05-10T23:51:36.428Z,100.00
2023-05-10T23:54:06.717Z,100.00
2023-05-10T23:56:36.886Z,100.00
2023-05-10T23:59:07.690Z,100.00
