createdAt,value
2022-09-12T00:03:04.310Z,44.55
2022-09-12T00:07:07.439Z,88.20
2022-09-12T00:11:13.426Z,61.78
2022-09-12T00:15:17.874Z,89.25
2022-09-12T00:19:20.946Z,193.95
2022-09-12T00:23:24.404Z,319.52
2022-09-12T00:27:28.451Z,221.60
2022-09-12T00:31:33.268Z,382.70
2022-09-12T00:35:36.423Z,179.57
2022-09-12T00:40:13.247Z,295.85
2022-09-12T00:44:44.703Z,269.95
2022-09-12T00:48:53.687Z,117.32
2022-09-12T00:53:01.385Z,95.70
2022-09-12T00:57:33.548Z,129.93
2022-09-12T01:01:37.330Z,227.00
2022-09-12T01:05:45.048Z,356.80
2022-09-12T01:10:16.122Z,101.45
2022-09-12T01:14:19.974Z,352.05
2022-09-12T01:18:29.841Z,169.00
2022-09-12T01:22:51.834Z,38.10
2022-09-12T01:27:33.230Z,15.25
2022-09-12T01:31:42.806Z,77.40
2022-09-12T01:35:55.352Z,104.88
2022-09-12T01:40:24.069Z,18.48
2022-09-12T01:44:36.721Z,37.47
2022-09-12T01:48:47.724Z,102.82
2022-09-12T01:52:54.735Z,553.20
2022-09-12T01:57:01.641Z,225.82
2022-09-12T02:01:10.509Z,218.07
2022-09-12T02:05:20.739Z,325.05
2022-09-12T02:09:27.716Z,174.77
2022-09-12T02:13:35.942Z,190.68
2022-09-12T02:17:43.543Z,312.00
2022-09-12T02:21:53.134Z,63.97
2022-09-12T02:25:58.882Z,144.18
2022-09-12T02:30:01.902Z,22.73
2022-09-12T02:34:43.137Z,16.40
2022-09-12T02:38:49.329Z,212.80
2022-09-12T02:42:52.743Z,259.05
2022-09-12T02:46:59.863Z,240.30
2022-09-12T02:51:03.568Z,18.75
2022-09-12T02:55:11.158Z,10.90
2022-09-12T02:59:17.672Z,6.87
2022-09-12T03:03:43.357Z,8.75
2022-09-12T03:08:14.347Z,6.60
2022-09-12T03:12:39.548Z,8.32
2022-09-12T03:16:49.267Z,24.50
2022-09-12T03:21:19.683Z,5.32
2022-09-12T03:25:26.346Z,20.35
2022-09-12T03:29:31.552Z,35.10
2022-09-12T03:34:13.063Z,23.70
2022-09-12T03:38:16.368Z,68.63
2022-09-12T03:42:19.466Z,128.73
2022-09-12T03:46:23.882Z,174.55
2022-09-12T03:50:27.443Z,19.83
2022-09-12T03:55:01.388Z,49.53
2022-09-12T03:59:06.764Z,10.88
2022-09-12T04:03:11.629Z,14.32
2022-09-12T04:07:14.663Z,5.13
2022-09-12T04:11:18.357Z,13.10
2022-09-12T04:15:21.472Z,21.67
2022-09-12T04:19:26.707Z,8.88
2022-09-12T04:23:29.780Z,41.30
2022-09-12T04:27:32.887Z,25.42
2022-09-12T04:31:35.852Z,28.00
2022-09-12T04:36:16.776Z,29.42
2022-09-12T04:40:20.006Z,19.35
2022-09-12T04:44:23.110Z,256.50
2022-09-12T04:48:27.087Z,24.48
2022-09-12T04:52:31.470Z,13.40
2022-09-12T04:57:05.610Z,48.97
2022-09-12T05:01:09.696Z,137.73
2022-09-12T05:05:12.768Z,19.83
2022-09-12T05:09:51.369Z,8.82
2022-09-12T05:13:54.408Z,11.75
2022-09-12T05:17:57.443Z,14.25
2022-09-12T05:22:00.754Z,40.72
2022-09-12T05:26:06.309Z,99.23
2022-09-12T05:30:11.057Z,151.70
2022-09-12T05:34:14.212Z,57.92
2022-09-12T05:38:17.508Z,26.05
2022-09-12T05:42:21.933Z,123.32
2022-09-12T05:46:27.133Z,138.30
2022-09-12T05:50:30.623Z,44.88
2022-09-12T05:55:07.804Z,76.78
2022-09-12T05:59:14.975Z,193.52
2022-09-12T06:03:18.131Z,65.97
2022-09-12T06:07:21.199Z,61.83
2022-09-12T06:11:26.133Z,58.47
2022-09-12T06:15:30.506Z,38.45
2022-09-12T06:19:33.767Z,127.72
2022-09-12T06:24:11.115Z,76.72
2022-09-12T06:28:14.169Z,45.55
2022-09-12T06:32:18.605Z,192.63
2022-09-12T06:36:23.858Z,90.65
2022-09-12T06:40:27.578Z,217.68
2022-09-12T06:44:31.736Z,45.45
2022-09-12T06:49:08.264Z,68.43
2022-09-12T06:53:13.273Z,101.25
2022-09-12T06:57:16.288Z,48.33
2022-09-12T07:01:22.293Z,50.78
2022-09-12T07:05:48.326Z,28.42
2022-09-12T07:09:53.137Z,80.47
2022-09-12T07:13:57.699Z,114.57
2022-09-12T07:18:31.549Z,24.70
2022-09-12T07:22:34.577Z,48.30
2022-09-12T07:26:40.187Z,48.60
2022-09-12T07:30:43.393Z,189.30
2022-09-12T07:34:46.849Z,38.55
2022-09-12T07:38:50.000Z,48.38
2022-09-12T07:43:25.723Z,97.38
2022-09-12T07:47:28.834Z,34.67
2022-09-12T07:51:32.121Z,13.63
2022-09-12T07:56:06.526Z,23.42
2022-09-12T08:00:12.312Z,14.18
2022-09-12T08:04:15.940Z,10.90
2022-09-12T08:08:18.954Z,6.90
2022-09-12T08:12:22.082Z,8.23
2022-09-12T08:16:27.814Z,9.15
2022-09-12T08:21:01.424Z,7.90
2022-09-12T08:25:04.773Z,8.07
2022-09-12T08:29:07.786Z,9.48
2022-09-12T08:33:46.538Z,6.97
2022-09-12T08:37:49.651Z,5.60
2022-09-12T08:42:01.770Z,5.95
2022-09-12T08:46:14.007Z,7.75
2022-09-12T08:50:49.243Z,5.93
2022-09-12T08:54:55.066Z,5.30
2022-09-12T08:58:58.357Z,6.75
2022-09-12T09:03:27.146Z,7.20
2022-09-12T09:08:08.883Z,8.05
2022-09-12T09:12:19.248Z,7.88
2022-09-12T09:21:42.599Z,6.68
2022-09-12T09:25:55.698Z,8.57
2022-09-12T09:30:21.641Z,6.00
2022-09-12T09:34:29.170Z,5.93
2022-09-12T09:39:03.190Z,6.03
2022-09-12T09:43:22.897Z,11.15
2022-09-12T09:47:26.270Z,8.90
2022-09-12T09:51:39.012Z,5.95
2022-09-12T09:55:45.808Z,5.68
2022-09-12T09:59:50.292Z,7.68
2022-09-12T10:03:55.143Z,7.93
2022-09-12T10:08:30.588Z,5.10
2022-09-12T10:12:33.697Z,5.47
2022-09-12T10:16:52.450Z,5.90
2022-09-12T10:20:55.651Z,5.40
2022-09-12T10:25:01.290Z,5.20
2022-09-12T10:29:44.405Z,5.82
2022-09-12T10:33:52.911Z,5.20
2022-09-12T10:37:58.300Z,6.30
2022-09-12T10:42:01.766Z,5.25
2022-09-12T10:46:24.058Z,6.25
2022-09-12T10:50:32.368Z,4.97
2022-09-12T10:54:35.662Z,5.00
2022-09-12T10:59:18.069Z,4.85
2022-09-12T11:03:25.538Z,5.38
2022-09-12T11:07:40.696Z,6.30
2022-09-12T11:12:08.953Z,5.97
2022-09-12T11:16:23.060Z,5.10
2022-09-12T11:20:54.968Z,4.82
2022-09-12T11:25:30.080Z,6.82
2022-09-12T11:29:48.800Z,5.13
2022-09-12T11:34:10.900Z,4.22
2022-09-12T11:38:43.167Z,7.70
2022-09-12T11:42:50.773Z,5.30
2022-09-12T11:46:54.983Z,5.32
2022-09-12T11:51:36.788Z,6.07
2022-09-12T11:55:49.711Z,5.72
2022-09-12T11:59:58.718Z,4.63
2022-09-12T12:04:33.646Z,4.40
2022-09-12T12:08:40.811Z,4.20
2022-09-12T12:12:44.113Z,3.90
2022-09-12T12:17:23.358Z,5.20
2022-09-12T12:21:40.686Z,4.72
2022-09-12T12:25:53.818Z,4.93
2022-09-12T12:29:57.203Z,4.28
2022-09-12T12:34:21.773Z,4.22
2022-09-12T12:38:30.212Z,4.13
2022-09-12T12:43:05.431Z,5.00
2022-09-12T12:47:19.771Z,4.22
2022-09-12T12:52:04.150Z,4.80
2022-09-12T12:56:36.413Z,6.18
2022-09-12T13:00:41.908Z,6.10
2022-09-12T13:04:46.509Z,4.88
2022-09-12T13:09:00.230Z,6.68
2022-09-12T13:13:09.643Z,4.68
2022-09-12T13:17:18.945Z,5.32
2022-09-12T13:21:56.290Z,5.20
2022-09-12T13:26:01.202Z,5.93
2022-09-12T13:30:10.192Z,5.55
2022-09-12T13:34:18.873Z,9.52
2022-09-12T13:38:31.581Z,5.28
2022-09-12T13:42:49.089Z,5.53
2022-09-12T13:46:54.376Z,5.65
2022-09-12T13:51:00.230Z,5.38
2022-09-12T13:55:09.204Z,4.90
2022-09-12T13:59:13.647Z,5.90
2022-09-12T14:03:46.542Z,4.93
2022-09-12T14:07:56.389Z,4.38
2022-09-12T14:12:25.888Z,8.60
2022-09-12T14:16:29.539Z,6.15
2022-09-12T14:20:38.694Z,4.85
2022-09-12T14:25:15.742Z,8.05
2022-09-12T14:29:19.293Z,4.85
2022-09-12T14:33:56.184Z,6.25
2022-09-12T14:38:08.858Z,4.65
2022-09-12T14:42:22.627Z,4.70
2022-09-12T14:46:31.521Z,6.20
2022-09-12T14:51:02.396Z,4.82
2022-09-12T14:55:25.106Z,4.22
2022-09-12T14:59:30.858Z,4.85
2022-09-12T15:04:04.746Z,4.13
2022-09-12T15:08:16.330Z,3.85
2022-09-12T15:12:21.042Z,6.05
2022-09-12T15:16:24.269Z,4.00
2022-09-12T15:21:03.273Z,4.00
2022-09-12T15:25:07.325Z,4.07
2022-09-12T15:29:11.704Z,4.18
2022-09-12T15:33:48.488Z,4.85
2022-09-12T15:37:51.795Z,4.10
2022-09-12T15:41:55.518Z,4.18
2022-09-12T15:46:00.021Z,4.93
2022-09-12T15:50:33.862Z,4.07
2022-09-12T15:54:37.249Z,3.97
2022-09-12T15:58:54.701Z,4.53
2022-09-12T16:02:59.447Z,8.02
2022-09-12T16:07:33.363Z,4.20
2022-09-12T16:11:36.397Z,4.05
2022-09-12T16:15:39.490Z,4.18
2022-09-12T16:20:18.874Z,3.88
2022-09-12T16:24:21.971Z,6.15
2022-09-12T16:28:25.031Z,4.10
2022-09-12T16:33:02.365Z,3.67
2022-09-12T16:37:06.876Z,3.95
2022-09-12T16:41:10.011Z,3.67
2022-09-12T16:45:14.282Z,3.80
2022-09-12T16:49:42.066Z,3.53
2022-09-12T16:53:46.475Z,5.90
2022-09-12T16:57:49.882Z,4.22
2022-09-12T17:01:53.500Z,3.90
2022-09-12T17:06:30.970Z,5.13
2022-09-12T17:10:35.465Z,4.78
2022-09-12T17:14:38.792Z,4.45
2022-09-12T17:19:17.308Z,5.25
2022-09-12T17:23:20.281Z,4.40
2022-09-12T17:27:24.953Z,5.18
2022-09-12T17:31:28.043Z,8.13
2022-09-12T17:35:33.673Z,5.05
2022-09-12T17:39:36.671Z,6.80
2022-09-12T17:43:41.085Z,9.63
2022-09-12T17:47:44.194Z,6.95
2022-09-12T17:51:47.199Z,7.97
2022-09-12T17:55:53.799Z,5.00
2022-09-12T18:00:45.014Z,8.40
2022-09-12T18:04:49.499Z,6.60
2022-09-12T18:08:52.959Z,9.25
2022-09-12T18:12:55.969Z,9.68
2022-09-12T18:17:00.276Z,11.63
2022-09-12T18:21:06.320Z,9.48
2022-09-12T18:25:40.078Z,10.82
2022-09-12T18:29:48.973Z,11.38
2022-09-12T18:34:00.441Z,14.30
2022-09-12T18:38:04.836Z,12.00
2022-09-12T18:42:38.763Z,13.15
2022-09-12T18:46:41.973Z,13.43
2022-09-12T18:50:45.118Z,13.75
2022-09-12T18:55:22.865Z,11.85
2022-09-12T18:59:27.342Z,10.45
2022-09-12T19:03:31.253Z,8.95
2022-09-12T19:08:05.070Z,8.45
2022-09-12T19:12:08.501Z,10.73
2022-09-12T19:16:15.885Z,18.83
2022-09-12T19:20:51.618Z,9.27
2022-09-12T19:24:54.671Z,14.05
2022-09-12T19:28:57.866Z,11.82
2022-09-12T19:33:36.186Z,11.65
2022-09-12T19:37:39.395Z,9.48
2022-09-12T19:41:42.621Z,10.70
2022-09-12T19:46:20.583Z,10.10
2022-09-12T19:50:25.378Z,12.25
2022-09-12T19:54:28.407Z,9.93
2022-09-12T19:58:32.134Z,12.55
2022-09-12T20:02:35.245Z,11.75
2022-09-12T20:06:39.757Z,14.43
2022-09-12T20:10:42.913Z,17.67
2022-09-12T20:14:46.341Z,15.75
2022-09-12T20:18:49.946Z,15.63
2022-09-12T20:22:55.413Z,12.40
2022-09-12T20:26:58.422Z,11.82
2022-09-12T20:31:36.000Z,14.05
2022-09-12T20:35:39.043Z,12.98
2022-09-12T20:39:45.912Z,16.55
2022-09-12T20:44:19.432Z,12.95
2022-09-12T20:48:22.698Z,20.38
2022-09-12T20:52:25.938Z,14.43
2022-09-12T20:56:32.265Z,17.15
2022-09-12T21:01:08.990Z,13.25
2022-09-12T21:05:12.097Z,14.13
2022-09-12T21:09:15.167Z,21.60
2022-09-12T21:13:54.270Z,16.13
2022-09-12T21:17:57.325Z,17.92
2022-09-12T21:22:00.995Z,16.67
2022-09-12T21:26:23.167Z,19.90
2022-09-12T21:30:27.931Z,21.83
2022-09-12T21:34:30.973Z,24.65
2022-09-12T21:38:34.242Z,17.80
2022-09-12T21:43:12.932Z,20.27
2022-09-12T21:47:17.896Z,19.23
2022-09-12T21:51:21.117Z,29.17
2022-09-12T21:55:27.056Z,17.30
2022-09-12T22:00:01.202Z,19.52
2022-09-12T22:04:05.758Z,27.83
2022-09-12T22:08:08.966Z,24.02
2022-09-12T22:12:12.115Z,23.40
2022-09-12T22:16:15.215Z,17.02
2022-09-12T22:20:59.227Z,19.20
2022-09-12T22:25:02.369Z,25.65
2022-09-12T22:29:05.454Z,33.72
2022-09-12T22:33:08.454Z,17.90
2022-09-12T22:37:44.713Z,20.67
2022-09-12T22:41:49.179Z,18.48
2022-09-12T22:45:52.520Z,19.00
2022-09-12T22:49:55.849Z,19.83
2022-09-12T22:53:59.423Z,21.75
2022-09-12T22:58:26.613Z,19.70
2022-09-12T23:02:31.338Z,19.83
2022-09-12T23:06:34.591Z,21.77
2022-09-12T23:10:38.209Z,20.52
2022-09-12T23:14:41.238Z,26.67
2022-09-12T23:18:45.778Z,22.02
2022-09-12T23:22:48.816Z,21.23
2022-09-12T23:26:51.832Z,25.45
2022-09-12T23:30:55.964Z,26.33
2022-09-12T23:35:00.377Z,29.20
2022-09-12T23:39:03.417Z,19.67
2022-09-12T23:43:06.496Z,22.10
2022-09-12T23:47:09.549Z,20.15
2022-09-12T23:51:48.034Z,21.67
2022-09-12T23:55:51.478Z,27.38
2022-09-12T23:59:54.472Z,27.25
