createdAt,value
2018-06-25T00:02:22.839Z,10.23
2018-06-25T00:04:51.054Z,10.57
2018-06-25T00:07:19.272Z,9.80
2018-06-25T00:09:47.509Z,10.40
2018-06-25T00:12:15.750Z,10.60
2018-06-25T00:14:43.921Z,10.33
2018-06-25T00:17:12.207Z,10.17
2018-06-25T00:19:40.438Z,10.13
2018-06-25T00:22:08.596Z,11.10
2018-06-25T00:24:36.808Z,11.37
2018-06-25T00:27:05.091Z,10.23
2018-06-25T00:29:33.301Z,10.70
2018-06-25T00:32:01.548Z,10.10
2018-06-25T00:34:29.849Z,10.00
2018-06-25T00:36:58.161Z,10.87
2018-06-25T00:39:26.525Z,10.30
2018-06-25T00:41:54.788Z,10.87
2018-06-25T00:44:23.040Z,10.07
2018-06-25T00:46:51.266Z,9.60
2018-06-25T00:49:19.484Z,9.90
2018-06-25T00:51:47.747Z,10.03
2018-06-25T00:54:16.074Z,11.13
2018-06-25T00:56:44.276Z,11.40
2018-06-25T00:59:23.958Z,10.37
2018-06-25T01:01:52.218Z,9.40
2018-06-25T01:04:20.400Z,11.27
2018-06-25T01:06:48.661Z,11.53
2018-06-25T01:09:16.901Z,10.70
2018-06-25T01:11:45.082Z,10.37
2018-06-25T01:14:13.330Z,10.20
2018-06-25T01:16:41.892Z,10.23
2018-06-25T01:19:10.060Z,9.63
2018-06-25T01:21:38.322Z,9.13
2018-06-25T01:24:06.727Z,10.37
2018-06-25T01:26:34.964Z,10.57
2018-06-25T01:29:03.153Z,9.90
2018-06-25T01:31:31.366Z,10.53
2018-06-25T01:33:59.727Z,11.73
2018-06-25T01:36:28.044Z,11.17
2018-06-25T01:38:56.609Z,11.30
2018-06-25T01:41:25.027Z,11.40
2018-06-25T01:43:53.293Z,11.57
2018-06-25T01:46:21.547Z,13.17
2018-06-25T01:48:49.785Z,13.90
2018-06-25T01:51:18.029Z,12.70
2018-06-25T01:53:46.261Z,13.40
2018-06-25T01:56:14.424Z,12.57
2018-06-25T01:58:42.643Z,13.90
2018-06-25T02:01:10.973Z,12.03
2018-06-25T02:03:39.260Z,16.40
2018-06-25T02:06:07.521Z,17.00
2018-06-25T02:08:35.896Z,17.73
2018-06-25T02:11:04.147Z,17.77
2018-06-25T02:13:32.393Z,16.60
2018-06-25T02:16:00.651Z,17.47
2018-06-25T02:18:28.898Z,16.70
2018-06-25T02:20:57.143Z,18.27
2018-06-25T02:23:25.654Z,17.60
2018-06-25T02:25:53.851Z,18.73
2018-06-25T02:28:22.020Z,18.07
2018-06-25T02:30:50.230Z,23.43
2018-06-25T02:33:18.483Z,19.87
2018-06-25T02:35:46.725Z,21.73
2018-06-25T02:38:15.177Z,20.50
2018-06-25T02:40:43.424Z,20.70
2018-06-25T02:43:11.712Z,21.17
2018-06-25T02:45:40.300Z,20.17
2018-06-25T02:48:08.959Z,21.30
2018-06-25T02:50:37.223Z,21.13
2018-06-25T02:53:05.917Z,21.70
2018-06-25T02:55:34.122Z,22.53
2018-06-25T02:58:02.300Z,23.90
2018-06-25T03:00:30.524Z,23.53
2018-06-25T03:02:58.748Z,21.73
2018-06-25T03:05:26.960Z,23.00
2018-06-25T03:07:55.175Z,25.00
2018-06-25T03:10:23.409Z,24.20
2018-06-25T03:12:51.700Z,23.63
2018-06-25T03:15:19.952Z,23.07
2018-06-25T03:17:48.211Z,23.20
2018-06-25T03:20:16.622Z,25.30
2018-06-25T03:22:44.921Z,22.97
2018-06-25T03:25:13.210Z,21.87
2018-06-25T03:27:41.394Z,21.63
2018-06-25T03:30:09.561Z,24.70
2018-06-25T03:32:37.844Z,22.70
2018-06-25T03:35:06.224Z,22.37
2018-06-25T03:37:34.774Z,23.47
2018-06-25T03:40:02.931Z,22.00
2018-06-25T03:42:31.191Z,20.53
2018-06-25T03:44:59.673Z,21.70
2018-06-25T03:47:27.848Z,19.90
2018-06-25T03:49:56.167Z,19.73
2018-06-25T03:52:24.438Z,19.70
2018-06-25T03:54:52.641Z,19.00
2018-06-25T03:57:20.896Z,21.57
2018-06-25T03:59:49.180Z,19.67
2018-06-25T04:02:17.393Z,20.07
2018-06-25T04:04:45.651Z,19.10
2018-06-25T04:07:13.825Z,20.00
2018-06-25T04:09:42.028Z,18.73
2018-06-25T04:12:10.329Z,20.43
2018-06-25T04:14:38.535Z,20.67
2018-06-25T04:17:06.778Z,22.10
2018-06-25T04:19:34.941Z,22.97
2018-06-25T04:22:03.278Z,23.47
2018-06-25T04:24:31.556Z,24.93
2018-06-25T04:26:59.837Z,25.30
2018-06-25T04:29:28.041Z,26.50
2018-06-25T04:31:56.396Z,25.17
2018-06-25T04:34:24.667Z,26.13
2018-06-25T04:36:52.942Z,27.67
2018-06-25T04:39:21.188Z,25.13
2018-06-25T04:41:52.411Z,27.67
2018-06-25T04:44:20.699Z,27.77
2018-06-25T04:46:48.953Z,26.13
2018-06-25T04:49:17.192Z,25.00
2018-06-25T04:51:45.419Z,26.77
2018-06-25T04:54:13.616Z,25.73
2018-06-25T04:56:41.857Z,25.43
2018-06-25T04:59:10.080Z,25.20
2018-06-25T05:01:38.349Z,27.20
2018-06-25T05:04:06.611Z,26.07
2018-06-25T05:06:34.910Z,26.47
2018-06-25T05:09:03.208Z,28.23
2018-06-25T05:11:31.405Z,25.80
2018-06-25T05:13:59.638Z,24.80
2018-06-25T05:16:27.836Z,24.43
2018-06-25T05:18:56.027Z,21.80
2018-06-25T05:21:24.237Z,23.13
2018-06-25T05:23:53.316Z,21.33
2018-06-25T05:26:21.531Z,22.93
2018-06-25T05:28:49.796Z,19.30
2018-06-25T05:31:18.110Z,18.77
2018-06-25T05:33:46.356Z,18.67
2018-06-25T05:36:14.786Z,17.10
2018-06-25T05:38:43.147Z,15.73
2018-06-25T05:41:11.451Z,14.97
2018-06-25T05:43:39.704Z,14.13
2018-06-25T05:46:08.192Z,13.57
2018-06-25T05:48:36.383Z,14.13
2018-06-25T05:51:04.600Z,14.30
2018-06-25T05:53:32.848Z,14.40
2018-06-25T05:56:01.035Z,15.77
2018-06-25T05:58:29.239Z,14.27
2018-06-25T06:00:57.589Z,11.27
2018-06-25T06:03:26.278Z,12.80
2018-06-25T06:05:54.504Z,12.53
2018-06-25T06:08:29.618Z,10.80
2018-06-25T06:10:58.174Z,9.30
2018-06-25T06:13:26.834Z,11.20
2018-06-25T06:15:55.180Z,11.13
2018-06-25T06:18:24.111Z,10.80
2018-06-25T06:20:52.617Z,10.23
2018-06-25T06:23:21.105Z,11.03
2018-06-25T06:25:49.364Z,10.47
2018-06-25T06:28:18.515Z,10.97
2018-06-25T06:30:47.402Z,11.90
2018-06-25T06:33:16.077Z,11.10
2018-06-25T06:35:44.791Z,15.57
2018-06-25T06:38:13.116Z,10.30
2018-06-25T06:40:42.367Z,10.50
2018-06-25T06:43:10.588Z,14.10
2018-06-25T06:45:38.930Z,10.93
2018-06-25T06:48:07.278Z,10.77
2018-06-25T06:50:35.651Z,10.17
2018-06-25T06:53:03.923Z,10.30
2018-06-25T06:55:32.075Z,10.60
2018-06-25T06:58:00.312Z,12.27
2018-06-25T07:00:29.431Z,11.40
2018-06-25T07:02:58.075Z,11.70
2018-06-25T07:05:26.337Z,10.20
2018-06-25T07:07:54.609Z,11.30
2018-06-25T07:10:22.869Z,11.23
2018-06-25T07:12:51.062Z,11.13
2018-06-25T07:15:19.305Z,12.87
2018-06-25T07:17:47.508Z,10.90
2018-06-25T07:20:15.762Z,12.97
2018-06-25T07:22:44.042Z,12.17
2018-06-25T07:25:12.338Z,11.60
2018-06-25T07:27:40.894Z,12.70
2018-06-25T07:30:09.148Z,12.10
2018-06-25T07:32:37.400Z,11.87
2018-06-25T07:35:06.003Z,12.07
2018-06-25T07:37:34.440Z,11.50
2018-06-25T07:40:02.734Z,12.07
2018-06-25T07:42:31.272Z,13.47
2018-06-25T07:44:59.497Z,12.90
2018-06-25T07:47:28.049Z,13.37
2018-06-25T07:49:56.291Z,12.70
2018-06-25T07:52:27.586Z,12.07
2018-06-25T07:54:55.887Z,11.53
2018-06-25T07:57:24.126Z,13.10
2018-06-25T07:59:52.349Z,14.00
2018-06-25T08:02:20.567Z,12.80
2018-06-25T08:04:48.816Z,15.13
2018-06-25T08:07:17.065Z,15.33
2018-06-25T08:09:45.302Z,15.57
2018-06-25T08:12:13.564Z,14.43
2018-06-25T08:14:41.796Z,13.07
2018-06-25T08:17:10.021Z,10.73
2018-06-25T08:19:38.267Z,12.63
2018-06-25T08:22:06.610Z,10.80
2018-06-25T08:24:34.922Z,9.57
2018-06-25T08:27:03.182Z,11.00
2018-06-25T08:29:31.500Z,9.63
2018-06-25T08:31:59.738Z,9.00
2018-06-25T08:34:28.132Z,10.60
2018-06-25T08:36:56.276Z,9.00
2018-06-25T08:39:24.799Z,9.50
2018-06-25T08:41:53.029Z,9.40
2018-06-25T08:44:21.269Z,10.60
2018-06-25T08:46:49.431Z,9.57
2018-06-25T08:49:17.777Z,10.23
2018-06-25T08:51:46.162Z,8.60
2018-06-25T08:54:14.287Z,7.83
2018-06-25T08:56:42.568Z,7.20
2018-06-25T08:59:10.812Z,12.27
2018-06-25T09:01:39.116Z,8.50
2018-06-25T09:04:07.307Z,9.63
2018-06-25T09:06:35.672Z,9.00
2018-06-25T09:09:04.771Z,10.17
2018-06-25T09:11:33.020Z,8.30
2018-06-25T09:14:01.328Z,6.50
2018-06-25T09:16:29.559Z,7.93
2018-06-25T09:18:57.861Z,8.03
2018-06-25T09:21:26.084Z,8.10
2018-06-25T09:23:54.366Z,9.03
2018-06-25T09:26:22.679Z,8.53
2018-06-25T09:28:50.897Z,8.23
2018-06-25T09:31:19.220Z,8.97
2018-06-25T09:33:47.711Z,8.63
2018-06-25T09:36:16.011Z,8.80
2018-06-25T09:38:44.226Z,8.10
2018-06-25T09:41:12.496Z,11.97
2018-06-25T09:43:40.720Z,9.17
2018-06-25T09:46:08.979Z,6.90
2018-06-25T09:48:37.234Z,8.30
2018-06-25T09:51:05.516Z,6.60
2018-06-25T09:53:33.918Z,8.27
2018-06-25T09:56:08.633Z,7.97
2018-06-25T09:58:36.926Z,6.53
2018-06-25T10:01:10.754Z,6.93
2018-06-25T10:03:39.500Z,6.97
2018-06-25T10:06:07.809Z,6.83
2018-06-25T10:08:36.076Z,10.87
2018-06-25T10:11:04.606Z,7.43
2018-06-25T10:13:32.833Z,7.03
2018-06-25T10:16:01.110Z,6.70
2018-06-25T10:18:29.684Z,8.37
2018-06-25T10:20:58.296Z,6.90
2018-06-25T10:23:26.955Z,8.40
2018-06-25T10:25:55.226Z,7.53
2018-06-25T10:28:23.719Z,7.57
2018-06-25T10:30:52.130Z,7.73
2018-06-25T10:33:20.504Z,7.80
2018-06-25T10:35:48.834Z,7.93
2018-06-25T10:38:17.069Z,6.73
2018-06-25T10:40:45.341Z,7.07
2018-06-25T10:43:13.670Z,7.17
2018-06-25T10:45:41.968Z,7.03
2018-06-25T10:48:10.302Z,5.50
2018-06-25T10:50:38.612Z,6.60
2018-06-25T10:53:06.914Z,6.17
2018-06-25T10:55:35.193Z,5.50
2018-06-25T10:58:03.549Z,6.30
2018-06-25T11:00:31.833Z,5.60
2018-06-25T11:03:00.053Z,6.77
2018-06-25T11:05:28.308Z,5.40
2018-06-25T11:07:56.802Z,5.80
2018-06-25T11:10:25.090Z,5.77
2018-06-25T11:12:53.367Z,5.87
2018-06-25T11:15:21.665Z,5.80
2018-06-25T11:17:49.917Z,5.23
2018-06-25T11:20:18.242Z,5.30
2018-06-25T11:22:46.556Z,4.70
2018-06-25T11:25:14.916Z,5.40
2018-06-25T11:27:43.196Z,5.23
2018-06-25T11:30:11.597Z,5.47
2018-06-25T11:32:39.922Z,5.23
2018-06-25T11:35:08.321Z,5.97
2018-06-25T11:37:36.511Z,5.40
2018-06-25T11:40:04.857Z,4.90
2018-06-25T11:42:33.104Z,5.97
2018-06-25T11:45:02.053Z,5.17
2018-06-25T11:47:30.477Z,5.57
2018-06-25T11:49:58.827Z,5.40
2018-06-25T11:52:27.093Z,4.47
2018-06-25T11:54:55.595Z,5.37
2018-06-25T11:57:23.838Z,5.83
2018-06-25T11:59:52.133Z,6.47
2018-06-25T12:02:20.616Z,6.87
2018-06-25T12:04:48.900Z,4.70
2018-06-25T12:07:17.177Z,5.43
2018-06-25T12:09:45.599Z,4.20
2018-06-25T12:12:14.017Z,5.10
2018-06-25T12:14:42.310Z,4.97
2018-06-25T12:17:10.567Z,4.40
2018-06-25T12:19:38.854Z,4.53
2018-06-25T12:22:07.276Z,5.30
2018-06-25T12:24:35.678Z,4.00
2018-06-25T12:27:04.013Z,5.00
2018-06-25T12:29:32.248Z,4.80
2018-06-25T12:32:00.631Z,5.03
2018-06-25T12:34:28.931Z,3.70
2018-06-25T12:36:57.229Z,4.13
2018-06-25T12:39:25.577Z,4.70
2018-06-25T12:41:53.924Z,3.83
2018-06-25T12:44:22.252Z,4.10
2018-06-25T12:46:50.497Z,3.80
2018-06-25T12:49:18.995Z,5.70
2018-06-25T12:51:47.218Z,4.47
2018-06-25T12:54:15.474Z,4.80
2018-06-25T12:56:43.879Z,4.00
2018-06-25T12:59:12.146Z,4.03
2018-06-25T13:01:40.380Z,3.93
2018-06-25T13:04:08.650Z,4.07
2018-06-25T13:06:36.952Z,4.53
2018-06-25T13:09:08.990Z,4.43
2018-06-25T13:11:37.473Z,3.50
2018-06-25T13:14:05.733Z,4.00
2018-06-25T13:16:34.331Z,4.10
2018-06-25T13:19:02.620Z,3.30
2018-06-25T13:21:30.839Z,3.50
2018-06-25T13:23:59.061Z,4.50
2018-06-25T13:26:27.328Z,3.90
2018-06-25T13:28:55.564Z,4.30
2018-06-25T13:31:23.907Z,3.80
2018-06-25T13:33:52.213Z,3.57
2018-06-25T13:36:20.497Z,3.77
2018-06-25T13:38:48.732Z,3.37
2018-06-25T13:41:17.079Z,3.30
2018-06-25T13:43:45.452Z,3.37
2018-06-25T13:46:13.711Z,3.73
2018-06-25T13:48:41.955Z,3.60
2018-06-25T13:51:10.284Z,3.00
2018-06-25T13:53:38.544Z,2.70
2018-06-25T13:56:06.736Z,3.50
2018-06-25T13:58:35.289Z,3.37
2018-06-25T14:01:03.610Z,3.10
2018-06-25T14:03:31.796Z,4.10
2018-06-25T14:06:00.068Z,3.60
2018-06-25T14:08:28.324Z,3.80
2018-06-25T14:10:56.614Z,2.83
2018-06-25T14:13:24.882Z,3.13
2018-06-25T14:15:53.141Z,3.30
2018-06-25T14:18:21.471Z,3.30
2018-06-25T14:20:49.787Z,4.07
2018-06-25T14:23:17.980Z,3.60
2018-06-25T14:25:51.761Z,3.10
2018-06-25T14:28:25.699Z,3.57
2018-06-25T14:30:59.390Z,3.70
2018-06-25T14:33:33.030Z,3.73
2018-06-25T14:36:01.421Z,3.63
2018-06-25T14:38:29.704Z,4.60
2018-06-25T14:40:57.995Z,3.10
2018-06-25T14:43:26.238Z,3.77
2018-06-25T14:45:54.706Z,3.40
2018-06-25T14:48:23.068Z,3.60
2018-06-25T14:50:51.488Z,2.90
2018-06-25T14:53:19.780Z,3.53
2018-06-25T14:55:48.157Z,2.80
2018-06-25T14:58:16.768Z,5.20
2018-06-25T15:00:45.063Z,4.40
2018-06-25T15:03:13.424Z,3.30
2018-06-25T15:05:41.760Z,3.73
2018-06-25T15:08:09.979Z,3.60
2018-06-25T15:10:38.618Z,3.90
2018-06-25T15:13:07.109Z,3.27
2018-06-25T15:15:35.428Z,4.33
2018-06-25T15:18:03.723Z,4.03
2018-06-25T15:20:32.133Z,3.90
2018-06-25T15:23:00.393Z,3.57
2018-06-25T15:25:28.648Z,3.97
2018-06-25T15:27:56.917Z,3.80
2018-06-25T15:30:25.246Z,3.73
2018-06-25T15:32:53.500Z,4.10
2018-06-25T15:35:21.870Z,5.03
2018-06-25T15:37:50.113Z,5.60
2018-06-25T15:40:18.527Z,5.27
2018-06-25T15:42:46.987Z,4.90
2018-06-25T15:45:15.197Z,5.70
2018-06-25T15:47:43.512Z,5.47
2018-06-25T15:50:11.811Z,5.10
2018-06-25T15:52:40.145Z,6.77
2018-06-25T15:55:08.904Z,6.00
2018-06-25T15:57:37.151Z,5.70
2018-06-25T16:00:05.583Z,5.27
2018-06-25T16:02:33.852Z,5.83
2018-06-25T16:05:02.251Z,5.43
2018-06-25T16:07:30.661Z,5.60
2018-06-25T16:09:59.000Z,7.40
2018-06-25T16:12:27.263Z,5.80
2018-06-25T16:14:55.534Z,6.80
2018-06-25T16:17:23.878Z,5.73
2018-06-25T16:19:52.146Z,7.23
2018-06-25T16:22:20.403Z,6.57
2018-06-25T16:24:48.788Z,6.10
2018-06-25T16:27:16.954Z,6.00
2018-06-25T16:29:45.208Z,6.23
2018-06-25T16:32:13.474Z,6.37
2018-06-25T16:34:41.673Z,6.13
2018-06-25T16:37:09.929Z,6.73
2018-06-25T16:39:38.226Z,6.07
2018-06-25T16:42:06.617Z,5.67
2018-06-25T16:44:34.954Z,5.70
2018-06-25T16:47:03.217Z,4.50
2018-06-25T16:49:31.500Z,5.00
2018-06-25T16:51:59.741Z,4.80
2018-06-25T16:54:27.926Z,4.37
2018-06-25T16:56:56.388Z,5.20
2018-06-25T16:59:24.618Z,4.30
2018-06-25T17:01:52.925Z,4.43
2018-06-25T17:04:21.168Z,4.10
2018-06-25T17:06:49.448Z,4.03
2018-06-25T17:09:17.776Z,4.17
2018-06-25T17:11:46.169Z,4.33
2018-06-25T17:14:14.416Z,4.10
2018-06-25T17:16:42.669Z,4.50
2018-06-25T17:19:11.106Z,4.20
2018-06-25T17:21:39.465Z,4.07
2018-06-25T17:24:07.713Z,5.57
2018-06-25T17:26:36.075Z,5.57
2018-06-25T17:29:04.440Z,4.87
2018-06-25T17:31:32.796Z,4.63
2018-06-25T17:34:01.157Z,4.93
2018-06-25T17:36:33.170Z,4.63
2018-06-25T17:39:01.953Z,4.40
2018-06-25T17:41:30.378Z,5.10
2018-06-25T17:43:58.712Z,4.27
2018-06-25T17:46:27.011Z,4.80
2018-06-25T17:48:55.732Z,4.90
2018-06-25T17:51:24.197Z,4.57
2018-06-25T17:53:52.440Z,4.30
2018-06-25T17:56:20.691Z,4.30
2018-06-25T17:58:49.022Z,3.63
2018-06-25T18:01:17.324Z,4.53
2018-06-25T18:03:45.568Z,4.10
2018-06-25T18:06:13.846Z,4.87
2018-06-25T18:08:42.052Z,4.83
2018-06-25T18:11:10.367Z,4.60
2018-06-25T18:13:38.673Z,4.60
2018-06-25T18:16:06.915Z,5.90
2018-06-25T18:18:35.228Z,4.93
2018-06-25T18:21:03.498Z,6.33
2018-06-25T18:23:31.824Z,5.03
2018-06-25T18:26:00.040Z,5.63
2018-06-25T18:28:28.411Z,5.30
2018-06-25T18:30:56.735Z,5.37
2018-06-25T18:33:25.138Z,5.87
2018-06-25T18:35:53.409Z,6.60
2018-06-25T18:38:21.820Z,6.70
2018-06-25T18:40:50.169Z,7.30
2018-06-25T18:43:18.471Z,6.60
2018-06-25T18:45:46.715Z,6.57
2018-06-25T18:48:15.118Z,7.20
2018-06-25T18:50:43.301Z,8.17
2018-06-25T18:53:11.644Z,8.50
2018-06-25T18:55:40.054Z,7.83
2018-06-25T18:58:08.839Z,13.10
2018-06-25T19:00:37.145Z,8.60
2018-06-25T19:03:05.645Z,8.00
2018-06-25T19:05:33.941Z,8.17
2018-06-25T19:08:02.278Z,8.00
2018-06-25T19:10:30.814Z,9.30
2018-06-25T19:12:59.061Z,7.03
2018-06-25T19:15:27.368Z,8.70
2018-06-25T19:17:55.969Z,8.00
2018-06-25T19:20:24.288Z,7.83
2018-06-25T19:22:52.759Z,7.90
2018-06-25T19:25:21.065Z,8.50
2018-06-25T19:27:49.344Z,7.00
2018-06-25T19:30:17.606Z,7.93
2018-06-25T19:32:45.858Z,8.27
2018-06-25T19:35:14.200Z,8.60
2018-06-25T19:37:42.655Z,8.20
2018-06-25T19:40:11.030Z,8.00
2018-06-25T19:42:39.440Z,10.17
2018-06-25T19:45:07.806Z,17.70
2018-06-25T19:47:36.073Z,8.50
2018-06-25T19:50:04.576Z,9.50
2018-06-25T19:52:32.833Z,12.47
2018-06-25T19:55:01.139Z,12.13
2018-06-25T19:57:29.519Z,8.87
2018-06-25T19:59:57.818Z,8.90
2018-06-25T20:02:26.044Z,9.20
2018-06-25T20:04:54.356Z,10.17
2018-06-25T20:07:22.762Z,10.20
2018-06-25T20:09:51.038Z,11.53
2018-06-25T20:12:19.350Z,10.97
2018-06-25T20:14:47.656Z,10.43
2018-06-25T20:17:15.933Z,11.77
2018-06-25T20:19:44.256Z,11.37
2018-06-25T20:22:12.567Z,10.63
2018-06-25T20:24:40.864Z,12.13
2018-06-25T20:27:09.121Z,12.20
2018-06-25T20:29:37.367Z,11.90
2018-06-25T20:32:06.872Z,11.70
2018-06-25T20:34:35.050Z,11.90
2018-06-25T20:37:03.344Z,12.80
2018-06-25T20:39:31.653Z,11.50
2018-06-25T20:41:59.884Z,15.53
2018-06-25T20:44:28.183Z,12.07
2018-06-25T20:46:56.473Z,13.20
2018-06-25T20:49:24.850Z,16.07
2018-06-25T20:51:53.174Z,12.00
2018-06-25T20:54:21.466Z,12.90
2018-06-25T20:56:49.760Z,14.10
2018-06-25T20:59:18.130Z,15.27
2018-06-25T21:01:46.465Z,13.60
2018-06-25T21:04:14.806Z,27.63
2018-06-25T21:06:43.178Z,13.80
2018-06-25T21:09:12.536Z,14.50
2018-06-25T21:11:41.713Z,13.73
2018-06-25T21:14:09.987Z,13.27
2018-06-25T21:16:38.314Z,13.93
2018-06-25T21:19:06.565Z,19.30
2018-06-25T21:21:34.863Z,12.93
2018-06-25T21:24:03.239Z,14.07
2018-06-25T21:26:31.541Z,13.87
2018-06-25T21:28:59.799Z,13.43
2018-06-25T21:31:28.102Z,12.97
2018-06-25T21:33:56.508Z,13.80
2018-06-25T21:36:24.893Z,18.07
2018-06-25T21:38:53.172Z,17.67
2018-06-25T21:41:21.509Z,14.50
2018-06-25T21:43:49.760Z,15.17
2018-06-25T21:46:18.020Z,15.50
2018-06-25T21:48:46.278Z,14.83
2018-06-25T21:51:14.551Z,15.60
2018-06-25T21:53:43.437Z,14.07
2018-06-25T21:56:11.664Z,15.67
2018-06-25T21:58:39.928Z,14.87
2018-06-25T22:01:08.281Z,15.40
2018-06-25T22:03:36.538Z,28.53
2018-06-25T22:06:05.134Z,14.80
2018-06-25T22:08:33.458Z,16.17
2018-06-25T22:11:01.810Z,16.47
2018-06-25T22:13:30.142Z,15.10
2018-06-25T22:15:58.599Z,15.20
2018-06-25T22:18:26.888Z,15.50
2018-06-25T22:20:55.179Z,15.00
2018-06-25T22:23:23.516Z,37.03
2018-06-25T22:25:51.778Z,17.97
2018-06-25T22:28:20.062Z,14.80
2018-06-25T22:30:48.373Z,15.43
2018-06-25T22:33:16.633Z,17.90
2018-06-25T22:35:44.921Z,17.20
2018-06-25T22:38:13.184Z,19.50
2018-06-25T22:40:41.443Z,26.50
2018-06-25T22:43:09.716Z,19.03
2018-06-25T22:45:37.991Z,25.53
2018-06-25T22:48:06.205Z,28.53
2018-06-25T22:50:34.636Z,18.10
2018-06-25T22:53:02.899Z,23.10
2018-06-25T22:55:34.958Z,16.37
2018-06-25T22:58:03.393Z,16.47
2018-06-25T23:00:32.198Z,15.53
2018-06-25T23:03:00.524Z,15.70
2018-06-25T23:05:28.848Z,15.17
2018-06-25T23:07:57.140Z,13.20
2018-06-25T23:10:25.641Z,13.00
2018-06-25T23:12:54.172Z,16.23
2018-06-25T23:15:22.540Z,13.60
2018-06-25T23:17:50.768Z,13.60
2018-06-25T23:20:19.194Z,13.60
2018-06-25T23:22:52.000Z,14.50
2018-06-25T23:25:20.272Z,12.57
2018-06-25T23:27:48.625Z,13.70
2018-06-25T23:30:16.845Z,14.07
2018-06-25T23:32:45.230Z,13.07
2018-06-25T23:35:13.519Z,14.80
2018-06-25T23:37:41.804Z,13.40
2018-06-25T23:40:10.123Z,13.00
2018-06-25T23:42:38.490Z,14.27
2018-06-25T23:45:06.978Z,13.93
2018-06-25T23:47:35.219Z,11.90
2018-06-25T23:50:03.566Z,12.60
2018-06-25T23:52:31.990Z,12.03
2018-06-25T23:55:00.193Z,12.33
2018-06-25T23:57:28.531Z,12.70
2018-06-25T23:59:56.739Z,13.30
