createdAt,value
2018-07-15T00:00:07.822Z,19.14
2018-07-15T00:02:36.865Z,19.19
2018-07-15T00:05:07.504Z,19.17
2018-07-15T00:07:36.769Z,19.16
2018-07-15T00:10:07.729Z,19.21
2018-07-15T00:12:36.659Z,19.10
2018-07-15T00:15:07.638Z,19.14
2018-07-15T00:17:36.707Z,19.23
2018-07-15T00:20:07.132Z,19.23
2018-07-15T00:22:36.348Z,19.18
2018-07-15T00:25:06.926Z,19.07
2018-07-15T00:27:35.894Z,19.11
2018-07-15T00:30:09.723Z,19.09
2018-07-15T00:32:38.788Z,18.87
2018-07-15T00:35:08.214Z,18.70
2018-07-15T00:37:37.165Z,18.62
2018-07-15T00:40:07.734Z,18.62
2018-07-15T00:42:36.675Z,18.54
2018-07-15T00:45:07.741Z,18.71
2018-07-15T00:47:36.646Z,18.49
2018-07-15T00:50:07.233Z,18.61
2018-07-15T00:52:36.209Z,18.68
2018-07-15T00:55:07.264Z,18.74
2018-07-15T00:57:36.662Z,18.61
2018-07-15T01:00:07.902Z,18.50
2018-07-15T01:02:41.844Z,18.32
2018-07-15T01:05:10.974Z,18.29
2018-07-15T01:07:40.214Z,18.21
2018-07-15T01:10:09.523Z,18.23
2018-07-15T01:12:38.446Z,17.97
2018-07-15T01:15:07.435Z,17.71
2018-07-15T01:17:36.358Z,17.76
2018-07-15T01:20:07.139Z,17.36
2018-07-15T01:22:36.562Z,17.97
2018-07-15T01:25:07.400Z,18.04
2018-07-15T01:27:36.464Z,17.88
2018-07-15T01:30:07.424Z,18.02
2018-07-15T01:32:36.494Z,18.16
2018-07-15T01:35:07.364Z,18.07
2018-07-15T01:37:36.445Z,17.76
2018-07-15T01:40:07.490Z,17.92
2018-07-15T01:42:36.668Z,17.87
2018-07-15T01:45:07.316Z,18.13
2018-07-15T01:47:36.506Z,17.98
2018-07-15T01:50:07.385Z,17.70
2018-07-15T01:52:36.471Z,17.72
2018-07-15T01:55:07.406Z,17.68
2018-07-15T01:57:36.514Z,17.78
2018-07-15T02:00:09.309Z,17.79
2018-07-15T02:02:38.657Z,17.68
2018-07-15T02:05:08.511Z,17.70
2018-07-15T02:07:38.416Z,17.71
2018-07-15T02:10:07.611Z,17.69
2018-07-15T02:12:37.135Z,17.79
2018-07-15T02:15:07.470Z,17.66
2018-07-15T02:17:36.690Z,17.60
2018-07-15T02:20:08.884Z,17.69
2018-07-15T02:22:37.955Z,17.43
2018-07-15T02:25:07.170Z,17.48
2018-07-15T02:27:37.477Z,17.42
2018-07-15T02:30:07.257Z,17.43
2018-07-15T02:32:36.279Z,17.47
2018-07-15T02:35:07.159Z,17.18
2018-07-15T02:37:36.491Z,17.06
2018-07-15T02:40:07.468Z,16.64
2018-07-15T02:42:36.535Z,16.77
2018-07-15T02:45:07.309Z,16.88
2018-07-15T02:47:36.247Z,16.93
2018-07-15T02:50:07.156Z,16.98
2018-07-15T02:52:36.404Z,17.24
2018-07-15T02:55:07.279Z,17.14
2018-07-15T02:57:36.346Z,17.11
2018-07-15T03:00:07.851Z,16.96
2018-07-15T03:02:36.886Z,16.95
2018-07-15T03:05:07.065Z,17.02
2018-07-15T03:07:36.320Z,17.06
2018-07-15T03:10:09.052Z,17.12
2018-07-15T03:12:38.317Z,17.15
2018-07-15T03:15:07.514Z,17.18
2018-07-15T03:17:36.590Z,17.07
2018-07-15T03:20:09.444Z,17.16
2018-07-15T03:22:38.668Z,17.24
2018-07-15T03:25:07.790Z,16.96
2018-07-15T03:27:37.303Z,16.86
2018-07-15T03:30:08.225Z,16.68
2018-07-15T03:32:37.475Z,16.70
2018-07-15T03:35:08.198Z,16.90
2018-07-15T03:37:37.440Z,16.74
2018-07-15T03:40:07.355Z,16.76
2018-07-15T03:42:36.355Z,16.85
2018-07-15T03:45:07.095Z,16.71
2018-07-15T03:47:36.206Z,16.56
2018-07-15T03:50:06.775Z,16.45
2018-07-15T03:52:36.033Z,16.54
2018-07-15T03:55:06.942Z,16.74
2018-07-15T03:57:36.055Z,16.84
2018-07-15T04:00:06.983Z,16.76
2018-07-15T04:02:36.187Z,16.84
2018-07-15T04:05:07.317Z,16.79
2018-07-15T04:07:36.311Z,16.85
2018-07-15T04:10:07.071Z,16.48
2018-07-15T04:12:38.011Z,16.26
2018-07-15T04:15:07.316Z,15.97
2018-07-15T04:17:36.384Z,16.28
2018-07-15T04:20:08.622Z,16.58
2018-07-15T04:22:37.905Z,16.65
2018-07-15T04:25:06.935Z,16.20
2018-07-15T04:27:36.059Z,16.07
2018-07-15T04:30:08.343Z,16.10
2018-07-15T04:32:37.406Z,16.48
2018-07-15T04:35:07.075Z,16.85
2018-07-15T04:37:36.030Z,17.02
2018-07-15T04:40:08.367Z,17.06
2018-07-15T04:42:37.471Z,17.21
2018-07-15T04:45:07.366Z,17.37
2018-07-15T04:47:36.534Z,17.55
2018-07-15T04:50:07.300Z,17.65
2018-07-15T04:52:36.424Z,17.66
2018-07-15T04:55:07.793Z,17.95
2018-07-15T04:57:37.060Z,18.22
2018-07-15T05:00:07.657Z,18.33
2018-07-15T05:02:37.086Z,18.43
2018-07-15T05:05:07.108Z,18.35
2018-07-15T05:07:36.070Z,18.53
2018-07-15T05:10:07.375Z,18.84
2018-07-15T05:12:36.487Z,18.95
2018-07-15T05:15:07.529Z,19.00
2018-07-15T05:17:37.015Z,18.84
2018-07-15T05:20:07.914Z,18.03
2018-07-15T05:22:37.031Z,17.62
2018-07-15T05:25:07.961Z,17.95
2018-07-15T05:27:37.732Z,18.01
2018-07-15T05:30:08.021Z,17.99
2018-07-15T05:32:37.333Z,18.15
2018-07-15T05:35:08.908Z,18.13
2018-07-15T05:37:38.775Z,18.23
2018-07-15T05:40:08.330Z,18.25
2018-07-15T05:42:37.774Z,18.36
2018-07-15T05:45:07.181Z,18.51
2018-07-15T05:47:36.335Z,18.45
2018-07-15T05:50:07.510Z,18.52
2018-07-15T05:52:36.660Z,18.68
2018-07-15T05:55:08.835Z,18.75
2018-07-15T05:57:38.423Z,18.88
2018-07-15T06:00:07.619Z,18.82
2018-07-15T06:02:37.355Z,18.84
2018-07-15T06:05:07.797Z,18.70
2018-07-15T06:07:37.161Z,18.74
2018-07-15T06:10:07.474Z,18.83
2018-07-15T06:12:37.207Z,18.85
2018-07-15T06:15:07.517Z,18.76
2018-07-15T06:17:37.996Z,18.72
2018-07-15T06:20:08.198Z,18.72
2018-07-15T06:22:41.914Z,19.03
2018-07-15T06:25:11.330Z,19.12
2018-07-15T06:27:41.331Z,19.54
2018-07-15T06:30:10.320Z,19.49
2018-07-15T06:32:39.915Z,19.61
2018-07-15T06:35:09.948Z,19.70
2018-07-15T06:37:39.225Z,19.92
2018-07-15T06:40:08.794Z,19.90
2018-07-15T06:42:38.643Z,19.78
2018-07-15T06:45:07.888Z,19.57
2018-07-15T06:47:37.194Z,19.70
2018-07-15T06:50:07.718Z,19.71
2018-07-15T06:52:37.707Z,19.70
2018-07-15T06:55:07.642Z,19.77
2018-07-15T06:57:37.012Z,19.77
2018-07-15T07:00:08.024Z,19.87
2018-07-15T07:02:37.113Z,20.02
2018-07-15T07:05:07.544Z,20.44
2018-07-15T07:07:36.830Z,21.10
2018-07-15T07:10:08.402Z,22.33
2018-07-15T07:12:37.866Z,22.72
2018-07-15T07:15:07.858Z,23.23
2018-07-15T07:17:37.011Z,23.58
2018-07-15T07:20:08.124Z,25.97
2018-07-15T07:22:37.699Z,26.48
2018-07-15T07:25:08.279Z,26.87
2018-07-15T07:27:37.459Z,27.82
2018-07-15T07:30:08.283Z,25.68
2018-07-15T07:32:37.967Z,26.17
2018-07-15T07:35:07.790Z,26.94
2018-07-15T07:37:36.986Z,28.46
2018-07-15T07:40:08.158Z,28.74
2018-07-15T07:42:38.280Z,28.30
2018-07-15T07:45:07.418Z,24.67
2018-07-15T07:47:36.671Z,25.52
2018-07-15T07:50:07.196Z,24.88
2018-07-15T07:52:36.154Z,23.72
2018-07-15T07:55:07.584Z,23.75
2018-07-15T07:57:36.735Z,24.69
2018-07-15T08:00:08.962Z,25.19
2018-07-15T08:02:38.104Z,26.39
2018-07-15T08:05:07.351Z,26.58
2018-07-15T08:07:36.630Z,24.84
2018-07-15T08:10:07.380Z,24.97
2018-07-15T08:12:37.341Z,24.68
2018-07-15T08:15:08.117Z,25.58
2018-07-15T08:17:37.408Z,24.66
2018-07-15T08:20:07.457Z,25.38
2018-07-15T08:22:37.000Z,24.18
2018-07-15T08:25:09.576Z,25.00
2018-07-15T08:27:38.797Z,24.82
2018-07-15T08:30:18.901Z,24.69
2018-07-15T08:32:48.320Z,25.69
2018-07-15T08:35:17.278Z,26.00
2018-07-15T08:37:47.633Z,25.60
2018-07-15T08:40:16.743Z,26.37
2018-07-15T08:42:46.471Z,27.57
2018-07-15T08:45:16.215Z,28.06
2018-07-15T08:47:45.469Z,26.95
2018-07-15T08:50:14.729Z,26.53
2018-07-15T08:52:43.871Z,27.71
2018-07-15T08:55:14.122Z,31.16
2018-07-15T08:57:44.428Z,31.09
2018-07-15T09:00:14.298Z,31.61
2018-07-15T09:02:43.738Z,32.56
2018-07-15T09:05:12.786Z,31.91
2018-07-15T09:07:42.036Z,31.63
2018-07-15T09:10:11.136Z,29.96
2018-07-15T09:12:40.170Z,29.56
2018-07-15T09:15:09.319Z,28.10
2018-07-15T09:17:38.603Z,26.64
2018-07-15T09:20:07.818Z,28.24
2018-07-15T09:22:36.895Z,28.83
2018-07-15T09:25:09.087Z,29.44
2018-07-15T09:27:38.379Z,30.69
2018-07-15T09:30:07.486Z,32.23
2018-07-15T09:32:36.732Z,34.17
2018-07-15T09:35:09.028Z,34.87
2018-07-15T09:37:38.271Z,34.49
2018-07-15T09:40:07.511Z,32.64
2018-07-15T09:42:36.794Z,32.40
2018-07-15T09:45:07.587Z,30.70
2018-07-15T09:47:36.649Z,29.26
2018-07-15T09:50:07.503Z,29.00
2018-07-15T09:52:36.804Z,30.86
2018-07-15T09:55:08.558Z,30.93
2018-07-15T09:57:37.760Z,30.92
2018-07-15T10:00:10.027Z,31.36
2018-07-15T10:02:39.112Z,32.72
2018-07-15T10:05:08.089Z,33.51
2018-07-15T10:07:37.501Z,32.61
2018-07-15T10:10:08.154Z,34.70
2018-07-15T10:12:37.194Z,34.04
2018-07-15T10:15:07.760Z,35.35
2018-07-15T10:17:37.062Z,36.16
2018-07-15T10:20:08.316Z,36.31
2018-07-15T10:22:37.384Z,33.58
2018-07-15T10:25:07.749Z,33.13
2018-07-15T10:27:37.742Z,35.81
2018-07-15T10:30:07.820Z,33.52
2018-07-15T10:32:36.859Z,34.42
2018-07-15T10:35:08.212Z,34.94
2018-07-15T10:37:37.177Z,36.03
2018-07-15T10:40:08.171Z,36.89
2018-07-15T10:42:37.638Z,36.84
2018-07-15T10:45:08.384Z,34.39
2018-07-15T10:47:37.657Z,36.25
2018-07-15T10:50:07.504Z,36.56
2018-07-15T10:52:36.792Z,32.59
2018-07-15T10:55:08.263Z,31.75
2018-07-15T10:57:37.364Z,33.82
2018-07-15T11:00:08.800Z,34.17
2018-07-15T11:02:37.805Z,35.77
2018-07-15T11:05:08.655Z,36.30
2018-07-15T11:07:37.604Z,35.91
2018-07-15T11:10:07.863Z,35.71
2018-07-15T11:12:36.842Z,34.74
2018-07-15T11:15:07.931Z,32.97
2018-07-15T11:17:37.339Z,32.89
2018-07-15T11:20:07.616Z,32.24
2018-07-15T11:22:36.900Z,30.95
2018-07-15T11:25:09.169Z,31.26
2018-07-15T11:27:38.274Z,30.99
2018-07-15T11:30:07.942Z,30.85
2018-07-15T11:32:36.963Z,30.83
2018-07-15T11:35:09.844Z,30.70
2018-07-15T11:37:38.775Z,30.33
2018-07-15T11:40:08.843Z,30.39
2018-07-15T11:42:37.903Z,30.11
2018-07-15T11:45:07.972Z,29.90
2018-07-15T11:47:37.912Z,30.10
2018-07-15T11:50:07.779Z,30.18
2018-07-15T11:52:37.055Z,29.86
2018-07-15T11:55:08.191Z,30.02
2018-07-15T11:57:37.234Z,30.29
2018-07-15T12:00:09.452Z,30.10
2018-07-15T12:02:38.635Z,29.68
2018-07-15T12:05:08.640Z,30.11
2018-07-15T12:07:37.667Z,30.07
2018-07-15T12:10:08.374Z,30.12
2018-07-15T12:12:37.300Z,29.93
2018-07-15T12:15:08.584Z,30.03
2018-07-15T12:17:37.504Z,30.04
2018-07-15T12:20:08.172Z,30.12
2018-07-15T12:22:37.314Z,30.11
2018-07-15T12:25:08.220Z,30.33
2018-07-15T12:27:37.228Z,30.34
2018-07-15T12:30:08.898Z,30.48
2018-07-15T12:32:38.139Z,30.28
2018-07-15T12:35:08.083Z,30.38
2018-07-15T12:37:37.179Z,30.10
2018-07-15T12:40:08.019Z,30.35
2018-07-15T12:42:36.983Z,30.48
2018-07-15T12:45:08.025Z,30.57
2018-07-15T12:47:36.986Z,29.31
2018-07-15T12:50:09.042Z,29.75
2018-07-15T12:52:38.215Z,30.18
2018-07-15T12:55:08.347Z,30.54
2018-07-15T12:57:37.637Z,30.32
2018-07-15T13:00:08.073Z,30.26
2018-07-15T13:02:37.059Z,30.38
2018-07-15T13:05:07.874Z,30.20
2018-07-15T13:07:37.225Z,30.31
2018-07-15T13:10:07.754Z,30.27
2018-07-15T13:12:37.184Z,30.39
2018-07-15T13:15:08.016Z,30.53
2018-07-15T13:17:37.957Z,30.74
2018-07-15T13:20:08.678Z,30.67
2018-07-15T13:22:37.986Z,30.48
2018-07-15T13:25:08.156Z,30.35
2018-07-15T13:27:37.241Z,30.39
2018-07-15T13:30:08.799Z,30.38
2018-07-15T13:32:37.797Z,30.36
2018-07-15T13:35:07.822Z,30.24
2018-07-15T13:37:37.062Z,30.54
2018-07-15T13:40:08.096Z,30.58
2018-07-15T13:42:37.656Z,30.44
2018-07-15T13:45:08.419Z,30.47
2018-07-15T13:47:37.583Z,30.48
2018-07-15T13:50:07.880Z,30.51
2018-07-15T13:52:37.383Z,30.31
2018-07-15T13:55:08.092Z,30.50
2018-07-15T13:57:37.499Z,30.38
2018-07-15T14:00:08.764Z,30.54
2018-07-15T14:02:38.087Z,30.53
2018-07-15T14:05:08.070Z,30.42
2018-07-15T14:07:37.889Z,30.40
2018-07-15T14:10:09.182Z,30.50
2018-07-15T14:12:38.439Z,30.59
2018-07-15T14:15:07.807Z,30.51
2018-07-15T14:17:37.650Z,30.38
2018-07-15T14:20:09.026Z,30.46
2018-07-15T14:22:38.275Z,30.24
2018-07-15T14:25:08.261Z,30.20
2018-07-15T14:27:37.524Z,30.16
2018-07-15T14:30:08.525Z,30.25
2018-07-15T14:32:38.304Z,30.23
2018-07-15T14:35:08.473Z,30.38
2018-07-15T14:37:37.500Z,30.40
2018-07-15T14:40:08.190Z,30.35
2018-07-15T14:42:37.384Z,30.34
2018-07-15T14:45:09.086Z,30.29
2018-07-15T14:47:38.801Z,30.13
2018-07-15T14:50:08.198Z,30.06
2018-07-15T14:52:37.268Z,30.09
2018-07-15T14:55:10.232Z,30.00
2018-07-15T14:57:39.197Z,30.27
2018-07-15T15:00:08.507Z,30.02
2018-07-15T15:02:37.755Z,30.24
2018-07-15T15:05:09.526Z,30.21
2018-07-15T15:07:38.513Z,29.86
2018-07-15T15:10:08.327Z,29.98
2018-07-15T15:12:37.623Z,30.00
2018-07-15T15:15:09.139Z,30.12
2018-07-15T15:17:38.069Z,29.90
2018-07-15T15:20:09.631Z,29.76
2018-07-15T15:22:38.651Z,29.86
2018-07-15T15:25:07.816Z,29.88
2018-07-15T15:27:37.656Z,29.94
2018-07-15T15:30:08.495Z,29.93
2018-07-15T15:32:37.431Z,29.82
2018-07-15T15:35:09.323Z,29.83
2018-07-15T15:37:38.563Z,29.78
2018-07-15T15:40:08.281Z,29.82
2018-07-15T15:42:37.700Z,30.06
2018-07-15T15:45:07.816Z,29.84
2018-07-15T15:47:37.145Z,29.91
2018-07-15T15:50:09.738Z,29.69
2018-07-15T15:52:38.710Z,29.84
2018-07-15T15:55:08.153Z,29.77
2018-07-15T15:57:37.093Z,29.72
2018-07-15T16:00:10.614Z,29.77
2018-07-15T16:02:40.132Z,29.80
2018-07-15T16:05:09.960Z,29.95
2018-07-15T16:07:38.962Z,29.95
2018-07-15T16:10:09.051Z,29.92
2018-07-15T16:12:38.558Z,29.85
2018-07-15T16:15:08.354Z,29.84
2018-07-15T16:17:37.316Z,29.69
2018-07-15T16:20:08.409Z,29.71
2018-07-15T16:22:37.634Z,29.73
2018-07-15T16:25:07.753Z,29.70
2018-07-15T16:27:36.747Z,29.76
2018-07-15T16:30:07.756Z,29.70
2018-07-15T16:32:36.736Z,29.85
2018-07-15T16:35:07.677Z,29.81
2018-07-15T16:37:36.682Z,29.74
2018-07-15T16:40:07.727Z,29.69
2018-07-15T16:42:37.144Z,29.56
2018-07-15T16:45:08.220Z,29.47
2018-07-15T16:47:37.173Z,29.52
2018-07-15T16:50:07.813Z,29.55
2018-07-15T16:52:36.783Z,29.55
2018-07-15T16:55:08.123Z,29.50
2018-07-15T16:57:37.100Z,29.31
2018-07-15T17:00:07.018Z,29.37
2018-07-15T17:02:36.931Z,29.43
2018-07-15T17:05:07.322Z,29.30
2018-07-15T17:07:36.593Z,29.29
2018-07-15T17:10:07.258Z,29.29
2018-07-15T17:12:36.255Z,29.26
2018-07-15T17:15:07.162Z,29.22
2018-07-15T17:17:36.187Z,29.04
2018-07-15T17:20:07.550Z,29.01
2018-07-15T17:22:36.791Z,28.97
2018-07-15T17:25:07.039Z,28.79
2018-07-15T17:27:36.122Z,28.90
2018-07-15T17:30:08.971Z,28.80
2018-07-15T17:32:38.081Z,28.72
2018-07-15T17:35:07.552Z,28.80
2018-07-15T17:37:37.713Z,28.83
2018-07-15T17:40:07.762Z,28.73
2018-07-15T17:42:37.018Z,28.75
2018-07-15T17:45:07.202Z,28.71
2018-07-15T17:47:36.342Z,28.65
2018-07-15T17:50:07.781Z,28.66
2018-07-15T17:52:37.394Z,28.56
2018-07-15T17:55:07.122Z,28.49
2018-07-15T17:57:36.098Z,28.44
2018-07-15T18:00:09.872Z,28.42
2018-07-15T18:02:38.886Z,28.43
2018-07-15T18:05:08.152Z,28.42
2018-07-15T18:07:37.294Z,28.23
2018-07-15T18:10:07.562Z,28.30
2018-07-15T18:12:37.261Z,28.13
2018-07-15T18:15:07.791Z,28.11
2018-07-15T18:17:37.012Z,28.08
2018-07-15T18:20:07.271Z,28.04
2018-07-15T18:22:36.383Z,27.83
2018-07-15T18:25:07.639Z,28.03
2018-07-15T18:27:36.589Z,27.96
2018-07-15T18:30:07.426Z,27.82
2018-07-15T18:32:36.704Z,27.78
2018-07-15T18:35:09.841Z,27.74
2018-07-15T18:37:39.029Z,27.79
2018-07-15T18:40:08.158Z,27.76
2018-07-15T18:42:37.535Z,27.79
2018-07-15T18:45:07.255Z,27.70
2018-07-15T18:47:38.237Z,27.65
2018-07-15T18:50:08.147Z,27.52
2018-07-15T18:52:37.906Z,27.41
2018-07-15T18:55:07.058Z,27.42
2018-07-15T18:57:37.110Z,27.39
2018-07-15T19:00:09.059Z,27.31
2018-07-15T19:02:38.860Z,27.33
2018-07-15T19:05:08.470Z,27.18
2018-07-15T19:07:37.476Z,27.09
2018-07-15T19:10:07.859Z,27.08
2018-07-15T19:12:36.789Z,27.02
2018-07-15T19:15:07.935Z,26.92
2018-07-15T19:17:37.042Z,26.86
2018-07-15T19:20:07.755Z,26.79
2018-07-15T19:22:37.662Z,26.65
2018-07-15T19:25:07.764Z,26.64
2018-07-15T19:27:37.013Z,26.62
2018-07-15T19:30:07.683Z,24.35
2018-07-15T19:32:36.673Z,26.52
2018-07-15T19:35:07.300Z,26.46
2018-07-15T19:37:36.653Z,25.37
2018-07-15T19:40:07.710Z,26.39
2018-07-15T19:42:36.706Z,26.26
2018-07-15T19:45:08.288Z,26.08
2018-07-15T19:47:37.582Z,25.90
2018-07-15T19:50:07.175Z,25.95
2018-07-15T19:52:36.171Z,25.78
2018-07-15T19:55:08.858Z,25.65
2018-07-15T19:57:38.375Z,25.54
2018-07-15T20:00:07.830Z,25.43
2018-07-15T20:02:36.755Z,25.29
2018-07-15T20:05:07.470Z,25.34
2018-07-15T20:07:36.617Z,25.08
2018-07-15T20:10:07.232Z,25.00
2018-07-15T20:12:36.534Z,24.93
2018-07-15T20:15:08.654Z,24.82
2018-07-15T20:17:37.638Z,24.64
2018-07-15T20:20:10.689Z,24.58
2018-07-15T20:22:39.718Z,24.54
2018-07-15T20:25:09.925Z,24.40
2018-07-15T20:27:39.866Z,24.41
2018-07-15T20:30:09.299Z,24.21
2018-07-15T20:32:39.210Z,24.18
2018-07-15T20:35:08.493Z,24.10
2018-07-15T20:37:37.621Z,23.99
2018-07-15T20:40:08.310Z,23.97
2018-07-15T20:42:37.272Z,23.82
2018-07-15T20:45:07.538Z,23.80
2018-07-15T20:47:36.519Z,23.72
2018-07-15T20:50:09.379Z,23.69
2018-07-15T20:52:38.630Z,23.67
2018-07-15T20:55:08.104Z,23.15
2018-07-15T20:57:37.076Z,23.68
2018-07-15T21:00:07.386Z,23.59
2018-07-15T21:02:36.525Z,23.61
2018-07-15T21:05:07.282Z,23.56
2018-07-15T21:07:36.277Z,23.49
2018-07-15T21:10:09.537Z,23.52
2018-07-15T21:12:38.566Z,23.35
2018-07-15T21:15:07.568Z,23.24
2018-07-15T21:17:36.535Z,23.15
2018-07-15T21:20:07.658Z,23.24
2018-07-15T21:22:36.741Z,23.14
2018-07-15T21:25:07.286Z,23.15
2018-07-15T21:27:36.415Z,23.00
2018-07-15T21:30:09.183Z,22.81
2018-07-15T21:32:38.488Z,22.80
2018-07-15T21:35:07.592Z,22.69
2018-07-15T21:37:36.633Z,22.54
2018-07-15T21:40:07.660Z,22.45
2018-07-15T21:42:36.644Z,22.51
2018-07-15T21:45:07.531Z,22.50
2018-07-15T21:47:36.467Z,22.43
2018-07-15T21:50:07.586Z,22.40
2018-07-15T21:52:37.078Z,22.32
2018-07-15T21:55:07.760Z,22.09
2018-07-15T21:57:37.061Z,22.07
2018-07-15T22:00:08.450Z,22.05
2018-07-15T22:02:37.908Z,21.95
2018-07-15T22:05:08.410Z,21.96
2018-07-15T22:07:48.652Z,21.88
2018-07-15T22:11:29.496Z,21.74
2018-07-15T22:13:58.784Z,21.75
2018-07-15T22:16:28.603Z,21.61
2018-07-15T22:18:58.435Z,21.46
2018-07-15T22:21:27.614Z,21.49
2018-07-15T22:23:56.820Z,21.35
2018-07-15T22:26:25.791Z,21.48
2018-07-15T22:28:54.759Z,21.28
2018-07-15T22:31:23.660Z,21.40
2018-07-15T22:33:52.675Z,21.23
2018-07-15T22:36:26.802Z,21.27
2018-07-15T22:38:56.639Z,21.18
2018-07-15T22:41:25.591Z,21.10
2018-07-15T22:43:55.322Z,21.04
2018-07-15T22:46:24.408Z,20.95
2018-07-15T22:48:53.387Z,21.04
2018-07-15T22:51:22.356Z,20.94
2018-07-15T22:53:51.603Z,21.07
2018-07-15T22:56:20.542Z,20.90
2018-07-15T22:58:49.479Z,20.98
2018-07-15T23:01:18.667Z,20.87
2018-07-15T23:03:47.843Z,20.78
2018-07-15T23:06:20.560Z,20.69
2018-07-15T23:08:49.551Z,20.43
2018-07-15T23:11:19.080Z,20.57
2018-07-15T23:13:48.103Z,20.59
2018-07-15T23:16:17.276Z,20.65
2018-07-15T23:18:47.200Z,20.64
2018-07-15T23:21:16.337Z,20.63
2018-07-15T23:23:46.495Z,20.55
2018-07-15T23:26:15.467Z,20.42
2018-07-15T23:28:44.571Z,20.27
2018-07-15T23:31:13.657Z,20.16
2018-07-15T23:33:42.751Z,20.23
2018-07-15T23:36:11.932Z,20.42
2018-07-15T23:38:41.055Z,20.43
2018-07-15T23:41:10.286Z,20.38
2018-07-15T23:43:40.056Z,20.29
2018-07-15T23:46:09.762Z,20.26
2018-07-15T23:48:39.084Z,19.96
2018-07-15T23:51:08.572Z,19.99
2018-07-15T23:53:37.537Z,19.92
2018-07-15T23:56:07.236Z,19.93
2018-07-15T23:58:36.219Z,19.80
