createdAt,value
2019-01-05T00:00:23.759Z,17.90
2019-01-05T00:01:23.762Z,16.00
2019-01-05T00:02:23.733Z,15.60
2019-01-05T00:03:23.751Z,17.70
2019-01-05T00:04:23.700Z,17.60
2019-01-05T00:05:23.691Z,16.90
2019-01-05T00:06:23.676Z,19.10
2019-01-05T00:07:23.666Z,18.00
2019-01-05T00:08:23.672Z,18.50
2019-01-05T00:09:23.686Z,17.50
2019-01-05T00:10:23.644Z,17.50
2019-01-05T00:11:23.626Z,18.20
2019-01-05T00:12:23.611Z,17.60
2019-01-05T00:13:23.599Z,18.90
2019-01-05T00:14:23.629Z,18.10
2019-01-05T00:15:23.612Z,17.90
2019-01-05T00:16:23.584Z,18.00
2019-01-05T00:17:23.577Z,18.20
2019-01-05T00:18:23.556Z,19.60
2019-01-05T00:19:23.563Z,19.00
2019-01-05T00:20:23.535Z,20.30
2019-01-05T00:21:23.523Z,17.60
2019-01-05T00:22:23.507Z,17.70
2019-01-05T00:23:23.502Z,17.80
2019-01-05T00:24:23.508Z,18.90
2019-01-05T00:25:23.488Z,18.60
2019-01-05T00:26:23.482Z,19.70
2019-01-05T00:27:23.454Z,19.10
2019-01-05T00:28:23.460Z,18.80
2019-01-05T00:29:23.478Z,17.00
2019-01-05T00:30:23.412Z,18.60
2019-01-05T00:31:23.460Z,16.70
2019-01-05T00:32:23.393Z,17.30
2019-01-05T00:33:23.386Z,19.50
2019-01-05T00:34:23.379Z,21.00
2019-01-05T00:35:23.388Z,18.90
2019-01-05T00:36:23.380Z,18.80
2019-01-05T00:37:23.348Z,18.40
2019-01-05T00:38:23.358Z,19.00
2019-01-05T00:39:23.324Z,19.20
2019-01-05T00:40:23.323Z,18.60
2019-01-05T00:41:23.299Z,18.30
2019-01-05T00:42:23.301Z,19.10
2019-01-05T00:43:23.277Z,17.80
2019-01-05T00:44:23.284Z,16.70
2019-01-05T00:45:23.281Z,17.80
2019-01-05T00:46:23.247Z,19.70
2019-01-05T00:47:23.236Z,19.70
2019-01-05T00:48:23.219Z,18.20
2019-01-05T00:49:23.234Z,19.30
2019-01-05T00:50:23.223Z,20.90
2019-01-05T00:51:23.203Z,18.80
2019-01-05T00:52:23.202Z,16.60
2019-01-05T00:53:23.170Z,19.70
2019-01-05T00:54:23.153Z,17.40
2019-01-05T00:55:23.142Z,17.50
2019-01-05T00:56:23.154Z,17.00
2019-01-05T00:57:23.149Z,17.20
2019-01-05T00:58:23.119Z,18.30
2019-01-05T00:59:23.107Z,17.60
2019-01-05T01:00:23.096Z,17.30
2019-01-05T01:01:23.098Z,16.40
2019-01-05T01:02:23.096Z,15.30
2019-01-05T01:03:23.055Z,15.60
2019-01-05T01:04:23.055Z,16.30
2019-01-05T01:05:23.033Z,14.40
2019-01-05T01:06:23.059Z,16.40
2019-01-05T01:07:23.018Z,14.80
2019-01-05T01:08:23.014Z,15.20
2019-01-05T01:09:22.991Z,13.90
2019-01-05T01:10:22.996Z,14.40
2019-01-05T01:11:22.990Z,14.70
2019-01-05T01:12:22.995Z,16.30
2019-01-05T01:13:22.953Z,12.80
2019-01-05T01:14:22.945Z,15.10
2019-01-05T01:15:22.934Z,14.20
2019-01-05T01:16:22.947Z,12.70
2019-01-05T01:17:22.937Z,13.70
2019-01-05T01:18:22.908Z,13.10
2019-01-05T01:19:22.894Z,14.00
2019-01-05T01:20:22.870Z,12.40
2019-01-05T01:21:22.879Z,12.40
2019-01-05T01:22:22.889Z,13.90
2019-01-05T01:23:22.863Z,12.60
2019-01-05T01:24:22.828Z,12.10
2019-01-05T01:25:22.822Z,12.60
2019-01-05T01:26:22.818Z,13.20
2019-01-05T01:27:22.805Z,12.90
2019-01-05T01:28:22.822Z,14.30
2019-01-05T01:29:22.786Z,14.20
2019-01-05T01:30:22.771Z,13.00
2019-01-05T01:31:22.750Z,13.50
2019-01-05T01:32:22.756Z,13.30
2019-01-05T01:33:22.738Z,13.80
2019-01-05T01:34:22.749Z,13.90
2019-01-05T01:35:22.715Z,15.20
2019-01-05T01:36:22.696Z,14.80
2019-01-05T01:37:22.695Z,15.30
2019-01-05T01:38:22.711Z,14.50
2019-01-05T01:39:22.665Z,16.20
2019-01-05T01:40:22.659Z,15.10
2019-01-05T01:41:22.657Z,18.10
2019-01-05T01:42:22.632Z,15.70
2019-01-05T01:43:22.651Z,15.30
2019-01-05T01:44:22.619Z,15.10
2019-01-05T01:45:22.612Z,14.60
2019-01-05T01:46:22.587Z,15.00
2019-01-05T01:47:22.579Z,16.00
2019-01-05T01:48:22.571Z,17.10
2019-01-05T01:49:22.571Z,16.50
2019-01-05T01:50:22.563Z,15.70
2019-01-05T01:51:22.541Z,17.70
2019-01-05T01:52:22.531Z,18.00
2019-01-05T01:53:22.512Z,20.10
2019-01-05T01:54:22.534Z,17.90
2019-01-05T01:55:22.517Z,18.30
2019-01-05T01:56:22.492Z,18.00
2019-01-05T01:57:22.479Z,17.90
2019-01-05T01:58:22.467Z,18.70
2019-01-05T01:59:22.488Z,19.40
2019-01-05T02:00:22.447Z,17.50
2019-01-05T02:01:22.434Z,18.90
2019-01-05T02:02:22.416Z,19.70
2019-01-05T02:03:22.408Z,17.30
2019-01-05T02:04:22.412Z,22.30
2019-01-05T02:05:22.419Z,18.60
2019-01-05T02:06:22.386Z,18.90
2019-01-05T02:07:22.360Z,17.80
2019-01-05T02:08:22.354Z,20.40
2019-01-05T02:09:22.348Z,17.70
2019-01-05T02:10:22.489Z,19.00
2019-01-05T02:11:22.323Z,18.10
2019-01-05T02:12:22.306Z,17.70
2019-01-05T02:13:22.317Z,17.50
2019-01-05T02:14:22.281Z,18.00
2019-01-05T02:15:22.273Z,17.70
2019-01-05T02:16:22.284Z,18.70
2019-01-05T02:17:22.252Z,17.60
2019-01-05T02:18:22.248Z,17.90
2019-01-05T02:19:22.227Z,18.00
2019-01-05T02:20:22.226Z,16.40
2019-01-05T02:21:22.230Z,19.00
2019-01-05T02:22:22.194Z,17.00
2019-01-05T02:23:22.191Z,18.50
2019-01-05T02:24:22.179Z,16.00
2019-01-05T02:25:22.179Z,17.30
2019-01-05T02:26:22.204Z,17.50
2019-01-05T02:27:22.156Z,18.10
2019-01-05T02:28:22.126Z,17.60
2019-01-05T02:29:22.141Z,18.80
2019-01-05T02:30:22.106Z,17.70
2019-01-05T02:31:22.125Z,16.70
2019-01-05T02:32:22.115Z,18.60
2019-01-05T02:33:22.091Z,17.30
2019-01-05T02:34:22.069Z,16.00
2019-01-05T02:35:22.060Z,17.20
2019-01-05T02:36:22.045Z,18.20
2019-01-05T02:37:22.050Z,17.80
2019-01-05T02:38:22.022Z,18.60
2019-01-05T02:39:22.013Z,18.90
2019-01-05T02:40:21.997Z,17.90
2019-01-05T02:41:21.989Z,16.40
2019-01-05T02:42:21.993Z,17.40
2019-01-05T02:43:21.967Z,18.80
2019-01-05T02:44:21.970Z,19.90
2019-01-05T02:45:21.953Z,16.60
2019-01-05T02:46:21.943Z,19.00
2019-01-05T02:47:22.005Z,17.70
2019-01-05T02:48:21.925Z,22.80
2019-01-05T02:49:21.918Z,19.20
2019-01-05T02:50:21.893Z,20.10
2019-01-05T02:51:21.884Z,18.30
2019-01-05T02:52:21.887Z,19.20
2019-01-05T02:53:21.896Z,18.60
2019-01-05T02:54:21.860Z,19.50
2019-01-05T02:55:21.844Z,23.00
2019-01-05T02:56:21.835Z,18.30
2019-01-05T02:57:21.822Z,17.90
2019-01-05T02:58:21.831Z,19.80
2019-01-05T02:59:21.813Z,17.50
2019-01-05T03:00:21.795Z,18.20
2019-01-05T03:01:21.779Z,19.60
2019-01-05T03:02:21.773Z,17.30
2019-01-05T03:03:21.774Z,19.10
2019-01-05T03:04:21.739Z,16.70
2019-01-05T03:05:21.734Z,16.10
2019-01-05T03:06:21.747Z,19.40
2019-01-05T03:07:21.739Z,15.80
2019-01-05T03:08:21.716Z,17.10
2019-01-05T03:09:21.711Z,16.40
2019-01-05T03:10:21.680Z,19.90
2019-01-05T03:11:21.659Z,15.10
2019-01-05T03:12:21.661Z,17.20
2019-01-05T03:13:21.840Z,16.70
2019-01-05T03:14:21.627Z,17.80
2019-01-05T03:15:21.633Z,17.80
2019-01-05T03:16:21.621Z,15.40
2019-01-05T03:17:21.592Z,16.10
2019-01-05T03:18:21.620Z,16.00
2019-01-05T03:19:21.601Z,17.30
2019-01-05T03:20:21.561Z,18.10
2019-01-05T03:21:21.546Z,16.10
2019-01-05T03:22:21.560Z,18.00
2019-01-05T03:23:21.532Z,17.60
2019-01-05T03:24:21.533Z,17.40
2019-01-05T03:25:21.513Z,15.10
2019-01-05T03:26:21.497Z,15.40
2019-01-05T03:27:21.484Z,19.20
2019-01-05T03:28:21.477Z,18.50
2019-01-05T03:29:21.500Z,17.50
2019-01-05T03:30:21.461Z,16.90
2019-01-05T03:31:21.578Z,16.10
2019-01-05T03:32:21.429Z,16.90
2019-01-05T03:33:21.430Z,17.40
2019-01-05T03:34:21.425Z,15.30
2019-01-05T03:35:21.418Z,16.90
2019-01-05T03:36:21.400Z,17.30
2019-01-05T03:37:21.392Z,17.20
2019-01-05T03:38:21.366Z,15.70
2019-01-05T03:39:21.357Z,16.50
2019-01-05T03:40:21.368Z,18.60
2019-01-05T03:41:21.355Z,17.90
2019-01-05T03:42:21.316Z,15.50
2019-01-05T03:43:21.312Z,16.80
2019-01-05T03:44:21.315Z,15.90
2019-01-05T03:45:21.303Z,14.80
2019-01-05T03:46:21.299Z,17.20
2019-01-05T03:47:21.287Z,17.30
2019-01-05T03:48:21.249Z,14.20
2019-01-05T03:49:21.249Z,15.60
2019-01-05T03:50:21.271Z,15.80
2019-01-05T03:51:21.240Z,15.30
2019-01-05T03:52:21.211Z,17.20
2019-01-05T03:53:21.218Z,16.80
2019-01-05T03:54:21.187Z,17.30
2019-01-05T03:55:21.185Z,17.80
2019-01-05T03:56:21.183Z,18.40
2019-01-05T03:57:21.157Z,18.60
2019-01-05T03:58:21.154Z,16.80
2019-01-05T03:59:21.137Z,15.70
2019-01-05T04:00:21.132Z,15.80
2019-01-05T04:01:21.136Z,18.20
2019-01-05T04:02:21.113Z,16.90
2019-01-05T04:03:21.090Z,16.70
2019-01-05T04:04:21.077Z,17.00
2019-01-05T04:05:21.063Z,16.70
2019-01-05T04:06:21.080Z,17.20
2019-01-05T04:07:21.043Z,14.60
2019-01-05T04:08:21.045Z,16.10
2019-01-05T04:09:21.039Z,15.40
2019-01-05T04:10:21.011Z,19.00
2019-01-05T04:11:21.053Z,17.00
2019-01-05T04:12:21.003Z,15.00
2019-01-05T04:13:21.026Z,16.10
2019-01-05T04:14:20.970Z,16.80
2019-01-05T04:15:20.958Z,15.60
2019-01-05T04:16:20.956Z,16.60
2019-01-05T04:17:20.959Z,15.90
2019-01-05T04:18:20.937Z,17.20
2019-01-05T04:19:20.953Z,15.60
2019-01-05T04:20:20.901Z,14.60
2019-01-05T04:21:20.890Z,15.80
2019-01-05T04:22:20.911Z,15.10
2019-01-05T04:23:20.892Z,14.70
2019-01-05T04:24:20.886Z,16.10
2019-01-05T04:25:20.858Z,15.60
2019-01-05T04:26:20.839Z,14.30
2019-01-05T04:27:20.849Z,15.20
2019-01-05T04:28:20.828Z,13.30
2019-01-05T04:29:20.800Z,15.10
2019-01-05T04:30:20.791Z,14.70
2019-01-05T04:31:20.783Z,14.90
2019-01-05T04:32:20.798Z,13.60
2019-01-05T04:33:20.814Z,14.30
2019-01-05T04:34:20.756Z,13.40
2019-01-05T04:35:20.736Z,14.70
2019-01-05T04:36:20.726Z,13.40
2019-01-05T04:37:20.729Z,14.80
2019-01-05T04:38:20.706Z,14.50
2019-01-05T04:39:20.690Z,13.20
2019-01-05T04:40:20.683Z,14.10
2019-01-05T04:41:20.687Z,14.50
2019-01-05T04:42:20.706Z,13.80
2019-01-05T04:43:20.657Z,13.40
2019-01-05T04:44:20.652Z,12.90
2019-01-05T04:45:20.630Z,14.00
2019-01-05T04:46:20.626Z,15.10
2019-01-05T04:47:20.626Z,14.20
2019-01-05T04:48:20.617Z,13.00
2019-01-05T04:49:20.584Z,12.50
2019-01-05T04:50:20.574Z,15.30
2019-01-05T04:51:20.573Z,13.80
2019-01-05T04:52:20.560Z,13.40
2019-01-05T04:53:20.563Z,12.80
2019-01-05T04:54:20.547Z,11.90
2019-01-05T04:55:20.534Z,14.10
2019-01-05T04:56:20.509Z,12.70
2019-01-05T04:57:20.523Z,12.10
2019-01-05T04:58:20.499Z,12.00
2019-01-05T04:59:20.501Z,13.00
2019-01-05T05:00:20.457Z,13.60
2019-01-05T05:01:20.463Z,11.20
2019-01-05T05:02:20.445Z,12.70
2019-01-05T05:03:20.441Z,12.30
2019-01-05T05:04:20.448Z,13.70
2019-01-05T05:05:20.406Z,11.50
2019-01-05T05:06:20.395Z,11.90
2019-01-05T05:07:20.404Z,13.70
2019-01-05T05:08:20.378Z,11.60
2019-01-05T05:09:20.393Z,11.70
2019-01-05T05:10:20.351Z,11.10
2019-01-05T05:11:20.356Z,10.70
2019-01-05T05:12:20.331Z,13.10
2019-01-05T05:13:20.350Z,11.30
2019-01-05T05:14:20.320Z,10.50
2019-01-05T05:15:20.316Z,12.00
2019-01-05T05:16:20.290Z,10.40
2019-01-05T05:17:20.273Z,11.30
2019-01-05T05:18:20.268Z,11.50
2019-01-05T05:19:20.258Z,11.20
2019-01-05T05:20:20.289Z,12.70
2019-01-05T05:21:20.238Z,10.90
2019-01-05T05:22:20.229Z,11.10
2019-01-05T05:23:20.206Z,11.50
2019-01-05T05:24:20.197Z,12.20
2019-01-05T05:25:20.212Z,13.10
2019-01-05T05:26:20.181Z,10.90
2019-01-05T05:27:20.192Z,12.20
2019-01-05T05:28:20.165Z,10.20
2019-01-05T05:29:20.141Z,10.80
2019-01-05T05:30:20.131Z,11.80
2019-01-05T05:31:20.159Z,12.70
2019-01-05T05:32:20.107Z,12.20
2019-01-05T05:33:20.095Z,11.50
2019-01-05T05:34:20.090Z,11.40
2019-01-05T05:35:20.101Z,10.50
2019-01-05T05:36:20.062Z,11.90
2019-01-05T05:37:20.053Z,11.60
2019-01-05T05:38:20.050Z,11.10
2019-01-05T05:39:20.044Z,11.70
2019-01-05T05:40:20.031Z,10.40
2019-01-05T05:41:20.053Z,12.40
2019-01-05T05:42:19.999Z,11.70
2019-01-05T05:43:19.999Z,10.80
2019-01-05T05:44:19.975Z,11.90
2019-01-05T05:45:19.989Z,13.30
2019-01-05T05:46:20.002Z,12.30
2019-01-05T05:47:19.943Z,11.30
2019-01-05T05:48:19.942Z,11.40
2019-01-05T05:49:19.944Z,11.60
2019-01-05T05:50:19.911Z,10.70
2019-01-05T05:51:19.916Z,11.90
2019-01-05T05:52:19.902Z,10.60
2019-01-05T05:53:19.881Z,10.30
2019-01-05T05:54:19.884Z,10.70
2019-01-05T05:55:19.858Z,9.00
2019-01-05T05:56:19.854Z,9.10
2019-01-05T05:57:19.834Z,12.20
2019-01-05T05:58:19.842Z,11.00
2019-01-05T05:59:19.830Z,11.10
2019-01-05T06:00:19.802Z,10.80
2019-01-05T06:01:19.815Z,12.10
2019-01-05T06:02:19.803Z,12.10
2019-01-05T06:03:19.765Z,10.50
2019-01-05T06:04:19.755Z,10.80
2019-01-05T06:05:19.747Z,9.70
2019-01-05T06:06:19.751Z,12.20
2019-01-05T06:07:19.752Z,9.60
2019-01-05T06:08:19.708Z,10.00
2019-01-05T06:09:19.712Z,10.30
2019-01-05T06:10:19.685Z,8.20
2019-01-05T06:11:19.691Z,11.40
2019-01-05T06:12:19.688Z,11.00
2019-01-05T06:13:19.700Z,9.40
2019-01-05T06:14:19.652Z,9.90
2019-01-05T06:15:19.639Z,10.90
2019-01-05T06:16:19.627Z,10.70
2019-01-05T06:17:19.620Z,10.30
2019-01-05T06:18:19.639Z,9.90
2019-01-05T06:19:19.592Z,9.70
2019-01-05T06:20:19.594Z,9.60
2019-01-05T06:21:19.567Z,10.20
2019-01-05T06:22:19.565Z,10.50
2019-01-05T06:23:19.554Z,10.10
2019-01-05T06:24:19.554Z,10.50
2019-01-05T06:25:19.599Z,9.70
2019-01-05T06:26:19.528Z,8.40
2019-01-05T06:27:19.538Z,9.20
2019-01-05T06:28:19.514Z,9.60
2019-01-05T06:29:19.498Z,9.60
2019-01-05T06:30:19.471Z,9.70
2019-01-05T06:31:19.465Z,9.50
2019-01-05T06:32:19.456Z,10.20
2019-01-05T06:33:19.465Z,10.30
2019-01-05T06:34:19.442Z,8.50
2019-01-05T06:35:19.442Z,8.40
2019-01-05T06:36:19.415Z,9.50
2019-01-05T06:37:19.399Z,10.70
2019-01-05T06:38:19.409Z,8.90
2019-01-05T06:39:19.376Z,9.00
2019-01-05T06:40:19.362Z,9.80
2019-01-05T06:41:19.350Z,9.80
2019-01-05T06:42:19.367Z,9.50
2019-01-05T06:43:19.344Z,9.40
2019-01-05T06:44:19.357Z,9.00
2019-01-05T06:45:19.313Z,9.00
2019-01-05T06:46:19.321Z,8.70
2019-01-05T06:47:19.293Z,10.70
2019-01-05T06:48:19.274Z,11.00
2019-01-05T06:49:19.269Z,10.10
2019-01-05T06:50:19.273Z,8.90
2019-01-05T06:51:19.247Z,9.10
2019-01-05T06:52:19.234Z,9.90
2019-01-05T06:53:19.226Z,10.50
2019-01-05T06:54:19.214Z,10.60
2019-01-05T06:55:19.259Z,8.80
2019-01-05T06:56:19.206Z,8.70
2019-01-05T06:57:19.180Z,9.80
2019-01-05T06:58:19.173Z,9.70
2019-01-05T06:59:19.185Z,9.50
2019-01-05T07:00:19.149Z,8.90
2019-01-05T07:01:19.152Z,9.40
2019-01-05T07:02:19.117Z,8.30
2019-01-05T07:03:19.111Z,7.70
2019-01-05T07:04:19.107Z,7.50
2019-01-05T07:05:19.095Z,8.00
2019-01-05T07:06:19.099Z,7.70
2019-01-05T07:07:19.075Z,7.40
2019-01-05T07:08:19.056Z,7.80
2019-01-05T07:09:19.049Z,8.70
2019-01-05T07:10:19.039Z,8.30
2019-01-05T07:11:19.041Z,7.40
2019-01-05T07:12:19.031Z,7.70
2019-01-05T07:13:19.021Z,7.90
2019-01-05T07:14:18.992Z,7.40
2019-01-05T07:15:19.005Z,7.20
2019-01-05T07:16:18.996Z,7.10
2019-01-05T07:17:18.971Z,8.40
2019-01-05T07:18:18.985Z,7.40
2019-01-05T07:19:18.956Z,8.50
2019-01-05T07:20:18.937Z,6.50
2019-01-05T07:21:18.917Z,9.90
2019-01-05T07:22:18.907Z,7.60
2019-01-05T07:23:18.922Z,7.20
2019-01-05T07:24:18.882Z,7.20
2019-01-05T07:25:18.887Z,8.40
2019-01-05T07:26:18.925Z,9.20
2019-01-05T07:27:18.864Z,7.90
2019-01-05T07:28:18.870Z,9.10
2019-01-05T07:29:18.829Z,7.20
2019-01-05T07:30:18.822Z,7.30
2019-01-05T07:31:18.840Z,8.10
2019-01-05T07:32:18.806Z,6.40
2019-01-05T07:33:18.789Z,7.50
2019-01-05T07:34:18.777Z,8.10
2019-01-05T07:35:18.766Z,8.00
2019-01-05T07:36:18.759Z,8.70
2019-01-05T07:37:18.807Z,8.60
2019-01-05T07:38:18.751Z,8.80
2019-01-05T07:39:18.730Z,9.10
2019-01-05T07:40:18.704Z,7.60
2019-01-05T07:41:18.705Z,9.00
2019-01-05T07:42:18.722Z,8.20
2019-01-05T07:43:18.678Z,8.30
2019-01-05T07:44:18.678Z,9.00
2019-01-05T07:45:18.664Z,8.50
2019-01-05T07:46:18.640Z,8.10
2019-01-05T07:47:18.663Z,8.60
2019-01-05T07:48:18.654Z,8.00
2019-01-05T07:49:18.605Z,9.00
2019-01-05T07:50:18.596Z,9.00
2019-01-05T07:51:18.618Z,9.50
2019-01-05T07:52:18.591Z,9.70
2019-01-05T07:53:18.582Z,8.40
2019-01-05T07:54:18.559Z,8.00
2019-01-05T07:55:18.549Z,9.30
2019-01-05T07:56:18.539Z,8.60
2019-01-05T07:57:18.523Z,8.00
2019-01-05T07:58:18.600Z,8.40
2019-01-05T07:59:18.522Z,8.20
2019-01-05T08:00:18.507Z,8.90
2019-01-05T08:01:18.489Z,9.10
2019-01-05T08:02:18.486Z,8.10
2019-01-05T08:03:18.454Z,9.00
2019-01-05T08:04:18.468Z,10.50
2019-01-05T08:05:18.439Z,9.60
2019-01-05T08:06:18.433Z,10.30
2019-01-05T08:07:18.427Z,8.90
2019-01-05T08:08:18.413Z,9.70
2019-01-05T08:09:18.409Z,11.20
2019-01-05T08:10:18.379Z,10.80
2019-01-05T08:11:18.375Z,9.10
2019-01-05T08:12:18.375Z,8.80
2019-01-05T08:13:18.355Z,11.30
2019-01-05T08:14:18.362Z,9.20
2019-01-05T08:15:18.327Z,8.70
2019-01-05T08:16:18.317Z,9.90
2019-01-05T08:17:18.316Z,9.70
2019-01-05T08:18:18.295Z,8.50
2019-01-05T08:19:18.297Z,8.90
2019-01-05T08:20:18.276Z,9.60
2019-01-05T08:21:18.268Z,10.50
2019-01-05T08:22:18.251Z,9.50
2019-01-05T08:23:18.240Z,8.60
2019-01-05T08:24:18.251Z,9.30
2019-01-05T08:25:18.260Z,9.20
2019-01-05T08:26:18.207Z,7.20
2019-01-05T08:27:18.203Z,8.40
2019-01-05T08:28:18.204Z,8.00
2019-01-05T08:29:18.179Z,9.20
2019-01-05T08:30:18.176Z,7.70
2019-01-05T08:31:18.207Z,7.00
2019-01-05T08:32:18.168Z,9.10
2019-01-05T08:33:18.133Z,8.20
2019-01-05T08:34:18.129Z,7.00
2019-01-05T08:35:18.127Z,6.40
2019-01-05T08:36:18.104Z,6.80
2019-01-05T08:37:18.139Z,5.50
2019-01-05T08:38:18.091Z,5.70
2019-01-05T08:39:18.063Z,5.80
2019-01-05T08:40:18.067Z,3.40
2019-01-05T08:41:18.047Z,3.40
2019-01-05T08:42:18.028Z,2.90
2019-01-05T08:43:18.073Z,3.60
2019-01-05T08:44:18.040Z,3.20
2019-01-05T08:45:18.015Z,2.80
2019-01-05T08:46:17.989Z,3.20
2019-01-05T08:47:17.982Z,2.70
2019-01-05T08:48:17.973Z,2.90
2019-01-05T08:49:17.957Z,3.10
2019-01-05T08:50:17.964Z,3.50
2019-01-05T08:51:17.939Z,2.60
2019-01-05T08:52:17.936Z,2.60
2019-01-05T08:53:17.926Z,3.10
2019-01-05T08:54:17.909Z,2.10
2019-01-05T08:55:17.940Z,2.10
2019-01-05T08:56:17.896Z,2.20
2019-01-05T08:57:17.876Z,2.80
2019-01-05T08:58:17.857Z,2.30
2019-01-05T08:59:17.849Z,2.50
2019-01-05T09:00:17.847Z,2.90
2019-01-05T09:01:17.827Z,2.50
2019-01-05T09:02:17.887Z,2.50
2019-01-05T09:03:17.815Z,2.30
2019-01-05T09:04:17.823Z,2.00
2019-01-05T09:05:17.821Z,1.90
2019-01-05T09:06:17.763Z,2.60
2019-01-05T09:07:17.786Z,2.30
2019-01-05T09:08:17.746Z,3.60
2019-01-05T09:09:17.748Z,2.60
2019-01-05T09:10:17.726Z,2.80
2019-01-05T09:11:17.827Z,2.10
2019-01-05T09:12:17.716Z,1.60
2019-01-05T09:13:17.694Z,1.80
2019-01-05T09:14:17.674Z,2.30
2019-01-05T09:15:17.695Z,7.50
2019-01-05T09:16:17.761Z,1.90
2019-01-05T09:17:17.887Z,2.20
2019-01-05T09:18:17.671Z,2.30
2019-01-05T09:19:17.695Z,2.60
2019-01-05T09:20:17.643Z,2.10
2019-01-05T09:21:17.623Z,1.60
2019-01-05T09:22:17.638Z,2.10
2019-01-05T09:23:17.611Z,2.30
2019-01-05T09:24:17.616Z,2.10
2019-01-05T09:25:17.585Z,1.80
2019-01-05T09:26:17.545Z,1.60
2019-01-05T09:27:20.614Z,2.20
2019-01-05T09:28:17.542Z,2.00
2019-01-05T09:29:17.559Z,2.10
2019-01-05T09:30:17.494Z,2.70
2019-01-05T09:31:17.513Z,2.40
2019-01-05T09:32:17.479Z,2.20
2019-01-05T09:33:17.495Z,2.90
2019-01-05T09:34:17.451Z,2.20
2019-01-05T09:35:17.441Z,2.00
2019-01-05T09:36:17.523Z,2.20
2019-01-05T09:37:17.422Z,2.20
2019-01-05T09:38:17.407Z,3.00
2019-01-05T09:39:17.470Z,2.20
2019-01-05T09:40:17.382Z,1.80
2019-01-05T09:41:17.370Z,1.90
2019-01-05T09:42:17.402Z,1.70
2019-01-05T09:43:17.349Z,2.70
2019-01-05T09:44:17.354Z,2.40
2019-01-05T09:45:17.335Z,2.00
2019-01-05T09:46:17.313Z,2.00
2019-01-05T09:47:17.361Z,2.50
2019-01-05T09:48:17.315Z,2.80
2019-01-05T09:49:17.278Z,2.00
2019-01-05T09:50:17.306Z,1.60
2019-01-05T09:51:17.258Z,1.60
2019-01-05T09:52:17.246Z,2.70
2019-01-05T09:53:17.699Z,2.20
2019-01-05T09:54:17.240Z,1.90
2019-01-05T09:55:17.215Z,2.20
2019-01-05T09:56:17.217Z,2.10
2019-01-05T09:57:17.192Z,1.70
2019-01-05T09:58:17.179Z,2.30
2019-01-05T09:59:17.195Z,1.80
2019-01-05T10:00:17.159Z,2.10
2019-01-05T10:01:17.148Z,2.20
2019-01-05T10:02:17.137Z,2.30
2019-01-05T10:03:17.124Z,1.60
2019-01-05T10:04:17.145Z,2.00
2019-01-05T10:05:17.103Z,2.10
2019-01-05T10:06:17.098Z,1.70
2019-01-05T10:07:17.077Z,2.20
2019-01-05T10:08:17.075Z,1.50
2019-01-05T10:09:17.063Z,2.40
2019-01-05T10:10:17.069Z,1.90
2019-01-05T10:11:17.033Z,3.40
2019-01-05T10:12:17.024Z,2.70
2019-01-05T10:13:17.018Z,1.60
2019-01-05T10:14:17.006Z,1.90
2019-01-05T10:15:17.007Z,2.10
2019-01-05T10:16:16.982Z,2.40
2019-01-05T10:17:16.997Z,1.40
2019-01-05T10:18:16.985Z,3.60
2019-01-05T10:19:16.980Z,2.30
2019-01-05T10:20:16.972Z,2.50
2019-01-05T10:21:16.939Z,1.60
2019-01-05T10:22:16.945Z,1.90
2019-01-05T10:23:16.904Z,1.40
2019-01-05T10:24:16.902Z,1.50
2019-01-05T10:25:16.942Z,2.40
2019-01-05T10:26:16.889Z,1.80
2019-01-05T10:27:16.867Z,1.90
2019-01-05T10:28:16.855Z,1.60
2019-01-05T10:29:16.856Z,2.20
2019-01-05T10:30:16.838Z,1.70
2019-01-05T10:31:16.834Z,1.70
2019-01-05T10:32:16.831Z,1.70
2019-01-05T10:33:16.802Z,1.90
2019-01-05T10:34:16.792Z,1.50
2019-01-05T10:35:16.798Z,1.50
2019-01-05T10:36:16.804Z,1.80
2019-01-05T10:37:16.774Z,1.50
2019-01-05T10:38:16.739Z,1.60
2019-01-05T10:39:16.746Z,3.70
2019-01-05T10:40:16.721Z,1.50
2019-01-05T10:41:16.731Z,2.60
2019-01-05T10:42:16.697Z,1.50
2019-01-05T10:43:16.744Z,1.60
2019-01-05T10:44:16.691Z,2.30
2019-01-05T10:45:16.686Z,1.90
2019-01-05T10:46:16.703Z,2.40
2019-01-05T10:47:16.642Z,1.80
2019-01-05T10:48:16.628Z,2.00
2019-01-05T10:49:16.616Z,1.50
2019-01-05T10:50:16.610Z,1.60
2019-01-05T10:51:16.604Z,2.50
2019-01-05T10:52:16.605Z,1.60
2019-01-05T10:53:16.609Z,1.30
2019-01-05T10:54:16.571Z,1.40
2019-01-05T10:55:16.548Z,1.60
2019-01-05T10:56:16.569Z,1.70
2019-01-05T10:57:16.572Z,2.80
2019-01-05T10:58:16.526Z,2.10
2019-01-05T10:59:16.516Z,2.20
2019-01-05T11:00:16.515Z,2.50
2019-01-05T11:01:16.510Z,2.40
2019-01-05T11:02:16.498Z,2.00
2019-01-05T11:03:16.470Z,1.90
2019-01-05T11:04:16.482Z,1.60
2019-01-05T11:05:16.450Z,1.80
2019-01-05T11:06:16.425Z,1.40
2019-01-05T11:07:16.456Z,1.80
2019-01-05T11:08:16.409Z,1.80
2019-01-05T11:09:16.430Z,1.90
2019-01-05T11:10:16.384Z,2.10
2019-01-05T11:11:16.383Z,2.30
2019-01-05T11:12:16.366Z,2.10
2019-01-05T11:13:16.386Z,1.80
2019-01-05T11:14:16.377Z,1.80
2019-01-05T11:15:16.327Z,1.70
2019-01-05T11:16:16.381Z,1.60
2019-01-05T11:17:16.304Z,1.60
2019-01-05T11:18:16.324Z,2.00
2019-01-05T11:19:16.290Z,1.60
2019-01-05T11:20:16.305Z,1.80
2019-01-05T11:21:16.263Z,1.50
2019-01-05T11:22:16.259Z,1.70
2019-01-05T11:23:16.244Z,1.70
2019-01-05T11:24:16.341Z,1.80
2019-01-05T11:25:16.231Z,2.80
2019-01-05T11:26:16.207Z,3.40
2019-01-05T11:27:16.204Z,2.80
2019-01-05T11:28:16.234Z,2.10
2019-01-05T11:29:16.189Z,1.50
2019-01-05T11:30:16.856Z,1.70
2019-01-05T11:31:16.167Z,1.70
2019-01-05T11:32:16.150Z,1.70
2019-01-05T11:33:16.186Z,1.40
2019-01-05T11:34:16.146Z,1.30
2019-01-05T11:35:16.113Z,1.70
2019-01-05T11:36:16.109Z,1.60
2019-01-05T11:37:16.088Z,1.50
2019-01-05T11:38:16.079Z,3.20
2019-01-05T11:39:16.133Z,2.10
2019-01-05T11:40:16.075Z,1.60
2019-01-05T11:41:16.057Z,1.40
2019-01-05T11:42:16.041Z,1.30
2019-01-05T11:43:16.035Z,1.50
2019-01-05T11:44:16.016Z,1.60
2019-01-05T11:45:16.033Z,1.60
2019-01-05T11:46:16.017Z,1.60
2019-01-05T11:47:16.003Z,1.00
2019-01-05T11:48:15.980Z,1.40
2019-01-05T11:49:15.984Z,1.20
2019-01-05T11:50:15.976Z,1.20
2019-01-05T11:51:15.949Z,1.40
2019-01-05T11:52:15.970Z,1.40
2019-01-05T11:53:15.910Z,1.50
2019-01-05T11:54:15.902Z,1.60
2019-01-05T11:55:15.933Z,1.30
2019-01-05T11:56:15.895Z,1.80
2019-01-05T11:57:15.868Z,1.50
2019-01-05T11:58:15.867Z,1.50
2019-01-05T11:59:15.840Z,2.60
2019-01-05T12:00:15.850Z,1.40
2019-01-05T12:01:15.845Z,1.90
2019-01-05T12:02:19.656Z,2.80
2019-01-05T12:03:15.798Z,1.60
2019-01-05T12:04:15.786Z,1.80
2019-01-05T12:05:15.777Z,1.40
2019-01-05T12:06:15.791Z,1.90
2019-01-05T12:07:15.789Z,1.80
2019-01-05T12:08:15.759Z,1.50
2019-01-05T12:09:15.757Z,1.70
2019-01-05T12:10:15.755Z,2.90
2019-01-05T12:11:15.736Z,1.40
2019-01-05T12:12:15.705Z,1.40
2019-01-05T12:13:15.696Z,2.20
2019-01-05T12:14:15.682Z,1.40
2019-01-05T12:15:15.666Z,1.60
2019-01-05T12:16:15.700Z,1.60
2019-01-05T12:17:15.645Z,1.70
2019-01-05T12:18:15.653Z,1.70
2019-01-05T12:19:15.646Z,2.10
2019-01-05T12:20:15.653Z,1.80
2019-01-05T12:21:15.643Z,2.70
2019-01-05T12:22:15.644Z,1.80
2019-01-05T12:23:15.647Z,1.40
2019-01-05T12:24:15.645Z,2.20
2019-01-05T12:25:15.557Z,1.40
2019-01-05T12:26:15.651Z,2.20
2019-01-05T12:27:15.532Z,2.40
2019-01-05T12:28:15.521Z,2.60
2019-01-05T12:29:15.529Z,2.20
2019-01-05T12:30:15.505Z,1.40
2019-01-05T12:31:15.499Z,1.60
2019-01-05T12:32:15.507Z,2.10
2019-01-05T12:33:15.470Z,1.50
2019-01-05T12:34:15.455Z,1.90
2019-01-05T12:35:15.449Z,1.40
2019-01-05T12:36:15.435Z,1.30
2019-01-05T12:37:15.437Z,1.20
2019-01-05T12:38:15.452Z,1.40
2019-01-05T12:39:15.403Z,1.40
2019-01-05T12:40:15.423Z,2.20
2019-01-05T12:41:15.387Z,1.80
2019-01-05T12:42:15.401Z,3.20
2019-01-05T12:43:15.366Z,3.80
2019-01-05T12:44:15.373Z,1.60
2019-01-05T12:45:15.348Z,1.90
2019-01-05T12:46:15.335Z,1.90
2019-01-05T12:47:15.314Z,1.90
2019-01-05T12:48:15.318Z,1.70
2019-01-05T12:49:15.288Z,1.50
2019-01-05T12:50:15.290Z,1.50
2019-01-05T12:51:15.283Z,1.40
2019-01-05T12:52:15.269Z,2.00
2019-01-05T12:53:15.288Z,1.20
2019-01-05T12:54:15.260Z,1.20
2019-01-05T12:55:15.295Z,1.30
2019-01-05T12:56:15.220Z,2.10
2019-01-05T12:57:15.208Z,1.10
2019-01-05T12:58:15.267Z,1.30
2019-01-05T12:59:15.211Z,1.00
2019-01-05T13:00:15.175Z,1.50
2019-01-05T13:01:15.163Z,1.00
2019-01-05T13:02:15.158Z,2.10
2019-01-05T13:03:15.154Z,1.50
2019-01-05T13:04:15.151Z,2.90
2019-01-05T13:05:15.117Z,2.50