createdAt,value
2022-12-15T00:02:28.046Z,14.35
2022-12-15T00:05:13.411Z,14.10
2022-12-15T00:07:58.788Z,15.38
2022-12-15T00:10:44.259Z,15.15
2022-12-15T00:13:32.251Z,14.40
2022-12-15T00:16:17.882Z,14.45
2022-12-15T00:19:03.669Z,13.82
2022-12-15T00:21:49.536Z,14.48
2022-12-15T00:24:35.245Z,12.52
2022-12-15T00:27:20.812Z,13.77
2022-12-15T00:30:06.124Z,13.98
2022-12-15T00:32:52.088Z,13.90
2022-12-15T00:35:37.970Z,18.48
2022-12-15T00:38:32.866Z,15.38
2022-12-15T00:41:01.446Z,16.60
2022-12-15T00:43:30.945Z,15.15
2022-12-15T00:46:17.460Z,13.05
2022-12-15T00:48:44.798Z,15.18
2022-12-15T00:51:12.274Z,15.45
2022-12-15T00:53:58.079Z,18.27
2022-12-15T00:56:43.228Z,17.70
2022-12-15T00:59:28.899Z,20.95
2022-12-15T01:02:14.210Z,18.83
2022-12-15T01:05:00.488Z,19.27
2022-12-15T01:07:49.633Z,16.15
2022-12-15T01:10:37.246Z,15.38
2022-12-15T01:13:24.141Z,14.25
2022-12-15T01:16:09.538Z,13.77
2022-12-15T01:18:54.773Z,13.77
2022-12-15T01:21:24.624Z,10.95
2022-12-15T01:23:52.651Z,11.82
2022-12-15T01:26:20.334Z,11.63
2022-12-15T01:28:47.183Z,11.63
2022-12-15T01:31:14.214Z,11.43
2022-12-15T01:33:43.859Z,11.65
2022-12-15T01:36:11.847Z,10.13
2022-12-15T01:38:38.921Z,10.07
2022-12-15T01:41:11.264Z,10.90
2022-12-15T01:43:40.635Z,10.55
2022-12-15T01:46:18.267Z,9.90
2022-12-15T01:49:28.684Z,10.98
2022-12-15T01:52:06.678Z,12.95
2022-12-15T01:54:55.959Z,12.88
2022-12-15T01:57:27.809Z,14.60
2022-12-15T01:59:59.324Z,14.75
2022-12-15T02:02:29.696Z,11.45
2022-12-15T02:05:00.358Z,16.65
2022-12-15T02:07:27.793Z,15.32
2022-12-15T02:09:59.143Z,13.30
2022-12-15T02:12:52.144Z,15.15
2022-12-15T02:15:35.386Z,12.48
2022-12-15T02:18:19.056Z,12.13
2022-12-15T02:21:08.972Z,12.27
2022-12-15T02:24:13.325Z,10.88
2022-12-15T02:27:20.540Z,10.70
2022-12-15T02:30:17.190Z,11.60
2022-12-15T02:33:21.908Z,11.02
2022-12-15T02:36:21.707Z,8.35
2022-12-15T02:38:48.572Z,11.55
2022-12-15T02:41:42.927Z,11.40
2022-12-15T02:44:22.938Z,7.90
2022-12-15T02:47:26.993Z,11.25
2022-12-15T02:50:24.628Z,11.85
2022-12-15T02:53:12.419Z,12.50
2022-12-15T02:56:01.307Z,11.90
2022-12-15T02:58:51.210Z,11.40
2022-12-15T03:01:36.858Z,11.75
2022-12-15T03:04:07.527Z,11.93
2022-12-15T03:06:34.383Z,11.15
2022-12-15T03:09:01.628Z,10.00
2022-12-15T03:11:29.045Z,10.75
2022-12-15T03:13:55.858Z,10.13
2022-12-15T03:16:23.576Z,11.27
2022-12-15T03:18:51.685Z,10.98
2022-12-15T03:21:18.586Z,10.60
2022-12-15T03:23:45.390Z,12.60
2022-12-15T03:26:12.777Z,10.73
2022-12-15T03:28:39.606Z,11.48
2022-12-15T03:31:06.473Z,11.13
2022-12-15T03:33:35.043Z,10.00
2022-12-15T03:36:02.426Z,11.48
2022-12-15T03:38:29.272Z,11.90
2022-12-15T03:40:56.067Z,10.85
2022-12-15T03:43:22.942Z,10.60
2022-12-15T03:45:50.222Z,11.63
2022-12-15T03:48:17.138Z,11.13
2022-12-15T03:50:44.918Z,9.80
2022-12-15T03:53:11.826Z,10.50
2022-12-15T03:55:38.625Z,9.98
2022-12-15T03:58:05.424Z,9.68
2022-12-15T04:00:32.865Z,11.25
2022-12-15T04:02:59.931Z,10.95
2022-12-15T04:05:30.850Z,9.68
2022-12-15T04:07:59.441Z,10.13
2022-12-15T04:10:34.045Z,11.05
2022-12-15T04:13:08.621Z,12.02
2022-12-15T04:15:37.490Z,11.38
2022-12-15T04:18:10.046Z,11.20
2022-12-15T04:20:38.769Z,10.77
2022-12-15T04:23:07.995Z,10.85
2022-12-15T04:25:54.901Z,10.73
2022-12-15T04:28:41.139Z,10.30
2022-12-15T04:31:32.153Z,11.07
2022-12-15T04:34:22.991Z,10.13
2022-12-15T04:37:11.747Z,11.38
2022-12-15T04:40:06.636Z,11.15
2022-12-15T04:45:41.491Z,10.40
2022-12-15T04:48:27.171Z,9.85
2022-12-15T04:51:13.134Z,10.57
2022-12-15T04:53:58.971Z,10.35
2022-12-15T04:56:44.327Z,11.25
2022-12-15T04:59:29.538Z,10.88
2022-12-15T05:02:14.841Z,9.68
2022-12-15T05:05:00.132Z,10.30
2022-12-15T05:07:45.690Z,10.40
2022-12-15T05:10:31.421Z,10.38
2022-12-15T05:13:27.619Z,9.68
2022-12-15T05:16:13.040Z,10.30
2022-12-15T05:18:58.388Z,10.15
2022-12-15T05:21:43.771Z,9.77
2022-12-15T05:24:29.416Z,10.30
2022-12-15T05:27:14.800Z,10.07
2022-12-15T05:30:00.164Z,10.65
2022-12-15T05:32:27.060Z,10.38
2022-12-15T05:34:54.056Z,10.05
2022-12-15T05:37:20.882Z,10.23
2022-12-15T05:39:47.647Z,9.77
2022-12-15T05:42:14.515Z,9.13
2022-12-15T05:44:41.306Z,8.95
2022-12-15T05:47:09.391Z,9.57
2022-12-15T05:49:36.280Z,9.13
2022-12-15T05:52:03.680Z,9.85
2022-12-15T05:54:30.534Z,10.98
2022-12-15T05:56:57.330Z,9.85
2022-12-15T05:59:24.146Z,9.35
2022-12-15T06:01:51.572Z,8.73
2022-12-15T06:04:18.599Z,9.05
2022-12-15T06:06:45.399Z,9.90
2022-12-15T06:09:12.536Z,9.07
2022-12-15T06:11:39.349Z,9.32
2022-12-15T06:14:10.016Z,9.52
2022-12-15T06:16:42.644Z,10.43
2022-12-15T06:19:17.386Z,10.02
2022-12-15T06:21:44.471Z,10.68
2022-12-15T06:24:11.306Z,11.68
2022-12-15T06:26:40.462Z,12.30
2022-12-15T06:29:10.625Z,11.50
2022-12-15T06:31:38.954Z,9.43
2022-12-15T06:34:09.750Z,11.73
2022-12-15T06:36:37.299Z,12.63
2022-12-15T06:39:08.240Z,9.98
2022-12-15T06:41:35.310Z,10.93
2022-12-15T06:44:02.440Z,11.85
2022-12-15T06:46:32.011Z,10.43
2022-12-15T06:48:59.667Z,10.40
2022-12-15T06:51:27.364Z,10.25
2022-12-15T06:53:55.462Z,9.85
2022-12-15T06:56:34.065Z,9.43
2022-12-15T06:59:05.886Z,9.75
2022-12-15T07:01:33.590Z,9.35
2022-12-15T07:04:02.985Z,10.23
2022-12-15T07:06:36.885Z,9.38
2022-12-15T07:09:07.473Z,9.85
2022-12-15T07:11:34.353Z,9.63
2022-12-15T07:14:01.398Z,12.00
2022-12-15T07:16:28.246Z,11.38
2022-12-15T07:18:55.188Z,12.20
2022-12-15T07:21:22.435Z,11.77
2022-12-15T07:23:57.461Z,10.60
2022-12-15T07:26:25.715Z,11.57
2022-12-15T07:28:54.128Z,11.00
2022-12-15T07:31:22.553Z,12.20
2022-12-15T07:33:49.619Z,14.48
2022-12-15T07:36:17.029Z,13.82
2022-12-15T07:38:50.306Z,14.23
2022-12-15T07:41:19.483Z,15.45
2022-12-15T07:43:47.995Z,15.50
2022-12-15T07:46:15.617Z,14.82
2022-12-15T07:48:42.707Z,13.82
2022-12-15T07:51:17.139Z,15.15
2022-12-15T07:53:47.033Z,14.70
2022-12-15T07:56:14.100Z,14.85
2022-12-15T07:58:41.383Z,14.07
2022-12-15T08:01:13.065Z,15.55
2022-12-15T08:03:40.962Z,14.68
2022-12-15T08:06:11.627Z,18.33
2022-12-15T08:08:39.509Z,13.88
2022-12-15T08:11:08.765Z,20.50
2022-12-15T08:16:24.066Z,18.65
2022-12-15T08:18:50.982Z,20.20
2022-12-15T08:21:18.184Z,17.38
2022-12-15T08:23:46.042Z,16.98
2022-12-15T08:26:16.692Z,18.80
2022-12-15T08:28:44.741Z,17.75
2022-12-15T08:31:16.710Z,18.20
2022-12-15T08:33:45.186Z,18.02
2022-12-15T08:36:14.859Z,17.05
2022-12-15T08:38:43.531Z,17.27
2022-12-15T08:41:12.879Z,17.20
2022-12-15T08:43:47.500Z,15.65
2022-12-15T08:46:21.665Z,18.15
2022-12-15T08:48:49.268Z,14.43
2022-12-15T08:51:17.221Z,18.08
2022-12-15T08:53:44.689Z,18.40
2022-12-15T08:56:24.018Z,20.15
2022-12-15T08:58:57.369Z,18.83
2022-12-15T09:01:27.146Z,17.40
2022-12-15T09:03:56.448Z,18.40
2022-12-15T09:06:29.134Z,22.63
2022-12-15T09:08:57.671Z,20.92
2022-12-15T09:11:25.982Z,23.40
2022-12-15T09:13:53.223Z,29.67
2022-12-15T09:16:21.330Z,25.23
2022-12-15T09:18:52.720Z,26.20
2022-12-15T09:21:26.202Z,21.17
2022-12-15T09:24:00.847Z,21.30
2022-12-15T09:26:34.409Z,19.73
2022-12-15T09:29:02.500Z,18.43
2022-12-15T09:31:33.349Z,15.35
2022-12-15T09:34:02.163Z,14.80
2022-12-15T09:36:30.723Z,14.43
2022-12-15T09:38:57.558Z,14.43
2022-12-15T09:41:28.214Z,15.82
2022-12-15T09:44:15.356Z,14.40
2022-12-15T09:47:06.224Z,13.90
2022-12-15T09:49:56.929Z,14.38
2022-12-15T09:52:34.441Z,14.38
2022-12-15T09:55:03.518Z,13.10
2022-12-15T09:57:49.442Z,15.57
2022-12-15T10:00:22.105Z,13.43
2022-12-15T10:03:13.792Z,14.32
2022-12-15T10:06:16.476Z,13.98
2022-12-15T10:09:22.908Z,14.15
2022-12-15T10:15:23.085Z,12.10
2022-12-15T10:18:01.660Z,13.40
2022-12-15T10:20:33.193Z,18.83
2022-12-15T10:23:13.494Z,13.02
2022-12-15T10:25:55.177Z,13.10
2022-12-15T10:28:52.916Z,11.10
2022-12-15T10:31:42.047Z,10.57
2022-12-15T10:34:31.380Z,13.32
2022-12-15T10:36:59.116Z,12.57
2022-12-15T10:39:38.885Z,10.82
2022-12-15T10:42:16.248Z,10.32
2022-12-15T10:44:50.534Z,12.52
2022-12-15T10:47:26.224Z,13.90
2022-12-15T10:49:55.675Z,11.27
2022-12-15T10:52:31.658Z,10.38
2022-12-15T10:54:58.898Z,11.88
2022-12-15T10:57:31.832Z,11.63
2022-12-15T11:00:25.240Z,10.43
2022-12-15T11:02:52.413Z,11.63
2022-12-15T11:05:19.840Z,10.85
2022-12-15T11:07:55.879Z,12.32
2022-12-15T11:10:52.656Z,10.13
2022-12-15T11:13:29.792Z,10.57
2022-12-15T11:16:15.630Z,10.25
2022-12-15T11:18:50.960Z,10.63
2022-12-15T11:21:29.330Z,11.13
2022-12-15T11:24:21.704Z,10.13
2022-12-15T11:27:00.406Z,10.38
2022-12-15T11:29:35.541Z,10.55
2022-12-15T11:32:06.981Z,9.60
2022-12-15T11:34:42.412Z,9.40
2022-12-15T11:37:36.395Z,10.85
2022-12-15T11:40:26.949Z,14.57
2022-12-15T11:42:53.754Z,11.63
2022-12-15T11:45:40.577Z,13.48
2022-12-15T11:48:21.807Z,14.57
2022-12-15T11:51:02.989Z,17.20
2022-12-15T11:53:46.226Z,17.40
2022-12-15T11:56:36.156Z,17.88
2022-12-15T11:59:49.182Z,17.38
2022-12-15T12:06:07.856Z,14.30
2022-12-15T12:09:04.491Z,13.10
2022-12-15T12:11:43.096Z,12.13
2022-12-15T12:14:43.436Z,12.73
2022-12-15T12:17:38.385Z,12.55
2022-12-15T12:20:20.631Z,12.32
2022-12-15T12:23:02.511Z,12.90
2022-12-15T12:25:35.259Z,14.20
2022-12-15T12:28:17.351Z,10.52
2022-12-15T12:30:50.266Z,8.88
2022-12-15T12:33:35.227Z,9.48
2022-12-15T12:36:13.470Z,9.05
2022-12-15T12:38:51.819Z,9.30
2022-12-15T12:41:39.725Z,9.60
2022-12-15T12:44:19.538Z,8.45
2022-12-15T12:46:51.550Z,8.70
2022-12-15T12:49:44.119Z,9.10
2022-12-15T12:52:28.805Z,9.55
2022-12-15T12:55:14.858Z,9.75
2022-12-15T12:57:43.288Z,10.00
2022-12-15T13:00:23.611Z,9.23
2022-12-15T13:02:59.729Z,9.55
2022-12-15T13:05:32.156Z,10.07
2022-12-15T13:08:11.072Z,9.98
2022-12-15T13:10:41.859Z,9.98
2022-12-15T13:13:33.785Z,11.15
2022-12-15T13:16:24.688Z,11.40
2022-12-15T13:19:07.009Z,11.55
2022-12-15T13:21:55.112Z,10.70
2022-12-15T13:24:45.401Z,10.10
2022-12-15T13:30:07.434Z,7.85
2022-12-15T13:32:37.770Z,6.85
2022-12-15T13:35:13.758Z,6.20
2022-12-15T13:38:03.983Z,6.45
2022-12-15T13:40:37.093Z,6.30
2022-12-15T13:43:03.817Z,6.30
2022-12-15T13:45:52.249Z,6.22
2022-12-15T13:48:33.029Z,9.32
2022-12-15T13:51:26.835Z,8.05
2022-12-15T13:54:16.402Z,8.80
2022-12-15T13:56:51.720Z,8.20
2022-12-15T13:59:33.690Z,7.65
2022-12-15T14:02:00.771Z,6.68
2022-12-15T14:04:27.986Z,6.97
2022-12-15T14:07:03.018Z,5.82
2022-12-15T14:09:41.588Z,6.05
2022-12-15T14:12:14.281Z,5.38
2022-12-15T14:14:49.168Z,5.13
2022-12-15T14:17:18.489Z,5.00
2022-12-15T14:19:51.077Z,5.20
2022-12-15T14:22:30.324Z,5.18
2022-12-15T14:25:32.430Z,5.15
2022-12-15T14:27:59.587Z,5.15
2022-12-15T14:30:33.388Z,4.88
2022-12-15T14:33:15.426Z,5.50
2022-12-15T14:35:50.027Z,4.68
2022-12-15T14:40:58.209Z,5.07
2022-12-15T14:43:30.297Z,4.57
2022-12-15T14:46:25.637Z,3.83
2022-12-15T14:48:58.229Z,4.72
2022-12-15T14:51:29.047Z,4.43
2022-12-15T14:53:56.211Z,4.90
2022-12-15T14:56:31.328Z,4.75
2022-12-15T14:59:05.021Z,5.57
2022-12-15T15:01:57.963Z,5.15
2022-12-15T15:03:12.381Z,15.00
2022-12-15T15:04:31.611Z,6.63
2022-12-15T15:07:02.546Z,7.68
2022-12-15T15:09:41.286Z,9.15
2022-12-15T15:12:18.661Z,6.90
2022-12-15T15:14:52.039Z,6.13
2022-12-15T15:17:37.534Z,6.10
2022-12-15T15:20:28.917Z,6.50
2022-12-15T15:23:17.411Z,7.07
2022-12-15T15:26:17.305Z,7.13
2022-12-15T15:28:45.158Z,6.90
2022-12-15T15:31:30.860Z,6.63
2022-12-15T15:33:59.947Z,6.45
2022-12-15T15:36:38.903Z,6.97
2022-12-15T15:39:16.351Z,9.63
2022-12-15T15:41:43.162Z,9.25
2022-12-15T15:44:15.711Z,8.23
2022-12-15T15:46:49.554Z,10.80
2022-12-15T15:49:20.110Z,10.00
2022-12-15T15:51:47.486Z,11.98
2022-12-15T15:54:23.304Z,12.55
2022-12-15T15:56:50.083Z,11.70
2022-12-15T15:59:21.570Z,14.15
2022-12-15T16:01:58.086Z,15.20
2022-12-15T16:04:26.715Z,16.35
2022-12-15T16:06:56.606Z,12.35
2022-12-15T16:09:24.982Z,12.32
2022-12-15T16:11:51.847Z,11.13
2022-12-15T16:14:19.331Z,12.63
2022-12-15T16:16:46.478Z,13.60
2022-12-15T16:19:13.542Z,12.85
2022-12-15T16:21:42.915Z,13.95
2022-12-15T16:24:16.943Z,14.57
2022-12-15T16:26:50.691Z,14.27
2022-12-15T16:29:20.536Z,11.30
2022-12-15T16:31:47.627Z,15.48
2022-12-15T16:34:19.581Z,14.52
2022-12-15T16:36:46.995Z,15.82
2022-12-15T16:39:33.897Z,16.58
2022-12-15T16:42:01.964Z,15.27
2022-12-15T16:44:29.718Z,15.30
2022-12-15T16:46:57.705Z,15.77
2022-12-15T16:49:25.415Z,16.10
2022-12-15T16:51:54.103Z,18.15
2022-12-15T16:54:26.118Z,17.52
2022-12-15T16:56:58.509Z,16.25
2022-12-15T16:59:35.432Z,17.00
2022-12-15T17:02:26.041Z,17.10
2022-12-15T17:04:55.374Z,21.85
2022-12-15T17:07:24.567Z,21.80
2022-12-15T17:09:51.498Z,26.58
2022-12-15T17:12:19.161Z,25.67
2022-12-15T17:14:46.334Z,24.13
2022-12-15T17:17:17.182Z,21.13
2022-12-15T17:20:11.743Z,17.27
2022-12-15T17:22:32.898Z,16.63
2022-12-15T17:24:59.993Z,14.75
2022-12-15T17:27:29.143Z,15.27
2022-12-15T17:29:58.669Z,14.45
2022-12-15T17:32:25.529Z,13.57
2022-12-15T17:34:52.353Z,14.27
2022-12-15T17:37:19.258Z,15.07
2022-12-15T17:39:51.220Z,15.82
2022-12-15T17:42:20.739Z,15.98
2022-12-15T17:44:48.950Z,26.33
2022-12-15T17:47:18.783Z,51.42
2022-12-15T17:49:47.108Z,56.20
2022-12-15T17:52:17.137Z,39.67
2022-12-15T17:54:44.272Z,42.63
2022-12-15T17:57:12.610Z,41.00
2022-12-15T17:59:39.563Z,29.67
2022-12-15T18:02:06.536Z,24.13
2022-12-15T18:04:33.548Z,19.90
2022-12-15T18:07:02.405Z,30.00
2022-12-15T18:09:29.836Z,34.47
2022-12-15T18:11:57.149Z,33.50
2022-12-15T18:14:24.142Z,27.90
2022-12-15T18:16:51.011Z,23.17
2022-12-15T18:19:17.817Z,21.75
2022-12-15T18:21:44.856Z,20.27
2022-12-15T18:24:17.419Z,18.65
2022-12-15T18:26:45.178Z,20.83
2022-12-15T18:29:20.686Z,19.42
2022-12-15T18:31:52.498Z,18.05
2022-12-15T18:34:22.915Z,24.73
2022-12-15T18:36:51.850Z,23.20
2022-12-15T18:39:26.122Z,27.02
2022-12-15T18:41:57.417Z,47.78
2022-12-15T18:44:31.759Z,63.83
2022-12-15T18:46:58.595Z,50.28
2022-12-15T18:49:25.918Z,47.13
2022-12-15T18:51:53.297Z,38.42
2022-12-15T18:54:25.504Z,37.42
2022-12-15T18:56:54.798Z,26.70
2022-12-15T18:59:21.910Z,25.83
2022-12-15T19:01:49.967Z,23.45
2022-12-15T19:04:19.890Z,23.35
2022-12-15T19:06:47.190Z,20.83
2022-12-15T19:09:19.032Z,20.98
2022-12-15T19:12:08.890Z,23.25
2022-12-15T19:14:43.087Z,21.55
2022-12-15T19:17:39.351Z,20.83
2022-12-15T19:20:34.869Z,21.23
2022-12-15T19:23:01.878Z,19.77
2022-12-15T19:25:29.881Z,22.83
2022-12-15T19:28:00.319Z,21.40
2022-12-15T19:30:38.462Z,20.42
2022-12-15T19:33:08.079Z,19.98
2022-12-15T19:35:36.383Z,19.83
2022-12-15T19:38:04.507Z,21.08
2022-12-15T19:40:33.787Z,22.27
2022-12-15T19:43:01.299Z,21.77
2022-12-15T19:45:32.125Z,20.52
2022-12-15T19:47:59.886Z,22.55
2022-12-15T19:50:31.743Z,20.63
2022-12-15T19:53:01.771Z,22.05
2022-12-15T19:55:35.455Z,20.73
2022-12-15T19:58:42.016Z,21.67
2022-12-15T20:01:14.928Z,23.60
2022-12-15T20:03:45.101Z,22.98
2022-12-15T20:06:25.316Z,28.25
2022-12-15T20:08:56.114Z,26.02
2022-12-15T20:11:23.867Z,26.42
2022-12-15T20:13:51.986Z,25.40
2022-12-15T20:16:20.198Z,28.40
2022-12-15T20:18:50.419Z,24.95
2022-12-15T20:21:22.555Z,26.77
2022-12-15T20:23:58.742Z,26.88
2022-12-15T20:26:25.987Z,26.65
2022-12-15T20:28:53.293Z,26.70
2022-12-15T20:31:22.932Z,28.02
2022-12-15T20:33:50.826Z,29.73
2022-12-15T20:36:22.538Z,31.35
2022-12-15T20:38:49.369Z,28.25
2022-12-15T20:41:26.590Z,30.67
2022-12-15T20:43:55.700Z,32.88
2022-12-15T20:46:33.859Z,29.80
2022-12-15T20:49:01.407Z,30.23
2022-12-15T20:51:32.058Z,31.58
2022-12-15T20:54:03.448Z,29.25
2022-12-15T20:56:30.609Z,27.73
2022-12-15T20:58:58.685Z,32.25
2022-12-15T21:01:35.984Z,30.33
2022-12-15T21:04:19.710Z,31.20
2022-12-15T21:06:51.310Z,33.97
2022-12-15T21:09:21.511Z,30.70
2022-12-15T21:11:48.783Z,30.15
2022-12-15T21:14:23.232Z,30.05
2022-12-15T21:19:22.184Z,29.73
2022-12-15T21:21:54.767Z,32.70
2022-12-15T21:24:25.454Z,35.33
2022-12-15T21:26:53.601Z,37.53
2022-12-15T21:29:27.915Z,38.67
2022-12-15T21:31:54.852Z,34.60
2022-12-15T21:34:21.907Z,37.55
2022-12-15T21:36:55.234Z,36.78
2022-12-15T21:39:31.213Z,36.13
2022-12-15T21:42:08.491Z,35.97
2022-12-15T21:44:35.488Z,37.60
2022-12-15T21:47:02.792Z,38.33
2022-12-15T21:49:29.596Z,34.60
2022-12-15T21:52:01.294Z,33.28
2022-12-15T21:54:33.560Z,32.47
2022-12-15T21:57:01.019Z,34.05
2022-12-15T21:59:31.303Z,30.58
2022-12-15T22:02:00.660Z,30.33
2022-12-15T22:04:34.673Z,30.90
2022-12-15T22:07:01.790Z,29.80
2022-12-15T22:09:28.910Z,29.42
2022-12-15T22:11:57.017Z,28.10
2022-12-15T22:14:28.581Z,27.55
2022-12-15T22:16:56.968Z,23.77
2022-12-15T22:19:24.747Z,20.63
2022-12-15T22:21:52.053Z,22.38
2022-12-15T22:24:19.968Z,22.42
2022-12-15T22:26:47.582Z,20.77
2022-12-15T22:29:21.818Z,24.20
2022-12-15T22:31:54.949Z,21.85
2022-12-15T22:34:25.827Z,24.55
2022-12-15T22:36:52.649Z,23.25
2022-12-15T22:39:21.849Z,21.77
2022-12-15T22:41:51.032Z,23.05
2022-12-15T22:44:27.142Z,21.95
2022-12-15T22:46:57.351Z,26.63
2022-12-15T22:49:39.735Z,28.50
2022-12-15T22:52:17.853Z,26.85
2022-12-15T22:54:45.958Z,23.80
2022-12-15T22:57:29.005Z,28.83
2022-12-15T23:00:03.129Z,27.48
2022-12-15T23:02:36.168Z,32.38
2022-12-15T23:05:04.477Z,31.75
2022-12-15T23:07:31.786Z,29.05
2022-12-15T23:10:17.384Z,34.03
2022-12-15T23:12:44.223Z,29.25
2022-12-15T23:15:30.014Z,29.92
2022-12-15T23:17:56.769Z,25.98
2022-12-15T23:20:23.525Z,24.42
2022-12-15T23:22:50.347Z,26.73
2022-12-15T23:25:17.108Z,25.27
2022-12-15T23:27:44.003Z,23.42
2022-12-15T23:30:12.861Z,24.52
2022-12-15T23:32:39.650Z,22.83
2022-12-15T23:35:06.937Z,21.58
2022-12-15T23:37:34.939Z,23.40
2022-12-15T23:40:02.002Z,22.33
2022-12-15T23:42:28.800Z,23.25
2022-12-15T23:44:55.630Z,23.38
2022-12-15T23:47:22.477Z,24.20
2022-12-15T23:49:50.108Z,25.17
2022-12-15T23:52:20.540Z,23.85
2022-12-15T23:54:47.382Z,21.48
2022-12-15T23:57:14.350Z,21.15
2022-12-15T23:59:41.179Z,24.85
