createdAt,value
2018-08-04T00:00:04.646Z,12.67
2018-08-04T00:02:32.824Z,12.70
2018-08-04T00:05:00.962Z,13.20
2018-08-04T00:07:29.114Z,13.30
2018-08-04T00:09:57.253Z,13.63
2018-08-04T00:12:25.395Z,12.50
2018-08-04T00:14:53.555Z,12.23
2018-08-04T00:17:21.694Z,13.87
2018-08-04T00:19:49.833Z,12.40
2018-08-04T00:22:18.006Z,13.80
2018-08-04T00:24:46.162Z,14.00
2018-08-04T00:27:14.324Z,14.53
2018-08-04T00:29:42.476Z,14.87
2018-08-04T00:32:10.619Z,15.37
2018-08-04T00:34:38.765Z,13.40
2018-08-04T00:37:06.914Z,13.07
2018-08-04T00:39:35.057Z,13.00
2018-08-04T00:42:03.272Z,13.07
2018-08-04T00:44:31.422Z,12.60
2018-08-04T00:46:59.569Z,13.67
2018-08-04T00:49:28.363Z,13.37
2018-08-04T00:51:56.538Z,14.27
2018-08-04T00:54:24.714Z,14.33
2018-08-04T00:56:52.864Z,14.27
2018-08-04T00:59:21.010Z,12.50
2018-08-04T01:01:49.161Z,12.83
2018-08-04T01:04:17.305Z,11.80
2018-08-04T01:06:45.445Z,13.73
2018-08-04T01:09:13.581Z,12.93
2018-08-04T01:11:41.718Z,12.80
2018-08-04T01:14:09.861Z,13.07
2018-08-04T01:16:38.017Z,12.87
2018-08-04T01:19:06.177Z,11.83
2018-08-04T01:21:34.323Z,12.90
2018-08-04T01:24:02.465Z,13.57
2018-08-04T01:26:30.617Z,12.07
2018-08-04T01:28:58.758Z,11.83
2018-08-04T01:31:26.957Z,12.80
2018-08-04T01:33:55.159Z,12.00
2018-08-04T01:36:23.261Z,12.50
2018-08-04T01:38:51.397Z,12.93
2018-08-04T01:41:19.546Z,13.57
2018-08-04T01:43:47.677Z,12.40
2018-08-04T01:46:18.853Z,12.10
2018-08-04T01:48:47.017Z,11.20
2018-08-04T01:51:15.161Z,11.50
2018-08-04T01:53:43.361Z,11.33
2018-08-04T01:56:11.446Z,12.20
2018-08-04T01:58:39.590Z,11.50
2018-08-04T02:01:07.765Z,12.80
2018-08-04T02:03:35.897Z,11.73
2018-08-04T02:06:04.064Z,12.57
2018-08-04T02:08:32.265Z,12.67
2018-08-04T02:11:00.413Z,12.73
2018-08-04T02:13:28.544Z,14.23
2018-08-04T02:15:56.692Z,15.00
2018-08-04T02:18:24.824Z,11.67
2018-08-04T02:20:52.978Z,12.57
2018-08-04T02:23:21.122Z,13.47
2018-08-04T02:25:49.266Z,13.80
2018-08-04T02:28:17.389Z,12.03
2018-08-04T02:30:45.521Z,12.20
2018-08-04T02:33:13.683Z,12.70
2018-08-04T02:35:41.834Z,12.10
2018-08-04T02:38:09.962Z,11.43
2018-08-04T02:40:38.105Z,11.50
2018-08-04T02:43:06.266Z,12.83
2018-08-04T02:45:34.461Z,12.10
2018-08-04T02:48:02.603Z,11.40
2018-08-04T02:50:30.765Z,12.53
2018-08-04T02:52:58.922Z,13.90
2018-08-04T02:55:27.077Z,13.07
2018-08-04T02:57:55.223Z,11.00
2018-08-04T03:00:23.313Z,12.07
2018-08-04T03:02:51.429Z,12.37
2018-08-04T03:05:19.529Z,12.50
2018-08-04T03:07:47.654Z,12.40
2018-08-04T03:10:15.755Z,14.33
2018-08-04T03:12:47.579Z,12.40
2018-08-04T03:15:15.677Z,12.60
2018-08-04T03:17:43.822Z,12.23
2018-08-04T03:20:11.954Z,14.27
2018-08-04T03:22:40.074Z,13.90
2018-08-04T03:25:08.230Z,12.00
2018-08-04T03:27:36.349Z,12.53
2018-08-04T03:30:05.126Z,12.63
2018-08-04T03:32:33.255Z,11.63
2018-08-04T03:35:01.372Z,11.37
2018-08-04T03:37:29.490Z,12.83
2018-08-04T03:39:57.584Z,12.73
2018-08-04T03:42:25.705Z,12.07
2018-08-04T03:44:53.814Z,12.37
2018-08-04T03:47:21.926Z,12.80
2018-08-04T03:49:50.037Z,14.00
2018-08-04T03:52:18.144Z,13.17
2018-08-04T03:54:46.274Z,12.70
2018-08-04T03:57:14.407Z,13.13
2018-08-04T03:59:42.581Z,14.50
2018-08-04T04:02:10.689Z,11.50
2018-08-04T04:04:38.833Z,12.30
2018-08-04T04:07:07.176Z,11.67
2018-08-04T04:09:35.317Z,11.40
2018-08-04T04:12:03.482Z,13.20
2018-08-04T04:14:31.620Z,12.53
2018-08-04T04:16:59.773Z,10.87
2018-08-04T04:19:27.916Z,11.47
2018-08-04T04:21:56.057Z,10.67
2018-08-04T04:24:24.228Z,11.43
2018-08-04T04:26:52.376Z,11.70
2018-08-04T04:29:20.510Z,12.33
2018-08-04T04:31:48.673Z,12.23
2018-08-04T04:34:16.827Z,12.50
2018-08-04T04:36:45.002Z,12.60
2018-08-04T04:39:13.125Z,12.93
2018-08-04T04:41:41.366Z,12.70
2018-08-04T04:44:09.634Z,11.77
2018-08-04T04:46:37.852Z,11.40
2018-08-04T04:49:07.393Z,10.50
2018-08-04T04:51:35.582Z,11.83
2018-08-04T04:54:03.818Z,12.20
2018-08-04T04:56:31.966Z,11.50
2018-08-04T04:59:06.190Z,12.73
2018-08-04T05:01:34.333Z,12.10
2018-08-04T05:04:02.486Z,11.50
2018-08-04T05:06:30.665Z,11.50
2018-08-04T05:08:59.110Z,11.90
2018-08-04T05:11:27.245Z,11.00
2018-08-04T05:13:55.492Z,11.47
2018-08-04T05:16:23.640Z,10.83
2018-08-04T05:18:51.810Z,10.40
2018-08-04T05:21:19.953Z,11.00
2018-08-04T05:23:48.109Z,10.67
2018-08-04T05:26:16.253Z,10.57
2018-08-04T05:28:44.398Z,10.90
2018-08-04T05:31:12.549Z,11.00
2018-08-04T05:33:40.700Z,10.90
2018-08-04T05:36:08.846Z,10.43
2018-08-04T05:38:36.998Z,10.40
2018-08-04T05:41:05.245Z,10.10
2018-08-04T05:43:33.446Z,9.20
2018-08-04T05:46:01.553Z,9.00
2018-08-04T05:48:29.709Z,9.87
2018-08-04T05:50:57.844Z,9.20
2018-08-04T05:53:26.027Z,9.33
2018-08-04T05:55:54.182Z,10.10
2018-08-04T05:58:22.317Z,10.60
2018-08-04T06:00:50.441Z,10.50
2018-08-04T06:03:18.624Z,10.73
2018-08-04T06:05:46.708Z,11.17
2018-08-04T06:08:14.837Z,10.43
2018-08-04T06:10:42.962Z,10.30
2018-08-04T06:13:11.089Z,9.73
2018-08-04T06:15:39.210Z,9.60
2018-08-04T06:18:07.484Z,9.83
2018-08-04T06:20:35.605Z,10.00
2018-08-04T06:23:03.729Z,9.90
2018-08-04T06:25:31.854Z,9.23
2018-08-04T06:27:59.983Z,10.00
2018-08-04T06:30:29.202Z,9.43
2018-08-04T06:32:57.313Z,9.67
2018-08-04T06:35:25.430Z,9.13
2018-08-04T06:37:53.565Z,8.93
2018-08-04T06:40:21.857Z,9.23
2018-08-04T06:42:49.966Z,8.67
2018-08-04T06:45:18.094Z,9.00
2018-08-04T06:47:45.990Z,9.67
2018-08-04T06:50:14.113Z,8.90
2018-08-04T06:52:42.240Z,8.67
2018-08-04T06:55:10.366Z,8.20
2018-08-04T06:57:38.473Z,9.30
2018-08-04T07:00:07.031Z,7.97
2018-08-04T07:02:35.160Z,9.13
2018-08-04T07:05:03.352Z,8.50
2018-08-04T07:07:31.493Z,9.27
2018-08-04T07:09:59.653Z,8.40
2018-08-04T07:12:28.794Z,8.67
2018-08-04T07:14:56.946Z,8.70
2018-08-04T07:17:25.120Z,8.20
2018-08-04T07:19:53.269Z,7.87
2018-08-04T07:22:21.406Z,8.47
2018-08-04T07:24:49.558Z,8.00
2018-08-04T07:27:17.754Z,9.30
2018-08-04T07:29:46.746Z,9.50
2018-08-04T07:32:14.874Z,8.40
2018-08-04T07:34:43.025Z,7.90
2018-08-04T07:37:11.185Z,8.70
2018-08-04T07:39:39.337Z,8.90
2018-08-04T07:42:07.485Z,9.40
2018-08-04T07:44:35.641Z,8.20
2018-08-04T07:47:03.809Z,8.27
2018-08-04T07:49:35.153Z,7.80
2018-08-04T07:52:04.384Z,8.20
2018-08-04T07:54:32.533Z,8.43
2018-08-04T07:57:00.677Z,7.80
2018-08-04T07:59:31.329Z,7.80
2018-08-04T08:01:59.709Z,6.73
2018-08-04T08:04:31.141Z,7.37
2018-08-04T08:06:59.266Z,7.90
2018-08-04T08:09:27.388Z,7.67
2018-08-04T08:11:55.498Z,7.47
2018-08-04T08:14:23.627Z,8.37
2018-08-04T08:16:51.738Z,7.43
2018-08-04T08:19:19.929Z,8.20
2018-08-04T08:21:48.011Z,8.57
2018-08-04T08:24:16.138Z,8.80
2018-08-04T08:26:44.246Z,8.60
2018-08-04T08:29:12.373Z,8.33
2018-08-04T08:31:40.544Z,8.37
2018-08-04T08:34:08.419Z,8.67
2018-08-04T08:36:36.554Z,7.80
2018-08-04T08:39:06.658Z,8.63
2018-08-04T08:41:34.769Z,8.80
2018-08-04T08:44:02.916Z,8.50
2018-08-04T08:46:31.056Z,8.83
2018-08-04T08:48:59.186Z,8.60
2018-08-04T08:51:27.302Z,8.50
2018-08-04T08:53:55.525Z,9.20
2018-08-04T08:56:23.557Z,8.70
2018-08-04T08:58:51.685Z,8.90
2018-08-04T09:01:19.834Z,9.33
2018-08-04T09:03:47.976Z,9.50
2018-08-04T09:06:16.134Z,8.57
2018-08-04T09:08:49.691Z,9.17
2018-08-04T09:11:17.800Z,8.40
2018-08-04T09:13:45.966Z,9.27
2018-08-04T09:16:14.132Z,8.57
2018-08-04T09:18:42.069Z,8.67
2018-08-04T09:21:10.273Z,8.53
2018-08-04T09:23:38.360Z,8.50
2018-08-04T09:26:06.481Z,8.77
2018-08-04T09:28:34.591Z,8.30
2018-08-04T09:31:02.743Z,8.87
2018-08-04T09:33:30.862Z,8.07
2018-08-04T09:35:58.990Z,8.20
2018-08-04T09:38:27.113Z,8.10
2018-08-04T09:52:18.907Z,8.20
2018-08-04T09:54:47.045Z,7.00
2018-08-04T09:57:15.174Z,8.00
2018-08-04T09:59:43.379Z,7.57
2018-08-04T10:02:12.454Z,8.57
2018-08-04T10:04:41.016Z,8.20
2018-08-04T10:07:09.733Z,8.60
2018-08-04T10:09:37.872Z,7.83
2018-08-04T10:12:06.034Z,7.00
2018-08-04T10:14:34.142Z,7.83
2018-08-04T10:17:02.131Z,8.07
2018-08-04T10:19:30.241Z,6.73
2018-08-04T10:21:58.370Z,7.00
2018-08-04T10:24:26.493Z,7.67
2018-08-04T10:26:54.614Z,6.90
2018-08-04T10:29:22.721Z,6.73
2018-08-04T10:31:50.880Z,7.07
2018-08-04T10:34:18.987Z,7.00
2018-08-04T10:36:47.137Z,7.00
2018-08-04T10:39:15.269Z,6.83
2018-08-04T10:41:43.400Z,7.13
2018-08-04T10:44:11.562Z,7.00
2018-08-04T10:46:39.677Z,7.10
2018-08-04T10:49:07.793Z,6.60
2018-08-04T10:51:35.997Z,6.80
2018-08-04T10:54:04.153Z,7.00
2018-08-04T10:56:32.296Z,7.40
2018-08-04T10:59:00.493Z,7.20
2018-08-04T11:01:28.627Z,6.70
2018-08-04T11:03:56.948Z,6.67
2018-08-04T11:06:25.054Z,7.20
2018-08-04T11:08:53.200Z,8.00
2018-08-04T11:11:21.314Z,7.27
2018-08-04T11:13:49.221Z,7.13
2018-08-04T11:16:17.345Z,7.37
2018-08-04T11:18:45.493Z,6.80
2018-08-04T11:21:13.609Z,7.00
2018-08-04T11:23:41.741Z,6.47
2018-08-04T11:26:09.903Z,7.60
2018-08-04T11:28:38.074Z,6.63
2018-08-04T11:31:06.302Z,6.30
2018-08-04T11:33:34.450Z,6.93
2018-08-04T11:36:02.577Z,6.23
2018-08-04T11:38:30.703Z,6.47
2018-08-04T11:40:58.841Z,6.53
2018-08-04T11:43:26.975Z,7.40
2018-08-04T11:45:55.107Z,7.10
2018-08-04T11:48:23.834Z,7.17
2018-08-04T11:50:51.981Z,7.30
2018-08-04T11:53:20.145Z,7.57
2018-08-04T11:55:48.284Z,7.20
2018-08-04T11:58:16.443Z,7.40
2018-08-04T12:00:44.577Z,6.90
2018-08-04T12:03:12.717Z,7.13
2018-08-04T12:05:40.830Z,7.40
2018-08-04T12:08:08.971Z,6.77
2018-08-04T12:10:37.106Z,6.60
2018-08-04T12:13:05.234Z,6.73
2018-08-04T12:15:33.422Z,8.33
2018-08-04T12:18:01.650Z,6.73
2018-08-04T12:20:29.748Z,6.40
2018-08-04T12:22:57.911Z,6.70
2018-08-04T12:25:26.063Z,7.60
2018-08-04T12:27:54.186Z,7.40
2018-08-04T12:30:22.318Z,7.43
2018-08-04T12:32:50.446Z,6.87
2018-08-04T12:35:18.580Z,7.60
2018-08-04T12:37:46.706Z,7.27
2018-08-04T12:40:14.828Z,7.67
2018-08-04T12:42:43.182Z,6.90
2018-08-04T12:45:11.333Z,6.60
2018-08-04T12:47:39.477Z,7.40
2018-08-04T12:50:07.659Z,6.40
2018-08-04T12:52:35.786Z,7.00
2018-08-04T12:55:03.920Z,7.10
2018-08-04T12:57:32.041Z,7.30
2018-08-04T13:00:00.321Z,7.70
2018-08-04T13:02:28.443Z,7.70
2018-08-04T13:04:56.353Z,7.17
2018-08-04T13:07:24.481Z,6.33
2018-08-04T13:09:52.618Z,7.07
2018-08-04T13:12:20.746Z,7.30
2018-08-04T13:14:48.860Z,7.93
2018-08-04T13:17:16.977Z,7.10
2018-08-04T13:19:45.124Z,6.93
2018-08-04T13:22:13.317Z,7.23
2018-08-04T13:24:41.224Z,7.10
2018-08-04T13:27:09.355Z,6.90
2018-08-04T13:29:37.486Z,6.90
2018-08-04T13:32:05.622Z,6.93
2018-08-04T13:34:33.797Z,6.17
2018-08-04T13:37:02.043Z,7.00
2018-08-04T13:39:29.867Z,7.17
2018-08-04T13:41:58.015Z,6.50
2018-08-04T13:44:26.153Z,6.40
2018-08-04T13:46:54.281Z,5.80
2018-08-04T13:49:22.418Z,6.73
2018-08-04T13:51:50.536Z,6.43
2018-08-04T13:54:18.655Z,5.90
2018-08-04T13:56:46.825Z,5.57
2018-08-04T13:59:14.954Z,6.17
2018-08-04T14:01:43.088Z,6.07
2018-08-04T14:04:11.225Z,5.87
2018-08-04T14:06:39.349Z,6.10
2018-08-04T14:09:08.741Z,6.60
2018-08-04T14:11:36.921Z,6.20
2018-08-04T14:14:05.210Z,6.73
2018-08-04T14:16:33.363Z,6.33
2018-08-04T14:19:01.498Z,6.23
2018-08-04T14:21:30.325Z,6.23
2018-08-04T14:23:58.638Z,6.10
2018-08-04T14:26:26.794Z,5.87
2018-08-04T14:28:54.924Z,5.80
2018-08-04T14:31:23.094Z,5.87
2018-08-04T14:33:51.235Z,6.07
2018-08-04T14:36:19.390Z,5.80
2018-08-04T14:38:47.518Z,5.47
2018-08-04T14:41:15.665Z,5.20
2018-08-04T14:43:43.818Z,5.30
2018-08-04T14:46:11.946Z,5.40
2018-08-04T14:48:40.053Z,6.03
2018-08-04T14:51:08.198Z,5.60
2018-08-04T14:53:36.347Z,6.07
2018-08-04T14:56:04.625Z,5.40
2018-08-04T14:58:32.733Z,6.27
2018-08-04T15:01:00.874Z,5.00
2018-08-04T15:03:28.994Z,5.30
2018-08-04T15:05:57.166Z,4.90
2018-08-04T15:08:25.294Z,5.30
2018-08-04T15:10:53.421Z,6.00
2018-08-04T15:13:21.570Z,5.20
2018-08-04T15:15:49.789Z,5.43
2018-08-04T15:18:17.864Z,5.33
2018-08-04T15:20:46.049Z,5.17
2018-08-04T15:23:14.320Z,6.20
2018-08-04T15:25:42.452Z,5.60
2018-08-04T15:28:10.614Z,5.73
2018-08-04T15:30:38.761Z,5.53
2018-08-04T15:33:06.940Z,5.90
2018-08-04T15:35:35.070Z,5.80
2018-08-04T15:38:03.200Z,5.90
2018-08-04T15:40:31.379Z,6.20
2018-08-04T15:42:59.502Z,5.93
2018-08-04T15:45:28.098Z,5.80
2018-08-04T15:47:59.508Z,5.03
2018-08-04T15:50:27.632Z,5.70
2018-08-04T15:52:55.777Z,5.23
2018-08-04T15:55:24.001Z,4.60
2018-08-04T15:57:52.112Z,4.73
2018-08-04T16:00:20.314Z,4.80
2018-08-04T16:02:48.470Z,3.90
2018-08-04T16:05:16.654Z,3.93
2018-08-04T16:07:46.797Z,4.30
2018-08-04T16:10:14.949Z,3.97
2018-08-04T16:12:43.133Z,3.80
2018-08-04T16:15:11.368Z,3.53
2018-08-04T16:17:39.596Z,3.63
2018-08-04T16:20:16.972Z,3.67
2018-08-04T16:22:45.197Z,3.20
2018-08-04T16:25:14.074Z,3.20
2018-08-04T16:27:42.483Z,2.90
2018-08-04T16:30:11.154Z,2.60
2018-08-04T16:32:39.956Z,2.87
2018-08-04T16:35:11.873Z,3.23
2018-08-04T16:37:45.132Z,2.50
2018-08-04T16:40:16.541Z,2.27
2018-08-04T16:42:44.798Z,2.00
2018-08-04T16:45:13.070Z,2.10
2018-08-04T16:47:41.242Z,2.47
2018-08-04T16:50:09.374Z,2.10
2018-08-04T16:52:37.509Z,2.10
2018-08-04T16:55:12.435Z,2.27
2018-08-04T16:57:44.221Z,2.50
2018-08-04T17:00:12.358Z,2.30
2018-08-04T17:02:40.490Z,2.20
2018-08-04T17:05:08.753Z,2.03
2018-08-04T17:07:36.949Z,2.27
2018-08-04T17:10:05.232Z,1.90
2018-08-04T17:12:38.443Z,2.30
2018-08-04T17:15:06.585Z,2.63
2018-08-04T17:17:34.765Z,2.53
2018-08-04T17:20:02.970Z,2.27
2018-08-04T17:25:30.922Z,2.63
2018-08-04T17:27:59.058Z,2.43
2018-08-04T17:30:28.451Z,2.57
2018-08-04T17:32:56.369Z,2.30
2018-08-04T17:35:24.497Z,2.10
2018-08-04T17:37:52.707Z,2.27
2018-08-04T17:40:20.854Z,2.90
2018-08-04T17:42:49.000Z,2.23
2018-08-04T17:45:17.134Z,2.20
2018-08-04T17:47:45.274Z,2.23
2018-08-04T17:50:16.723Z,2.27
2018-08-04T17:52:44.640Z,2.47
2018-08-04T17:55:12.780Z,2.20
2018-08-04T17:57:44.537Z,2.20
2018-08-04T18:00:12.685Z,2.20
2018-08-04T18:02:41.234Z,2.10
2018-08-04T18:05:09.549Z,1.90
2018-08-04T18:07:40.069Z,2.00
2018-08-04T18:10:08.253Z,2.10
2018-08-04T18:12:36.392Z,2.33
2018-08-04T18:15:05.474Z,1.80
2018-08-04T18:17:33.610Z,1.90
2018-08-04T18:20:01.723Z,2.10
2018-08-04T18:22:29.885Z,1.90
2018-08-04T18:24:58.010Z,2.17
2018-08-04T18:27:25.938Z,1.80
2018-08-04T18:29:54.079Z,2.00
2018-08-04T18:32:22.253Z,1.80
2018-08-04T18:34:50.381Z,2.03
2018-08-04T18:37:18.532Z,2.20
2018-08-04T18:39:46.666Z,2.23
2018-08-04T18:42:14.813Z,2.13
2018-08-04T18:44:43.006Z,2.57
2018-08-04T18:47:11.970Z,2.50
2018-08-04T18:49:40.110Z,1.97
2018-08-04T18:52:08.240Z,2.20
2018-08-04T18:54:36.367Z,2.07
2018-08-04T18:57:04.521Z,3.83
2018-08-04T18:59:32.649Z,2.17
2018-08-04T19:02:00.782Z,2.60
2018-08-04T19:04:28.930Z,2.00
2018-08-04T19:06:57.073Z,2.40
2018-08-04T19:09:25.209Z,2.13
2018-08-04T19:11:53.340Z,3.50
2018-08-04T19:14:21.478Z,2.37
2018-08-04T19:16:49.589Z,2.53
2018-08-04T19:19:17.762Z,2.60
2018-08-04T19:21:45.884Z,2.30
2018-08-04T19:24:14.037Z,2.63
2018-08-04T19:26:42.181Z,2.50
2018-08-04T19:29:10.360Z,2.27
2018-08-04T19:31:38.550Z,2.00
2018-08-04T19:34:07.718Z,2.47
2018-08-04T19:36:35.837Z,2.47
2018-08-04T19:39:10.007Z,2.50
2018-08-04T19:41:38.169Z,2.47
2018-08-04T19:44:06.610Z,2.20
2018-08-04T19:46:34.826Z,2.17
2018-08-04T19:49:03.041Z,2.20
2018-08-04T19:51:31.355Z,2.73
2018-08-04T19:54:01.089Z,2.50
2018-08-04T19:56:29.296Z,2.03
2018-08-04T19:58:57.466Z,2.63
2018-08-04T20:01:28.842Z,2.40
2018-08-04T20:03:56.986Z,2.70
2018-08-04T20:06:25.149Z,2.50
2018-08-04T20:08:53.307Z,2.50
2018-08-04T20:11:21.442Z,2.60
2018-08-04T20:13:49.632Z,2.50
2018-08-04T20:16:17.778Z,2.73
2018-08-04T20:18:45.909Z,2.63
2018-08-04T20:21:14.029Z,2.70
2018-08-04T20:23:42.158Z,2.73
2018-08-04T20:26:10.286Z,2.93
2018-08-04T20:28:38.432Z,2.77
2018-08-04T20:31:06.563Z,2.60
2018-08-04T20:33:34.758Z,3.27
2018-08-04T20:36:02.881Z,3.00
2018-08-04T20:38:31.038Z,2.70
2018-08-04T20:40:59.161Z,2.53
2018-08-04T20:43:27.076Z,3.00
2018-08-04T20:45:55.239Z,2.93
2018-08-04T20:48:23.454Z,2.60
2018-08-04T20:50:51.632Z,2.80
2018-08-04T20:53:19.857Z,3.07
2018-08-04T20:55:48.131Z,3.20
2018-08-04T20:58:16.386Z,3.20
2018-08-04T21:00:54.698Z,2.83
2018-08-04T21:03:22.944Z,3.37
2018-08-04T21:05:51.088Z,3.10
2018-08-04T21:08:19.212Z,3.57
2018-08-04T21:10:47.349Z,2.87
2018-08-04T21:13:15.486Z,2.70
2018-08-04T21:15:43.694Z,3.17
2018-08-04T21:18:11.826Z,2.70
2018-08-04T21:20:39.950Z,2.73
2018-08-04T21:23:08.097Z,2.90
2018-08-04T21:25:36.246Z,3.47
2018-08-04T21:28:04.403Z,2.73
2018-08-04T21:30:32.538Z,2.87
2018-08-04T21:33:00.685Z,2.47
2018-08-04T21:35:28.808Z,2.60
2018-08-04T21:37:56.989Z,2.90
2018-08-04T21:40:25.126Z,2.93
2018-08-04T21:42:53.236Z,3.10
2018-08-04T21:45:21.418Z,3.67
2018-08-04T21:47:49.550Z,3.07
2018-08-04T21:50:17.666Z,2.97
2018-08-04T21:52:45.794Z,2.83
2018-08-04T21:55:13.916Z,2.60
2018-08-04T21:57:42.037Z,2.93
2018-08-04T22:00:11.970Z,2.80
2018-08-04T22:02:56.819Z,2.97
2018-08-04T22:05:25.414Z,2.90
2018-08-04T22:08:05.896Z,2.90
2018-08-04T22:10:34.081Z,2.80
2018-08-04T22:13:02.224Z,2.63
2018-08-04T22:15:30.320Z,3.20
2018-08-04T22:17:58.473Z,2.93
2018-08-04T22:20:27.151Z,2.70
2018-08-04T22:22:55.281Z,2.87
2018-08-04T22:25:24.623Z,2.77
2018-08-04T22:27:52.906Z,3.13
2018-08-04T22:30:21.901Z,3.47
2018-08-04T22:32:50.465Z,3.10
2018-08-04T22:35:18.674Z,2.83
2018-08-04T22:37:46.791Z,3.50
2018-08-04T22:40:15.720Z,2.73
2018-08-04T22:42:44.085Z,3.30
2018-08-04T22:46:13.201Z,2.93
2018-08-04T22:48:42.388Z,3.17
2018-08-04T22:51:10.524Z,2.80
2018-08-04T22:53:38.664Z,3.13
2018-08-04T22:56:06.794Z,3.37
2018-08-04T22:58:34.898Z,2.90
2018-08-04T23:01:03.046Z,3.13
2018-08-04T23:03:31.149Z,3.30
2018-08-04T23:05:59.292Z,3.10
2018-08-04T23:08:27.401Z,2.70
2018-08-04T23:10:55.569Z,3.30
2018-08-04T23:13:23.669Z,3.03
2018-08-04T23:15:51.802Z,3.40
2018-08-04T23:18:19.914Z,3.47
2018-08-04T23:20:48.043Z,3.30
2018-08-04T23:23:16.194Z,3.67
2018-08-04T23:25:44.325Z,3.17
2018-08-04T23:28:12.450Z,3.00
2018-08-04T23:30:40.556Z,3.10
2018-08-04T23:33:08.657Z,3.10
2018-08-04T23:35:36.774Z,3.20
2018-08-04T23:38:04.894Z,3.50
2018-08-04T23:40:33.020Z,3.40
2018-08-04T23:43:01.141Z,3.40
2018-08-04T23:45:29.262Z,3.20
2018-08-04T23:47:57.380Z,2.93
2018-08-04T23:50:25.485Z,3.10
2018-08-04T23:52:53.621Z,3.17
2018-08-04T23:55:25.368Z,3.33
2018-08-04T23:57:53.769Z,3.27
