createdAt,value
2019-02-02T00:00:44.605Z,5.41
2019-02-02T00:01:44.753Z,5.48
2019-02-02T00:02:44.881Z,5.41
2019-02-02T00:03:45.007Z,5.48
2019-02-02T00:04:45.159Z,5.47
2019-02-02T00:05:45.368Z,5.44
2019-02-02T00:06:45.366Z,5.48
2019-02-02T00:07:45.495Z,5.47
2019-02-02T00:08:45.623Z,5.51
2019-02-02T00:09:45.762Z,5.55
2019-02-02T00:10:45.907Z,5.43
2019-02-02T00:11:46.034Z,5.48
2019-02-02T00:12:46.199Z,5.48
2019-02-02T00:13:46.472Z,5.57
2019-02-02T00:14:46.489Z,5.50
2019-02-02T00:15:46.609Z,5.61
2019-02-02T00:16:46.751Z,5.57
2019-02-02T00:17:46.874Z,5.59
2019-02-02T00:18:47.016Z,5.43
2019-02-02T00:19:47.137Z,5.54
2019-02-02T00:20:47.270Z,5.59
2019-02-02T00:21:47.401Z,5.57
2019-02-02T00:22:47.535Z,5.54
2019-02-02T00:23:47.663Z,5.54
2019-02-02T00:24:47.820Z,5.51
2019-02-02T00:25:47.977Z,5.61
2019-02-02T00:26:48.114Z,5.37
2019-02-02T00:27:48.254Z,5.51
2019-02-02T00:28:48.383Z,5.57
2019-02-02T00:29:48.511Z,5.54
2019-02-02T00:30:48.639Z,5.55
2019-02-02T00:31:48.803Z,5.37
2019-02-02T00:32:48.941Z,5.55
2019-02-02T00:33:49.060Z,5.43
2019-02-02T00:34:49.196Z,5.36
2019-02-02T00:35:49.339Z,5.44
2019-02-02T00:36:49.464Z,5.39
2019-02-02T00:37:49.584Z,5.36
2019-02-02T00:38:49.717Z,5.44
2019-02-02T00:39:49.852Z,5.40
2019-02-02T00:40:49.987Z,5.40
2019-02-02T00:41:50.116Z,5.48
2019-02-02T00:42:50.266Z,5.55
2019-02-02T00:43:50.391Z,5.50
2019-02-02T00:44:50.513Z,5.43
2019-02-02T00:45:50.646Z,5.43
2019-02-02T00:46:50.803Z,5.44
2019-02-02T00:47:50.923Z,5.39
2019-02-02T00:48:51.050Z,5.43
2019-02-02T00:49:51.174Z,5.50
2019-02-02T00:50:51.324Z,5.37
2019-02-02T00:51:51.459Z,5.41
2019-02-02T00:52:51.592Z,5.44
2019-02-02T00:53:51.755Z,5.41
2019-02-02T00:54:52.790Z,5.40
2019-02-02T00:55:52.069Z,5.48
2019-02-02T00:56:52.211Z,5.40
2019-02-02T00:57:53.752Z,5.55
2019-02-02T00:58:52.475Z,5.52
2019-02-02T00:59:52.593Z,5.55
2019-02-02T01:00:52.785Z,5.52
2019-02-02T01:01:52.895Z,5.44
2019-02-02T01:02:53.020Z,5.44
2019-02-02T01:03:53.161Z,5.41
2019-02-02T01:04:53.294Z,5.61
2019-02-02T01:05:53.420Z,5.52
2019-02-02T01:06:53.554Z,5.62
2019-02-02T01:07:53.695Z,5.54
2019-02-02T01:08:53.817Z,5.48
2019-02-02T01:09:53.944Z,5.55
2019-02-02T01:10:54.071Z,5.52
2019-02-02T01:11:54.209Z,5.40
2019-02-02T01:12:54.333Z,5.48
2019-02-02T01:13:54.466Z,5.57
2019-02-02T01:14:54.621Z,5.48
2019-02-02T01:15:54.746Z,5.55
2019-02-02T01:16:54.874Z,5.59
2019-02-02T01:17:55.009Z,5.51
2019-02-02T01:18:55.131Z,5.44
2019-02-02T01:19:55.264Z,5.44
2019-02-02T01:20:55.443Z,5.55
2019-02-02T01:21:55.594Z,5.55
2019-02-02T01:22:55.718Z,5.54
2019-02-02T01:23:56.442Z,5.51
2019-02-02T01:24:55.993Z,5.57
2019-02-02T01:25:56.118Z,5.58
2019-02-02T01:26:56.247Z,5.52
2019-02-02T01:28:04.887Z,5.61
2019-02-02T01:28:56.526Z,5.57
2019-02-02T01:29:56.651Z,5.54
2019-02-02T01:30:56.782Z,5.62
2019-02-02T01:31:56.920Z,5.62
2019-02-02T01:32:57.077Z,5.59
2019-02-02T01:33:57.200Z,5.57
2019-02-02T01:34:57.332Z,5.58
2019-02-02T01:35:57.473Z,5.54
2019-02-02T01:36:57.594Z,5.55
2019-02-02T01:37:57.727Z,5.55
2019-02-02T01:38:57.862Z,5.61
2019-02-02T01:39:58.008Z,5.51
2019-02-02T01:40:58.140Z,5.62
2019-02-02T01:41:58.264Z,5.58
2019-02-02T01:42:58.396Z,5.51
2019-02-02T01:43:58.551Z,5.51
2019-02-02T01:44:58.675Z,5.58
2019-02-02T01:45:58.804Z,5.57
2019-02-02T01:46:58.939Z,5.61
2019-02-02T01:47:59.095Z,5.62
2019-02-02T01:48:59.205Z,5.58
2019-02-02T01:49:59.338Z,5.62
2019-02-02T01:50:59.466Z,5.58
2019-02-02T01:51:59.611Z,5.57
2019-02-02T01:52:59.737Z,5.55
2019-02-02T01:53:59.870Z,5.58
2019-02-02T01:55:00.015Z,5.57
2019-02-02T01:56:00.142Z,5.57
2019-02-02T01:57:00.267Z,5.41
2019-02-02T01:58:00.400Z,5.47
2019-02-02T01:59:00.547Z,5.41
2019-02-02T02:00:00.670Z,5.48
2019-02-02T02:01:00.799Z,5.48
2019-02-02T02:02:00.924Z,5.48
2019-02-02T02:03:01.072Z,5.47
2019-02-02T02:04:01.190Z,5.55
2019-02-02T02:05:01.325Z,5.48
2019-02-02T02:06:01.449Z,5.33
2019-02-02T02:07:01.607Z,5.37
2019-02-02T02:08:01.731Z,5.47
2019-02-02T02:09:01.860Z,5.40
2019-02-02T02:10:01.993Z,5.41
2019-02-02T02:11:02.130Z,5.36
2019-02-02T02:12:02.258Z,5.37
2019-02-02T02:13:02.391Z,5.41
2019-02-02T02:14:02.537Z,5.54
2019-02-02T02:15:02.661Z,5.47
2019-02-02T02:16:02.846Z,5.44
2019-02-02T02:17:02.932Z,5.41
2019-02-02T02:18:03.060Z,5.41
2019-02-02T02:19:03.195Z,5.40
2019-02-02T02:20:03.336Z,5.43
2019-02-02T02:21:03.484Z,5.36
2019-02-02T02:22:03.605Z,5.43
2019-02-02T02:23:03.734Z,5.33
2019-02-02T02:24:03.898Z,5.39
2019-02-02T02:25:04.003Z,5.29
2019-02-02T02:26:04.126Z,5.19
2019-02-02T02:27:04.260Z,5.18
2019-02-02T02:28:04.387Z,5.32
2019-02-02T02:29:04.536Z,5.33
2019-02-02T02:30:04.664Z,5.30
2019-02-02T02:31:04.793Z,5.22
2019-02-02T02:32:04.919Z,5.25
2019-02-02T02:33:05.114Z,5.36
2019-02-02T02:34:05.195Z,5.29
2019-02-02T02:35:05.323Z,5.21
2019-02-02T02:36:05.509Z,5.21
2019-02-02T02:37:05.535Z,5.33
2019-02-02T02:38:05.658Z,5.21
2019-02-02T02:39:05.788Z,5.24
2019-02-02T02:40:05.933Z,5.24
2019-02-02T02:41:06.051Z,5.21
2019-02-02T02:42:06.182Z,5.27
2019-02-02T02:43:06.309Z,5.32
2019-02-02T02:44:06.458Z,5.18
2019-02-02T02:45:06.596Z,5.22
2019-02-02T02:46:06.728Z,5.34
2019-02-02T02:47:06.847Z,5.25
2019-02-02T02:48:06.973Z,5.32
2019-02-02T02:49:07.100Z,5.24
2019-02-02T02:50:07.228Z,5.21
2019-02-02T02:51:07.359Z,5.18
2019-02-02T02:52:07.484Z,5.16
2019-02-02T02:53:07.703Z,5.25
2019-02-02T02:54:07.709Z,5.24
2019-02-02T02:55:07.857Z,5.19
2019-02-02T02:56:07.988Z,5.22
2019-02-02T02:57:08.118Z,5.24
2019-02-02T02:58:08.247Z,5.18
2019-02-02T02:59:08.376Z,5.14
2019-02-02T03:00:08.508Z,5.27
2019-02-02T03:01:08.636Z,5.24
2019-02-02T03:02:08.766Z,5.21
2019-02-02T03:03:08.890Z,5.22
2019-02-02T03:04:09.014Z,5.24
2019-02-02T03:05:09.138Z,5.27
2019-02-02T03:06:09.278Z,5.15
2019-02-02T03:07:09.414Z,5.21
2019-02-02T03:08:09.546Z,5.18
2019-02-02T03:09:09.676Z,5.18
2019-02-02T03:10:09.808Z,5.29
2019-02-02T03:11:09.941Z,5.19
2019-02-02T03:12:10.071Z,5.29
2019-02-02T03:13:10.198Z,5.19
2019-02-02T03:14:10.337Z,5.30
2019-02-02T03:15:10.460Z,5.12
2019-02-02T03:16:10.587Z,5.21
2019-02-02T03:17:10.717Z,5.06
2019-02-02T03:18:10.850Z,5.09
2019-02-02T03:19:10.976Z,5.03
2019-02-02T03:20:11.098Z,4.86
2019-02-02T03:21:11.233Z,4.91
2019-02-02T03:22:11.367Z,4.97
2019-02-02T03:23:11.497Z,4.93
2019-02-02T03:24:11.625Z,4.72
2019-02-02T03:25:11.751Z,4.79
2019-02-02T03:26:11.879Z,4.67
2019-02-02T03:27:12.018Z,4.66
2019-02-02T03:28:12.147Z,4.69
2019-02-02T03:29:12.276Z,4.64
2019-02-02T03:30:12.400Z,4.74
2019-02-02T03:31:12.529Z,4.82
2019-02-02T03:32:12.659Z,4.88
2019-02-02T03:33:12.795Z,4.82
2019-02-02T03:34:12.923Z,4.88
2019-02-02T03:35:13.050Z,4.88
2019-02-02T03:36:13.179Z,4.91
2019-02-02T03:37:13.312Z,5.06
2019-02-02T03:38:13.444Z,5.01
2019-02-02T03:39:13.569Z,5.01
2019-02-02T03:40:13.701Z,5.07
2019-02-02T03:41:13.828Z,5.09
2019-02-02T03:42:13.957Z,5.07
2019-02-02T03:43:14.088Z,5.01
2019-02-02T03:44:14.235Z,5.14
2019-02-02T03:45:14.475Z,5.19
2019-02-02T03:46:14.510Z,5.11
2019-02-02T03:47:14.626Z,5.12
2019-02-02T03:48:14.755Z,5.09
2019-02-02T03:49:14.884Z,5.21
2019-02-02T03:50:15.012Z,5.16
2019-02-02T03:51:15.136Z,5.18
2019-02-02T03:52:15.270Z,5.22
2019-02-02T03:53:15.398Z,5.15
2019-02-02T03:54:15.534Z,5.15
2019-02-02T03:55:15.658Z,5.16
2019-02-02T03:56:15.788Z,5.12
2019-02-02T03:57:15.924Z,5.24
2019-02-02T03:58:16.046Z,5.21
2019-02-02T03:59:16.173Z,5.21
2019-02-02T04:00:16.314Z,5.25
2019-02-02T04:01:16.442Z,5.27
2019-02-02T04:02:16.573Z,5.30
2019-02-02T04:03:16.694Z,5.27
2019-02-02T04:04:16.823Z,5.27
2019-02-02T04:05:16.952Z,5.32
2019-02-02T04:06:17.084Z,5.30
2019-02-02T04:07:17.213Z,5.34
2019-02-02T04:08:17.337Z,5.29
2019-02-02T04:09:17.463Z,5.36
2019-02-02T04:10:17.595Z,5.34
2019-02-02T04:11:17.718Z,5.25
2019-02-02T04:12:17.852Z,5.37
2019-02-02T04:13:17.975Z,5.32
2019-02-02T04:14:18.103Z,5.21
2019-02-02T04:15:18.243Z,5.29
2019-02-02T04:16:18.373Z,5.37
2019-02-02T04:17:18.504Z,5.37
2019-02-02T04:18:18.630Z,5.33
2019-02-02T04:19:18.762Z,5.24
2019-02-02T04:20:18.957Z,5.37
2019-02-02T04:21:19.023Z,5.32
2019-02-02T04:22:19.145Z,5.25
2019-02-02T04:23:19.280Z,5.27
2019-02-02T04:24:19.494Z,5.29
2019-02-02T04:25:19.492Z,5.09
2019-02-02T04:26:19.618Z,5.24
2019-02-02T04:27:19.744Z,5.16
2019-02-02T04:28:19.899Z,5.14
2019-02-02T04:29:20.018Z,5.09
2019-02-02T04:30:20.162Z,5.07
2019-02-02T04:31:20.290Z,5.21
2019-02-02T04:32:20.437Z,5.24
2019-02-02T04:33:20.564Z,5.19
2019-02-02T04:34:20.691Z,5.15
2019-02-02T04:35:20.821Z,5.19
2019-02-02T04:36:20.988Z,5.09
2019-02-02T04:37:21.115Z,5.03
2019-02-02T04:38:21.243Z,5.01
2019-02-02T04:39:21.399Z,5.03
2019-02-02T04:40:21.524Z,5.03
2019-02-02T04:41:21.658Z,5.07
2019-02-02T04:42:21.803Z,5.14
2019-02-02T04:43:21.927Z,5.14
2019-02-02T04:44:22.099Z,5.18
2019-02-02T04:45:22.231Z,5.15
2019-02-02T04:46:22.394Z,5.15
2019-02-02T04:47:22.515Z,5.15
2019-02-02T04:48:22.645Z,5.09
2019-02-02T04:49:22.773Z,5.03
2019-02-02T04:50:22.905Z,4.86
2019-02-02T04:51:23.030Z,4.86
2019-02-02T04:52:23.160Z,4.86
2019-02-02T04:53:23.308Z,4.74
2019-02-02T04:54:23.417Z,4.86
2019-02-02T04:55:23.549Z,4.85
2019-02-02T04:56:23.685Z,4.94
2019-02-02T04:57:23.811Z,4.88
2019-02-02T04:58:23.943Z,4.82
2019-02-02T04:59:29.379Z,4.83
2019-02-02T05:00:24.277Z,4.83
2019-02-02T05:01:24.404Z,4.86
2019-02-02T05:02:24.533Z,4.69
2019-02-02T05:03:24.661Z,4.71
2019-02-02T05:04:24.803Z,4.77
2019-02-02T05:05:24.946Z,4.74
2019-02-02T05:06:25.082Z,4.82
2019-02-02T05:07:25.203Z,4.78
2019-02-02T05:08:25.336Z,4.88
2019-02-02T05:09:25.461Z,4.88
2019-02-02T05:10:25.603Z,4.96
2019-02-02T05:11:25.732Z,4.94
2019-02-02T05:12:25.885Z,4.91
2019-02-02T05:13:26.021Z,5.03
2019-02-02T05:14:26.153Z,5.00
2019-02-02T05:15:26.284Z,5.01
2019-02-02T05:16:26.438Z,5.03
2019-02-02T05:18:58.761Z,5.16
2019-02-02T05:19:58.888Z,5.09
2019-02-02T05:20:59.011Z,5.12
2019-02-02T05:21:59.148Z,4.98
2019-02-02T05:22:59.267Z,5.04
2019-02-02T05:23:59.394Z,5.06
2019-02-02T05:24:59.640Z,5.09
2019-02-02T05:25:59.678Z,5.12
2019-02-02T05:26:59.813Z,5.15
2019-02-02T05:28:00.612Z,5.15
2019-02-02T05:30:31.813Z,5.18
2019-02-02T05:31:31.939Z,5.11
2019-02-02T05:32:32.071Z,5.21
2019-02-02T05:33:32.216Z,5.12
2019-02-02T05:34:32.332Z,5.24
2019-02-02T05:35:32.459Z,5.12
2019-02-02T05:36:32.583Z,5.15
2019-02-02T05:37:32.732Z,5.22
2019-02-02T05:38:32.862Z,5.21
2019-02-02T05:39:32.988Z,5.25
2019-02-02T05:40:33.117Z,5.27
2019-02-02T05:41:33.244Z,5.24
2019-02-02T05:42:33.368Z,5.21
2019-02-02T05:43:33.503Z,4.93
2019-02-02T05:44:33.623Z,4.77
2019-02-02T05:45:33.757Z,4.77
2019-02-02T05:46:33.924Z,4.93
2019-02-02T05:47:34.059Z,4.94
2019-02-02T05:48:34.187Z,5.04
2019-02-02T05:49:34.328Z,5.03
2019-02-02T05:50:34.446Z,5.11
2019-02-02T05:51:34.574Z,5.14
2019-02-02T05:52:34.705Z,5.09
2019-02-02T05:53:34.858Z,5.00
2019-02-02T05:54:34.980Z,4.98
2019-02-02T05:55:35.111Z,4.93
2019-02-02T05:56:35.243Z,4.79
2019-02-02T05:57:35.395Z,4.96
2019-02-02T05:58:50.240Z,4.98
2019-02-02T05:59:35.616Z,5.09
2019-02-02T06:00:35.747Z,5.03
2019-02-02T06:01:35.889Z,5.11
2019-02-02T06:02:52.593Z,5.24
2019-02-02T06:03:36.101Z,5.25
2019-02-02T06:04:36.222Z,5.21
2019-02-02T06:05:36.372Z,5.27
2019-02-02T06:06:36.515Z,5.27
2019-02-02T06:07:36.642Z,5.16
2019-02-02T06:08:36.772Z,5.25
2019-02-02T06:09:36.917Z,5.24
2019-02-02T06:10:37.044Z,5.33
2019-02-02T06:11:37.172Z,5.25
2019-02-02T06:12:37.297Z,5.24
2019-02-02T06:13:37.441Z,5.14
2019-02-02T06:14:37.569Z,5.21
2019-02-02T06:15:37.703Z,5.22
2019-02-02T06:16:37.828Z,5.21
2019-02-02T06:17:37.971Z,5.36
2019-02-02T06:18:38.094Z,5.21
2019-02-02T06:19:38.228Z,5.07
2019-02-02T06:20:38.361Z,5.12
2019-02-02T06:21:38.497Z,5.21
2019-02-02T06:22:38.676Z,5.30
2019-02-02T06:23:38.811Z,5.21
2019-02-02T06:24:38.941Z,5.22
2019-02-02T06:25:39.081Z,5.27
2019-02-02T06:26:39.314Z,5.21
2019-02-02T06:27:39.313Z,5.25
2019-02-02T06:28:39.446Z,5.09
2019-02-02T06:29:39.582Z,5.14
2019-02-02T06:30:39.702Z,5.21
2019-02-02T06:31:39.843Z,5.06
2019-02-02T06:32:39.971Z,5.01
2019-02-02T06:33:40.125Z,5.00
2019-02-02T06:34:40.289Z,5.03
2019-02-02T06:35:40.418Z,4.83
2019-02-02T06:36:40.546Z,4.83
2019-02-02T06:37:40.695Z,4.71
2019-02-02T06:38:40.821Z,4.72
2019-02-02T06:39:40.948Z,4.79
2019-02-02T06:40:41.074Z,4.78
2019-02-02T06:41:41.215Z,4.89
2019-02-02T06:42:41.330Z,4.86
2019-02-02T06:43:41.464Z,4.93
2019-02-02T06:44:41.591Z,4.96
2019-02-02T06:45:41.753Z,4.98
2019-02-02T06:46:43.686Z,5.11
2019-02-02T06:47:41.997Z,5.12
2019-02-02T06:48:42.124Z,5.14
2019-02-02T06:49:42.270Z,5.18
2019-02-02T06:50:42.442Z,5.11
2019-02-02T06:51:42.572Z,5.18
2019-02-02T06:52:42.698Z,5.15
2019-02-02T06:53:42.848Z,5.27
2019-02-02T06:54:43.084Z,5.21
2019-02-02T06:55:43.086Z,5.18
2019-02-02T06:56:43.218Z,5.21
2019-02-02T06:57:43.390Z,5.22
2019-02-02T06:58:43.502Z,5.30
2019-02-02T06:59:43.633Z,5.32
2019-02-02T07:00:43.760Z,5.32
2019-02-02T07:01:43.898Z,5.32
2019-02-02T07:02:44.025Z,5.32
2019-02-02T07:03:44.157Z,5.32
2019-02-02T07:04:44.304Z,5.29
2019-02-02T07:05:44.457Z,5.41
2019-02-02T07:06:44.699Z,5.33
2019-02-02T07:07:44.705Z,5.21
2019-02-02T07:08:44.832Z,5.21
2019-02-02T07:09:44.967Z,5.22
2019-02-02T07:10:45.132Z,5.29
2019-02-02T07:11:45.260Z,5.25
2019-02-02T07:12:45.393Z,5.18
2019-02-02T07:13:45.527Z,5.25
2019-02-02T07:14:45.675Z,5.24
2019-02-02T07:15:45.805Z,5.24
2019-02-02T07:16:45.937Z,5.34
2019-02-02T07:17:46.069Z,5.21
2019-02-02T07:18:46.734Z,5.27
2019-02-02T07:19:46.368Z,5.32
2019-02-02T07:20:46.493Z,5.33
2019-02-02T07:21:46.652Z,5.25
2019-02-02T07:22:46.778Z,5.32
2019-02-02T07:23:46.907Z,5.33
2019-02-02T07:24:49.957Z,5.37
2019-02-02T07:25:47.183Z,5.39
2019-02-02T07:26:47.391Z,5.34
2019-02-02T07:27:47.403Z,5.34
2019-02-02T07:28:47.523Z,5.36
2019-02-02T07:29:47.662Z,5.37
2019-02-02T07:30:48.689Z,5.33
2019-02-02T07:33:20.243Z,5.06
2019-02-02T07:34:20.376Z,5.09
2019-02-02T07:35:20.502Z,5.11
2019-02-02T07:36:20.629Z,5.16
2019-02-02T07:37:20.768Z,5.16
2019-02-02T07:38:20.881Z,5.22
2019-02-02T07:39:21.013Z,5.21
2019-02-02T07:40:21.150Z,5.29
2019-02-02T07:41:21.302Z,5.24
2019-02-02T07:42:21.425Z,5.36
2019-02-02T07:43:21.550Z,5.37
2019-02-02T07:44:21.679Z,5.34
2019-02-02T07:45:21.848Z,5.37
2019-02-02T07:46:21.969Z,5.44
2019-02-02T07:47:22.110Z,5.39
2019-02-02T07:48:22.242Z,5.47
2019-02-02T07:49:22.378Z,5.40
2019-02-02T07:50:22.570Z,5.48
2019-02-02T07:51:22.573Z,5.41
2019-02-02T07:52:22.701Z,5.50
2019-02-02T07:53:22.825Z,5.52
2019-02-02T07:54:22.954Z,5.50
2019-02-02T07:55:23.076Z,5.50
2019-02-02T07:56:23.248Z,5.50
2019-02-02T07:57:23.370Z,5.43
2019-02-02T07:58:23.508Z,5.40
2019-02-02T07:59:23.638Z,5.51
2019-02-02T08:00:23.759Z,5.47
2019-02-02T08:01:23.887Z,5.51
2019-02-02T08:02:24.015Z,5.54
2019-02-02T08:03:24.169Z,5.47
2019-02-02T08:04:24.300Z,5.51
2019-02-02T08:05:24.433Z,5.43
2019-02-02T08:06:24.572Z,5.40
2019-02-02T08:07:24.697Z,5.50
2019-02-02T08:08:24.827Z,5.52
2019-02-02T08:09:24.957Z,5.48
2019-02-02T08:10:25.090Z,5.55
2019-02-02T08:11:25.221Z,5.43
2019-02-02T08:12:25.349Z,5.54
2019-02-02T08:13:25.489Z,5.52
2019-02-02T08:14:25.625Z,5.61
2019-02-02T08:15:25.756Z,5.44
2019-02-02T08:16:25.885Z,5.48
2019-02-02T08:17:26.009Z,5.44
2019-02-02T08:18:26.142Z,5.47
2019-02-02T08:19:26.274Z,5.62
2019-02-02T08:20:26.401Z,5.51
2019-02-02T08:21:26.531Z,5.61
2019-02-02T08:22:26.662Z,5.47
2019-02-02T08:23:26.790Z,5.52
2019-02-02T08:24:26.918Z,5.57
2019-02-02T08:25:27.047Z,5.54
2019-02-02T08:26:27.180Z,5.55
2019-02-02T08:27:27.313Z,5.50
2019-02-02T08:28:27.439Z,5.48
2019-02-02T08:29:27.562Z,5.47
2019-02-02T08:30:27.693Z,5.57
2019-02-02T08:31:27.826Z,5.55
2019-02-02T08:32:27.949Z,5.48
2019-02-02T08:33:28.084Z,5.54
2019-02-02T08:34:28.211Z,5.51
2019-02-02T08:35:28.337Z,5.48
2019-02-02T08:36:28.476Z,5.48
2019-02-02T08:37:28.616Z,5.59
2019-02-02T08:38:28.752Z,5.51
2019-02-02T08:39:29.557Z,5.55
2019-02-02T08:40:29.030Z,5.58
2019-02-02T08:41:29.138Z,5.57
2019-02-02T08:42:29.265Z,5.51
2019-02-02T08:43:29.386Z,5.54
2019-02-02T08:44:29.733Z,5.61
2019-02-02T08:45:29.651Z,5.61
2019-02-02T08:46:29.775Z,5.57
2019-02-02T08:47:32.675Z,5.55
2019-02-02T08:48:30.124Z,5.50
2019-02-02T08:49:30.130Z,5.57
2019-02-02T08:50:30.258Z,5.41
2019-02-02T08:51:30.389Z,5.55
2019-02-02T08:52:30.513Z,5.58
2019-02-02T08:53:30.650Z,5.57
2019-02-02T08:54:30.777Z,5.57
2019-02-02T08:55:30.916Z,5.61
2019-02-02T08:56:31.049Z,5.58
2019-02-02T08:57:31.192Z,5.54
2019-02-02T08:58:31.301Z,5.55
2019-02-02T08:59:31.422Z,5.52
2019-02-02T09:00:31.558Z,5.59
2019-02-02T09:01:31.684Z,5.57
2019-02-02T09:02:31.864Z,5.54
2019-02-02T09:03:32.096Z,5.59
2019-02-02T09:04:32.197Z,5.52
2019-02-02T09:05:32.263Z,5.62
2019-02-02T09:06:38.966Z,5.55
2019-02-02T09:07:32.519Z,5.61
2019-02-02T09:08:32.682Z,5.55
2019-02-02T09:09:32.946Z,5.57
2019-02-02T09:10:32.974Z,5.51
2019-02-02T09:11:33.098Z,5.48
2019-02-02T09:12:33.229Z,5.54
2019-02-02T09:13:33.362Z,5.55
2019-02-02T09:14:33.492Z,5.65
2019-02-02T09:15:33.623Z,5.58
2019-02-02T09:16:33.753Z,5.72
2019-02-02T09:17:33.905Z,5.61
2019-02-02T09:18:34.030Z,5.69
2019-02-02T09:19:34.157Z,5.67
2019-02-02T09:20:34.281Z,5.66
2019-02-02T09:21:34.419Z,5.59
2019-02-02T09:22:34.542Z,5.65
2019-02-02T09:23:34.681Z,5.69
2019-02-02T09:24:34.806Z,5.65
2019-02-02T09:25:34.971Z,5.58
2019-02-02T09:26:35.093Z,5.61
2019-02-02T09:27:35.221Z,5.62
2019-02-02T09:28:35.363Z,5.55
2019-02-02T09:29:35.487Z,5.57
2019-02-02T09:30:35.617Z,5.58
2019-02-02T09:31:35.754Z,5.61
2019-02-02T09:32:35.915Z,5.59
2019-02-02T09:33:36.053Z,5.57
2019-02-02T09:34:36.255Z,5.66
2019-02-02T09:35:36.262Z,5.69
2019-02-02T09:36:36.381Z,5.66
2019-02-02T09:37:36.533Z,5.59
2019-02-02T09:38:36.674Z,5.59
2019-02-02T09:39:36.803Z,5.72
2019-02-02T09:40:36.933Z,5.66
2019-02-02T09:41:37.063Z,5.62
2019-02-02T09:42:37.211Z,5.66
2019-02-02T09:43:39.636Z,5.72
2019-02-02T09:44:37.485Z,5.72
2019-02-02T09:45:37.613Z,5.65
2019-02-02T09:46:37.759Z,5.59
2019-02-02T09:47:37.893Z,5.57
2019-02-02T09:48:38.021Z,5.58
2019-02-02T09:49:38.148Z,5.57
2019-02-02T09:50:38.294Z,5.55
2019-02-02T09:51:38.535Z,5.51
2019-02-02T09:52:38.531Z,5.62
2019-02-02T09:53:38.720Z,5.61
2019-02-02T09:54:38.807Z,5.62
2019-02-02T09:55:38.928Z,5.57
2019-02-02T09:56:39.064Z,5.58
2019-02-02T09:57:39.191Z,5.51
2019-02-02T09:58:39.328Z,5.69
2019-02-02T09:59:39.505Z,5.66
2019-02-02T10:00:39.633Z,5.69
2019-02-02T10:01:39.761Z,5.62
2019-02-02T10:02:39.905Z,5.65
2019-02-02T10:03:40.031Z,5.61
2019-02-02T10:04:40.158Z,5.69
2019-02-02T10:05:40.290Z,5.70
2019-02-02T10:06:40.427Z,5.75
2019-02-02T10:07:40.552Z,5.66
2019-02-02T10:08:40.681Z,5.65
2019-02-02T10:09:40.813Z,5.59
2019-02-02T10:10:40.973Z,5.72
2019-02-02T10:11:41.111Z,5.65
2019-02-02T10:12:41.280Z,5.72
2019-02-02T10:13:41.380Z,5.67
2019-02-02T10:14:41.515Z,5.67
2019-02-02T10:15:41.629Z,5.62
2019-02-02T10:18:13.888Z,5.61
2019-02-02T10:19:14.685Z,5.66
2019-02-02T10:20:14.140Z,5.76
2019-02-02T10:21:14.279Z,5.62
2019-02-02T10:22:14.409Z,5.66
2019-02-02T10:23:14.566Z,5.72
2019-02-02T10:24:14.672Z,5.62
2019-02-02T10:25:14.795Z,5.73
2019-02-02T10:26:14.950Z,5.72
2019-02-02T10:27:15.117Z,5.77
2019-02-02T10:28:15.255Z,5.82
2019-02-02T10:29:15.379Z,5.70
2019-02-02T10:30:15.509Z,5.66
2019-02-02T10:31:15.637Z,5.72
2019-02-02T10:32:15.763Z,5.72
2019-02-02T10:33:15.894Z,5.72
2019-02-02T10:34:16.032Z,5.79
2019-02-02T10:35:16.163Z,5.69
2019-02-02T10:36:16.313Z,5.69
2019-02-02T10:37:16.440Z,5.73
2019-02-02T10:38:16.567Z,5.72
2019-02-02T10:39:16.695Z,5.62
2019-02-02T10:40:16.826Z,5.66
2019-02-02T10:41:16.956Z,5.72
2019-02-02T10:42:17.085Z,5.72
2019-02-02T10:43:17.235Z,5.70
2019-02-02T10:44:17.381Z,5.73
2019-02-02T10:45:17.517Z,5.79
2019-02-02T10:46:17.636Z,5.76
2019-02-02T10:47:17.774Z,5.73
2019-02-02T10:48:17.906Z,5.72
2019-02-02T10:49:18.041Z,5.72
2019-02-02T10:50:18.183Z,5.77
2019-02-02T10:51:18.303Z,5.80
2019-02-02T10:52:18.447Z,5.76
2019-02-02T10:53:18.601Z,5.72
2019-02-02T10:54:18.734Z,5.65
2019-02-02T10:55:18.860Z,5.73
2019-02-02T10:56:18.989Z,5.65
2019-02-02T10:57:19.158Z,5.67
2019-02-02T10:58:19.261Z,5.79
2019-02-02T10:59:19.389Z,5.72
2019-02-02T11:00:19.513Z,5.72
2019-02-02T11:01:19.700Z,5.82
2019-02-02T11:02:19.808Z,5.80
2019-02-02T11:03:19.928Z,5.77
2019-02-02T11:04:20.178Z,5.72
2019-02-02T11:05:20.384Z,5.65
2019-02-02T11:06:20.359Z,5.79
2019-02-02T11:07:20.491Z,5.72
2019-02-02T11:08:20.683Z,5.67
2019-02-02T11:09:20.800Z,5.65
2019-02-02T11:10:20.911Z,5.72
2019-02-02T11:11:21.130Z,5.67
2019-02-02T11:12:21.142Z,5.85
2019-02-02T11:13:21.312Z,5.76
2019-02-02T11:14:21.538Z,5.77
2019-02-02T11:15:21.735Z,5.76
2019-02-02T11:16:21.820Z,5.82
2019-02-02T11:17:21.942Z,5.72
2019-02-02T11:18:21.946Z,5.82
2019-02-02T11:19:22.051Z,5.77
2019-02-02T11:20:22.181Z,5.87
2019-02-02T11:21:22.367Z,5.79
2019-02-02T11:22:22.539Z,5.80
2019-02-02T11:23:22.592Z,5.80
2019-02-02T11:24:22.719Z,5.82
2019-02-02T11:25:23.063Z,5.70
2019-02-02T11:26:23.070Z,5.75
2019-02-02T11:27:23.155Z,5.75
2019-02-02T11:28:23.366Z,5.88
2019-02-02T11:29:23.395Z,5.87
2019-02-02T11:30:23.489Z,5.97
2019-02-02T11:31:23.620Z,5.84
2019-02-02T11:32:23.760Z,5.87
2019-02-02T11:33:23.893Z,5.91
2019-02-02T11:34:24.033Z,5.76
2019-02-02T11:35:24.162Z,5.87
2019-02-02T11:36:24.302Z,5.93
2019-02-02T11:37:24.420Z,5.91
2019-02-02T11:38:24.555Z,5.90
2019-02-02T11:39:24.694Z,5.93
2019-02-02T11:40:24.813Z,5.95
2019-02-02T11:41:24.939Z,5.94
2019-02-02T11:42:25.076Z,5.84
2019-02-02T11:43:25.200Z,5.85
2019-02-02T11:44:25.341Z,5.77
2019-02-02T11:45:25.471Z,5.80
2019-02-02T11:46:25.598Z,5.84
2019-02-02T11:47:25.726Z,5.84
2019-02-02T11:48:25.868Z,5.82
2019-02-02T11:49:25.991Z,5.73
2019-02-02T11:50:26.119Z,5.65
2019-02-02T11:51:26.253Z,5.54
2019-02-02T11:52:26.375Z,5.58
2019-02-02T11:53:26.516Z,5.54
2019-02-02T11:54:26.642Z,5.61
2019-02-02T11:55:26.784Z,5.65
2019-02-02T11:56:26.912Z,5.73
2019-02-02T11:57:27.041Z,5.70
2019-02-02T11:58:27.177Z,5.70
2019-02-02T11:59:27.304Z,5.66
2019-02-02T12:00:27.431Z,5.59
2019-02-02T12:01:27.562Z,5.59
2019-02-02T12:02:27.689Z,5.61
2019-02-02T12:03:27.822Z,5.47
2019-02-02T12:04:27.951Z,5.43
2019-02-02T12:05:28.081Z,5.41
2019-02-02T12:06:28.213Z,5.32
2019-02-02T12:07:28.338Z,5.43
2019-02-02T12:08:28.476Z,5.51
2019-02-02T12:09:28.602Z,5.58
2019-02-02T12:10:28.730Z,5.58
2019-02-02T12:11:28.858Z,5.55
2019-02-02T12:12:28.989Z,5.58
2019-02-02T12:13:29.111Z,5.65
2019-02-02T12:14:29.239Z,5.51
2019-02-02T12:15:29.368Z,5.58
2019-02-02T12:16:29.499Z,5.58
2019-02-02T12:17:29.637Z,5.69
2019-02-02T12:18:29.767Z,5.72
2019-02-02T12:19:29.899Z,5.72
2019-02-02T12:20:32.975Z,5.70
2019-02-02T12:21:30.141Z,5.77
2019-02-02T12:22:30.300Z,5.90
2019-02-02T12:23:30.425Z,5.91
2019-02-02T12:24:30.559Z,5.94
2019-02-02T12:25:30.710Z,5.94
2019-02-02T12:26:30.837Z,5.90
2019-02-02T12:27:30.975Z,6.03
2019-02-02T12:28:31.107Z,5.91
2019-02-02T12:29:31.260Z,6.06
2019-02-02T12:30:31.394Z,6.08
2019-02-02T12:31:31.517Z,6.12
2019-02-02T12:32:31.661Z,6.03
2019-02-02T12:33:31.806Z,6.09
2019-02-02T12:34:31.934Z,6.06
2019-02-02T12:35:32.161Z,6.02
2019-02-02T12:36:32.199Z,5.93
2019-02-02T12:37:32.333Z,5.90
2019-02-02T12:38:32.460Z,5.75
2019-02-02T12:39:32.589Z,5.75
2019-02-02T12:40:32.760Z,5.80
2019-02-02T12:41:32.897Z,5.77
2019-02-02T12:42:33.010Z,5.76
2019-02-02T12:43:33.167Z,5.76
2019-02-02T12:44:33.295Z,5.72
2019-02-02T12:45:33.508Z,5.80
2019-02-02T12:46:33.596Z,5.75
2019-02-02T12:47:33.728Z,5.59
2019-02-02T12:48:33.882Z,5.59
2019-02-02T12:49:34.023Z,5.67
2019-02-02T12:50:34.165Z,5.58
2019-02-02T12:51:34.475Z,5.57
2019-02-02T12:52:34.594Z,5.40
2019-02-02T12:53:34.868Z,5.40
2019-02-02T12:54:35.047Z,5.43
2019-02-02T12:55:34.897Z,5.50
2019-02-02T12:56:35.039Z,5.59
2019-02-02T12:57:35.167Z,5.54
2019-02-02T12:58:35.297Z,5.48
2019-02-02T12:59:37.961Z,5.51
2019-02-02T13:00:35.557Z,5.41
2019-02-02T13:01:35.694Z,5.57
2019-02-02T13:02:38.178Z,5.59
2019-02-02T13:03:35.942Z,5.59
2019-02-02T13:04:36.076Z,5.67
2019-02-02T13:05:38.925Z,5.80
2019-02-02T13:06:36.334Z,5.91
2019-02-02T13:07:36.472Z,5.94
2019-02-02T13:08:36.604Z,5.94
2019-02-02T13:09:36.734Z,6.00
2019-02-02T13:10:36.867Z,6.02
2019-02-02T13:11:37.000Z,5.97
2019-02-02T13:12:37.126Z,5.73
2019-02-02T13:13:37.264Z,5.88
2019-02-02T13:14:37.389Z,5.77
2019-02-02T13:15:37.521Z,5.73
2019-02-02T13:16:37.643Z,5.79
2019-02-02T13:17:37.796Z,5.88
2019-02-02T13:18:37.965Z,5.90
2019-02-02T13:19:38.097Z,5.80
2019-02-02T13:20:38.221Z,5.75
2019-02-02T13:21:38.374Z,5.55
2019-02-02T13:22:38.491Z,5.57
2019-02-02T13:23:38.630Z,5.55
2019-02-02T13:24:38.927Z,5.48
2019-02-02T13:25:38.937Z,5.33
2019-02-02T13:26:39.075Z,5.30