createdAt,value
2022-11-05T00:00:51.938Z,14.37
2022-11-05T00:03:56.973Z,12.70
2022-11-05T00:06:54.702Z,18.90
2022-11-05T00:09:41.942Z,15.17
2022-11-05T00:12:39.755Z,14.27
2022-11-05T00:15:44.945Z,13.20
2022-11-05T00:18:24.008Z,11.37
2022-11-05T00:21:10.948Z,14.77
2022-11-05T00:24:14.972Z,17.23
2022-11-05T00:26:54.591Z,13.53
2022-11-05T00:29:40.958Z,12.33
2022-11-05T00:32:20.625Z,17.87
2022-11-05T00:35:06.923Z,18.47
2022-11-05T00:37:50.030Z,19.47
2022-11-05T00:40:35.964Z,19.43
2022-11-05T00:43:34.639Z,15.30
2022-11-05T00:46:21.962Z,17.53
2022-11-05T00:49:26.958Z,12.40
2022-11-05T00:52:24.717Z,12.47
2022-11-05T00:55:10.973Z,11.73
2022-11-05T00:57:50.061Z,14.47
2022-11-05T01:00:38.949Z,16.37
2022-11-05T01:03:22.068Z,16.50
2022-11-05T01:06:20.951Z,21.90
2022-11-05T01:09:08.986Z,13.90
2022-11-05T01:11:48.665Z,13.70
2022-11-05T01:14:34.960Z,21.60
2022-11-05T01:17:14.676Z,22.50
2022-11-05T01:20:00.962Z,15.70
2022-11-05T01:22:40.631Z,21.17
2022-11-05T01:25:27.965Z,27.40
2022-11-05T01:28:08.850Z,18.33
2022-11-05T01:30:54.964Z,20.07
2022-11-05T01:33:34.643Z,24.13
2022-11-05T01:36:21.972Z,26.03
2022-11-05T01:39:09.978Z,24.73
2022-11-05T01:41:49.038Z,23.63
2022-11-05T01:45:04.974Z,21.17
2022-11-05T01:48:14.306Z,25.40
2022-11-05T01:51:10.996Z,14.50
2022-11-05T01:54:05.991Z,13.57
2022-11-05T01:57:02.209Z,22.23
2022-11-05T01:59:56.986Z,19.57
2022-11-05T02:02:46.680Z,17.73
2022-11-05T02:05:33.982Z,20.77
2022-11-05T02:08:33.812Z,19.43
2022-11-05T02:11:22.782Z,18.90
2022-11-05T02:14:10.006Z,16.07
2022-11-05T02:17:10.066Z,11.10
2022-11-05T02:20:41.999Z,12.33
2022-11-05T02:23:39.055Z,9.90
2022-11-05T02:26:58.016Z,13.03
2022-11-05T02:30:18.018Z,17.63
2022-11-05T02:33:29.948Z,12.57
2022-11-05T02:36:46.007Z,15.17
2022-11-05T02:40:01.045Z,18.13
2022-11-05T02:43:07.164Z,11.47
2022-11-05T02:46:16.021Z,16.90
2022-11-05T02:49:12.011Z,18.90
2022-11-05T02:52:04.761Z,14.60
2022-11-05T02:55:06.006Z,17.47
2022-11-05T02:57:47.332Z,23.00
2022-11-05T03:00:57.015Z,20.33
2022-11-05T03:03:46.553Z,21.80
2022-11-05T03:07:15.052Z,14.57
2022-11-05T03:10:13.010Z,17.43
2022-11-05T03:13:11.351Z,22.87
2022-11-05T03:16:08.021Z,31.10
2022-11-05T03:19:21.015Z,30.97
2022-11-05T03:22:11.178Z,32.03
2022-11-05T03:25:08.046Z,32.17
2022-11-05T03:27:54.970Z,36.60
2022-11-05T03:30:43.017Z,31.63
2022-11-05T03:33:30.136Z,33.87
2022-11-05T03:36:26.009Z,31.93
2022-11-05T03:39:18.042Z,27.00
2022-11-05T03:42:00.123Z,30.70
2022-11-05T03:44:55.039Z,25.53
2022-11-05T03:47:43.142Z,27.97
2022-11-05T03:50:55.042Z,30.73
2022-11-05T03:53:42.086Z,28.30
2022-11-05T03:56:52.016Z,36.73
2022-11-05T03:59:40.054Z,27.60
2022-11-05T04:02:24.861Z,28.37
2022-11-05T04:05:11.042Z,29.40
2022-11-05T04:08:14.107Z,25.93
2022-11-05T04:11:18.055Z,31.50
2022-11-05T04:13:57.719Z,27.33
2022-11-05T04:17:02.060Z,28.87
2022-11-05T04:20:09.050Z,25.20
2022-11-05T04:23:06.632Z,24.70
2022-11-05T04:25:52.051Z,35.90
2022-11-05T04:28:51.076Z,39.27
2022-11-05T04:31:37.057Z,39.80
2022-11-05T04:34:18.012Z,37.20
2022-11-05T04:37:04.056Z,34.20
2022-11-05T04:39:50.051Z,37.87
2022-11-05T04:42:29.751Z,39.83
2022-11-05T04:45:17.308Z,38.90
2022-11-05T04:47:56.768Z,36.60
2022-11-05T04:50:45.062Z,39.17
2022-11-05T04:53:24.765Z,44.83
2022-11-05T04:56:33.081Z,33.87
2022-11-05T04:59:12.802Z,41.50
2022-11-05T05:01:59.161Z,38.13
2022-11-05T05:04:38.728Z,46.13
2022-11-05T05:07:25.087Z,38.43
2022-11-05T05:10:14.089Z,39.90
2022-11-05T05:12:53.133Z,42.87
2022-11-05T05:15:39.088Z,36.37
2022-11-05T05:18:18.135Z,46.87
2022-11-05T05:21:24.077Z,39.10
2022-11-05T05:24:03.141Z,38.87
2022-11-05T05:26:56.306Z,36.93
2022-11-05T05:29:35.131Z,45.03
2022-11-05T05:32:21.106Z,46.57
2022-11-05T05:35:00.204Z,36.73
2022-11-05T05:37:46.078Z,31.77
2022-11-05T05:40:32.072Z,29.67
2022-11-05T05:43:12.089Z,28.37
2022-11-05T05:45:58.091Z,28.50
2022-11-05T05:48:37.821Z,25.73
2022-11-05T05:51:25.097Z,25.27
2022-11-05T05:54:05.046Z,29.03
2022-11-05T05:56:51.090Z,25.13
2022-11-05T05:59:30.760Z,28.53
2022-11-05T06:02:18.161Z,33.27
2022-11-05T06:05:04.096Z,31.53
2022-11-05T06:07:43.186Z,24.20
2022-11-05T06:10:31.108Z,27.10
2022-11-05T06:13:10.428Z,39.87
2022-11-05T06:15:56.108Z,35.60
2022-11-05T06:18:37.234Z,38.53
2022-11-05T06:21:24.113Z,38.03
2022-11-05T06:24:03.204Z,33.13
2022-11-05T06:26:51.118Z,32.20
2022-11-05T06:29:30.173Z,33.40
2022-11-05T06:32:16.128Z,26.03
2022-11-05T06:35:02.150Z,35.60
2022-11-05T06:37:42.197Z,31.23
2022-11-05T06:40:28.180Z,27.90
2022-11-05T06:43:08.142Z,29.33
2022-11-05T06:45:54.102Z,22.10
2022-11-05T06:48:34.522Z,22.70
2022-11-05T06:51:21.104Z,26.40
2022-11-05T06:54:00.803Z,28.90
2022-11-05T06:56:47.124Z,22.77
2022-11-05T06:59:26.814Z,24.27
2022-11-05T07:02:13.218Z,25.63
2022-11-05T07:04:59.138Z,22.83
2022-11-05T07:07:39.244Z,24.33
2022-11-05T07:10:26.138Z,21.23
2022-11-05T07:13:08.407Z,24.30
2022-11-05T07:15:55.121Z,25.87
2022-11-05T07:18:34.202Z,25.87
2022-11-05T07:21:21.137Z,25.60
2022-11-05T07:24:00.183Z,26.43
2022-11-05T07:26:46.133Z,34.60
2022-11-05T07:29:25.175Z,28.60
2022-11-05T07:32:12.146Z,30.13
2022-11-05T07:34:58.138Z,22.63
2022-11-05T07:37:50.416Z,25.03
2022-11-05T07:40:40.193Z,29.13
2022-11-05T07:43:19.806Z,18.73
2022-11-05T07:46:09.883Z,18.40
2022-11-05T07:48:52.784Z,22.47
2022-11-05T07:51:39.152Z,19.73
2022-11-05T07:54:18.819Z,21.97
2022-11-05T07:57:05.146Z,25.23
2022-11-05T07:59:44.909Z,20.90
2022-11-05T08:02:31.318Z,23.37
2022-11-05T08:05:17.347Z,25.13
2022-11-05T08:07:56.471Z,27.10
2022-11-05T08:10:44.151Z,24.53
2022-11-05T08:13:24.460Z,26.33
2022-11-05T08:16:12.146Z,27.37
2022-11-05T08:18:51.238Z,22.67
2022-11-05T08:21:37.178Z,25.87
2022-11-05T08:24:16.250Z,26.87
2022-11-05T08:27:02.170Z,24.70
2022-11-05T08:29:41.229Z,23.53
2022-11-05T08:32:27.180Z,22.00
2022-11-05T08:35:13.156Z,26.70
2022-11-05T08:38:02.313Z,24.37
2022-11-05T08:40:49.190Z,26.63
2022-11-05T08:43:29.054Z,27.23
2022-11-05T08:46:15.171Z,24.87
2022-11-05T08:48:54.837Z,28.47
2022-11-05T08:51:41.185Z,21.03
2022-11-05T08:54:27.812Z,26.53
2022-11-05T08:57:07.184Z,24.80
2022-11-05T08:59:46.860Z,29.17
2022-11-05T09:02:33.255Z,32.83
2022-11-05T09:05:19.187Z,29.30
2022-11-05T09:08:05.270Z,26.03
2022-11-05T09:10:45.226Z,27.20
2022-11-05T09:13:25.915Z,23.53
2022-11-05T09:16:13.173Z,23.80
2022-11-05T09:19:01.496Z,27.17
2022-11-05T09:21:40.169Z,23.90
2022-11-05T09:24:19.877Z,27.63
2022-11-05T09:27:06.190Z,25.47
2022-11-05T09:29:45.958Z,26.03
2022-11-05T09:32:32.210Z,27.27
2022-11-05T09:35:18.177Z,31.73
2022-11-05T09:38:00.962Z,29.50
2022-11-05T09:41:06.204Z,27.43
2022-11-05T09:44:01.252Z,24.27
2022-11-05T09:47:01.198Z,23.63
2022-11-05T09:50:04.213Z,28.67
2022-11-05T09:52:44.676Z,24.07
2022-11-05T09:55:50.227Z,21.00
2022-11-05T09:58:44.849Z,26.00
2022-11-05T10:01:42.320Z,24.87
2022-11-05T10:04:25.445Z,22.60
2022-11-05T10:07:20.205Z,18.77
2022-11-05T10:10:15.244Z,19.70
2022-11-05T10:13:00.687Z,24.53
2022-11-05T10:15:59.214Z,20.47
2022-11-05T10:18:44.271Z,27.33
2022-11-05T10:21:59.544Z,22.50
2022-11-05T10:24:29.313Z,25.33
2022-11-05T10:27:31.234Z,27.20
2022-11-05T10:30:18.236Z,21.20
2022-11-05T10:33:02.361Z,22.63
2022-11-05T10:36:00.221Z,22.27
2022-11-05T10:38:39.958Z,23.43
2022-11-05T10:42:07.242Z,22.37
2022-11-05T10:45:24.225Z,21.00
2022-11-05T10:48:43.467Z,18.53
2022-11-05T10:51:31.224Z,16.27
2022-11-05T10:54:21.308Z,16.23
2022-11-05T10:57:35.287Z,14.77
2022-11-05T11:00:27.236Z,12.53
2022-11-05T11:03:29.606Z,11.50
2022-11-05T11:06:45.220Z,10.37
2022-11-05T11:09:34.694Z,13.33
2022-11-05T11:12:47.261Z,12.33
2022-11-05T11:15:41.258Z,12.60
2022-11-05T11:18:48.371Z,14.83
2022-11-05T11:21:37.280Z,13.63
2022-11-05T11:24:33.296Z,10.93
2022-11-05T11:27:36.252Z,14.83
2022-11-05T11:30:32.474Z,14.17
2022-11-05T11:33:12.803Z,8.90
2022-11-05T11:36:00.289Z,9.17
2022-11-05T11:38:41.254Z,8.67
2022-11-05T11:41:48.303Z,7.60
2022-11-05T11:44:41.476Z,12.17
2022-11-05T11:47:31.350Z,6.37
2022-11-05T11:50:48.298Z,7.30
2022-11-05T11:53:27.582Z,6.40
2022-11-05T11:56:27.639Z,8.83
2022-11-05T11:59:46.829Z,7.13
2022-11-05T12:03:02.113Z,5.43
2022-11-05T12:05:59.329Z,5.13
2022-11-05T12:09:08.399Z,7.10
2022-11-05T12:12:06.294Z,6.13
2022-11-05T12:15:24.327Z,5.50
2022-11-05T12:18:46.563Z,5.73
2022-11-05T12:22:16.327Z,4.20
2022-11-05T12:25:16.343Z,5.73
2022-11-05T12:29:12.339Z,4.77
2022-11-05T12:32:30.362Z,7.10
2022-11-05T12:35:28.504Z,4.30
2022-11-05T12:38:55.725Z,4.60
2022-11-05T12:41:55.324Z,6.47
2022-11-05T12:45:21.318Z,4.77
2022-11-05T12:48:39.312Z,6.17
2022-11-05T12:51:42.367Z,4.40
2022-11-05T12:55:15.324Z,4.83
2022-11-05T12:58:23.308Z,4.17
2022-11-05T13:01:24.394Z,4.83
2022-11-05T13:04:22.753Z,4.00
2022-11-05T13:07:10.335Z,3.47
2022-11-05T13:10:06.353Z,4.73
2022-11-05T13:12:57.368Z,7.27
2022-11-05T13:15:57.287Z,4.17
2022-11-05T13:18:53.404Z,4.93
2022-11-05T13:21:43.334Z,5.43
2022-11-05T13:24:52.324Z,5.57
2022-11-05T13:27:57.845Z,4.37
2022-11-05T13:30:58.338Z,4.63
2022-11-05T13:33:44.873Z,3.30
2022-11-05T13:37:26.326Z,8.13
2022-11-05T13:40:18.327Z,4.67
2022-11-05T13:43:43.414Z,5.13
2022-11-05T13:47:15.337Z,3.10
2022-11-05T13:50:53.331Z,4.97
2022-11-05T13:53:50.038Z,4.40
2022-11-05T13:56:50.353Z,3.97
2022-11-05T14:00:07.320Z,3.83
2022-11-05T14:02:58.400Z,6.43
2022-11-05T14:05:48.334Z,4.87
2022-11-05T14:08:34.407Z,3.87
2022-11-05T14:11:46.329Z,3.83
2022-11-05T14:14:39.316Z,4.67
2022-11-05T14:18:00.354Z,3.77
2022-11-05T14:20:46.333Z,3.23
2022-11-05T14:23:39.243Z,5.77
2022-11-05T14:26:40.588Z,4.50
2022-11-05T14:29:23.609Z,5.07
2022-11-05T14:32:15.377Z,4.70
2022-11-05T14:35:07.339Z,6.30
2022-11-05T14:37:57.457Z,6.83
2022-11-05T14:40:50.351Z,6.77
2022-11-05T14:43:40.356Z,4.37
2022-11-05T14:46:27.341Z,5.70
2022-11-05T14:49:09.758Z,4.63
2022-11-05T14:52:01.368Z,4.53
2022-11-05T14:55:04.375Z,12.37
2022-11-05T14:57:52.998Z,14.50
2022-11-05T15:00:46.412Z,5.53
2022-11-05T15:03:47.106Z,6.23
2022-11-05T15:06:38.346Z,9.50
2022-11-05T15:09:28.540Z,8.33
2022-11-05T15:12:47.374Z,6.43
2022-11-05T15:15:45.402Z,6.60
2022-11-05T15:18:49.558Z,5.50
2022-11-05T15:21:42.373Z,5.00
2022-11-05T15:24:27.447Z,5.87
2022-11-05T15:27:25.471Z,6.53
2022-11-05T15:30:28.408Z,4.87
2022-11-05T15:33:20.708Z,8.47
2022-11-05T15:36:07.681Z,6.80
2022-11-05T15:39:15.271Z,6.17
2022-11-05T15:41:56.394Z,6.23
2022-11-05T15:44:54.610Z,8.80
2022-11-05T15:47:43.434Z,6.93
2022-11-05T15:50:29.436Z,4.70
2022-11-05T15:53:51.502Z,5.73
2022-11-05T15:57:02.429Z,5.40
2022-11-05T15:59:42.156Z,6.47
2022-11-05T16:02:36.579Z,8.80
2022-11-05T16:05:26.409Z,10.47
2022-11-05T16:08:06.124Z,6.47
2022-11-05T16:11:00.433Z,8.13
2022-11-05T16:13:41.663Z,7.30
2022-11-05T16:16:27.426Z,6.10
2022-11-05T16:19:40.724Z,8.20
2022-11-05T16:22:27.450Z,9.83
2022-11-05T16:25:48.531Z,8.93
2022-11-05T16:28:33.587Z,6.97
2022-11-05T16:31:20.417Z,6.13
2022-11-05T16:34:08.452Z,8.00
2022-11-05T16:36:54.410Z,5.63
2022-11-05T16:39:33.596Z,5.73
2022-11-05T16:42:28.429Z,10.67
2022-11-05T16:45:07.571Z,7.87
2022-11-05T16:47:53.419Z,5.30
2022-11-05T16:50:44.426Z,6.30
2022-11-05T16:53:24.310Z,10.33
2022-11-05T16:56:10.519Z,13.80
2022-11-05T16:58:50.409Z,10.23
2022-11-05T17:01:37.509Z,10.63
2022-11-05T17:04:17.081Z,7.53
2022-11-05T17:07:04.446Z,7.53
2022-11-05T17:09:44.385Z,8.57
2022-11-05T17:12:30.446Z,6.67
2022-11-05T17:15:19.268Z,9.40
2022-11-05T17:18:07.454Z,7.10
2022-11-05T17:21:00.450Z,7.93
2022-11-05T17:23:40.527Z,8.17
2022-11-05T17:26:26.493Z,10.30
2022-11-05T17:29:05.516Z,9.03
2022-11-05T17:31:51.461Z,8.37
2022-11-05T17:34:30.555Z,9.93
2022-11-05T17:37:16.440Z,13.07
2022-11-05T17:39:56.706Z,10.37
2022-11-05T17:42:42.423Z,9.17
2022-11-05T17:45:22.534Z,11.40
2022-11-05T17:48:09.467Z,10.10
2022-11-05T17:51:02.472Z,11.07
2022-11-05T17:53:43.677Z,10.17
2022-11-05T17:56:35.683Z,11.07
2022-11-05T17:59:17.147Z,10.90
2022-11-05T18:02:03.608Z,11.40
2022-11-05T18:04:43.250Z,10.00
2022-11-05T18:07:29.457Z,10.10
2022-11-05T18:10:09.750Z,10.40
2022-11-05T18:12:59.238Z,9.83
2022-11-05T18:15:40.271Z,5.67
2022-11-05T18:18:26.468Z,12.23
2022-11-05T18:21:12.463Z,8.83
2022-11-05T18:23:51.513Z,8.87
2022-11-05T18:26:38.461Z,8.93
2022-11-05T18:29:17.596Z,12.53
2022-11-05T18:32:03.467Z,11.13
2022-11-05T18:34:42.558Z,8.53
2022-11-05T18:37:28.483Z,9.80
2022-11-05T18:40:07.516Z,14.70
2022-11-05T18:42:53.465Z,11.30
2022-11-05T18:45:32.671Z,10.40
2022-11-05T18:48:18.445Z,9.73
2022-11-05T18:51:04.460Z,9.73
2022-11-05T18:53:44.253Z,11.83
2022-11-05T18:56:18.165Z,11.77
2022-11-05T18:58:45.282Z,9.33
2022-11-05T19:01:27.547Z,8.10
2022-11-05T19:03:56.365Z,8.93
2022-11-05T19:06:26.855Z,11.53
2022-11-05T19:08:55.895Z,10.40
2022-11-05T19:11:25.249Z,14.27
2022-11-05T19:13:52.080Z,10.50
2022-11-05T19:16:25.318Z,11.67
2022-11-05T19:18:52.058Z,8.87
2022-11-05T19:21:22.791Z,8.80
2022-11-05T19:23:50.370Z,14.30
2022-11-05T19:26:28.126Z,9.20
2022-11-05T19:28:58.576Z,9.53
2022-11-05T19:31:24.973Z,14.50
2022-11-05T19:33:52.551Z,10.27
2022-11-05T19:36:21.148Z,9.00
2022-11-05T19:39:01.020Z,14.10
2022-11-05T19:41:27.276Z,14.33
2022-11-05T19:43:54.623Z,11.67
2022-11-05T19:46:23.035Z,14.87
2022-11-05T19:48:49.993Z,14.13
2022-11-05T19:51:24.267Z,11.00
2022-11-05T19:53:51.988Z,11.77
2022-11-05T19:56:25.181Z,12.20
2022-11-05T19:58:52.961Z,12.93
2022-11-05T20:01:21.416Z,12.50
2022-11-05T20:03:48.286Z,11.73
2022-11-05T20:06:22.248Z,11.60
2022-11-05T20:09:15.146Z,12.37
2022-11-05T20:11:36.960Z,11.47
2022-11-05T20:14:04.653Z,12.27
2022-11-05T20:16:39.846Z,15.57
2022-11-05T20:19:13.281Z,15.00
2022-11-05T20:21:39.695Z,11.37
2022-11-05T20:24:06.927Z,12.50
2022-11-05T20:26:33.321Z,15.03
2022-11-05T20:28:59.652Z,11.50
2022-11-05T20:31:25.785Z,14.40
2022-11-05T20:33:52.595Z,13.20
2022-11-05T20:36:22.236Z,13.50
2022-11-05T20:38:50.949Z,15.00
2022-11-05T20:41:18.143Z,12.00
2022-11-05T20:43:44.684Z,12.63
2022-11-05T20:46:14.920Z,16.80
2022-11-05T20:48:43.354Z,13.40
2022-11-05T20:51:19.340Z,14.17
2022-11-05T20:53:45.830Z,12.67
2022-11-05T20:56:25.223Z,14.27
2022-11-05T20:58:52.133Z,14.67
2022-11-05T21:01:19.476Z,14.43
2022-11-05T21:03:47.120Z,16.43
2022-11-05T21:06:14.207Z,14.87
2022-11-05T21:08:41.024Z,14.60
2022-11-05T21:11:07.656Z,13.13
2022-11-05T21:13:35.075Z,16.33
2022-11-05T21:16:04.890Z,14.87
2022-11-05T21:18:34.445Z,10.90
2022-11-05T21:21:12.409Z,14.33
2022-11-05T21:23:38.623Z,15.33
2022-11-05T21:26:06.445Z,12.87
2022-11-05T21:28:33.570Z,15.50
2022-11-05T21:31:01.785Z,16.50
2022-11-05T21:33:28.453Z,22.13
2022-11-05T21:35:54.845Z,18.67
2022-11-05T21:38:21.470Z,18.17
2022-11-05T21:40:47.652Z,17.77
2022-11-05T21:43:14.532Z,18.67
2022-11-05T21:45:43.362Z,14.83
2022-11-05T21:48:11.187Z,14.87
2022-11-05T21:51:00.327Z,14.70
2022-11-05T21:53:45.316Z,16.30
2022-11-05T21:56:43.145Z,17.57
2022-11-05T21:59:32.408Z,17.80
2022-11-05T22:02:02.157Z,20.23
2022-11-05T22:04:35.615Z,16.47
2022-11-05T22:07:02.990Z,18.63
2022-11-05T22:09:29.341Z,16.87
2022-11-05T22:11:56.432Z,16.60
2022-11-05T22:14:23.310Z,18.50
2022-11-05T22:16:49.536Z,9.97
2022-11-05T22:19:15.874Z,19.30
2022-11-05T22:21:42.238Z,12.33
2022-11-05T22:24:09.480Z,15.43
2022-11-05T22:26:37.320Z,15.40
2022-11-05T22:29:05.363Z,17.00
2022-11-05T22:31:35.981Z,17.70
2022-11-05T22:34:04.556Z,14.23
2022-11-05T22:36:31.820Z,15.77
2022-11-05T22:38:58.059Z,13.17
2022-11-05T22:41:24.229Z,14.20
2022-11-05T22:43:50.558Z,14.63
2022-11-05T22:46:20.764Z,19.37
2022-11-05T22:48:48.353Z,16.87
2022-11-05T22:51:22.539Z,15.07
2022-11-05T22:53:49.224Z,13.90
2022-11-05T22:56:19.497Z,12.37
2022-11-05T22:58:46.724Z,16.27
2022-11-05T23:01:14.835Z,12.37
2022-11-05T23:03:43.942Z,13.03
2022-11-05T23:06:37.591Z,17.37
2022-11-05T23:09:34.891Z,12.43
2022-11-05T23:12:03.725Z,12.27
2022-11-05T23:14:30.309Z,14.40
2022-11-05T23:17:15.224Z,12.67
2022-11-05T23:20:00.286Z,14.47
2022-11-05T23:22:48.320Z,12.57
2022-11-05T23:25:20.048Z,12.53
2022-11-05T23:27:52.521Z,12.10
2022-11-05T23:30:25.810Z,10.93
2022-11-05T23:32:55.117Z,10.53
2022-11-05T23:35:41.252Z,12.60
2022-11-05T23:38:26.817Z,12.80
2022-11-05T23:41:11.473Z,12.50
2022-11-05T23:43:56.196Z,11.47
2022-11-05T23:46:40.859Z,12.03
2022-11-05T23:49:07.137Z,9.30
2022-11-05T23:51:33.264Z,8.70
2022-11-05T23:53:59.403Z,10.67
2022-11-05T23:56:25.534Z,13.53
2022-11-05T23:58:51.783Z,10.30
