createdAt,value
2019-05-10T00:02:19.955Z,13.90
2019-05-10T00:05:19.590Z,13.80
2019-05-10T00:08:20.224Z,13.70
2019-05-10T00:11:34.163Z,13.60
2019-05-10T00:14:27.246Z,13.60
2019-05-10T00:17:18.451Z,13.50
2019-05-10T00:20:01.153Z,13.50
2019-05-10T00:22:43.778Z,13.50
2019-05-10T00:25:26.720Z,13.40
2019-05-10T00:28:09.490Z,13.30
2019-05-10T00:30:52.402Z,13.30
2019-05-10T00:33:35.000Z,13.30
2019-05-10T00:36:17.780Z,13.30
2019-05-10T00:39:00.446Z,13.20
2019-05-10T00:41:43.672Z,13.20
2019-05-10T00:44:26.397Z,13.20
2019-05-10T00:47:09.164Z,13.10
2019-05-10T00:49:51.721Z,13.10
2019-05-10T00:57:56.537Z,13.30
2019-05-10T01:00:39.440Z,13.30
2019-05-10T01:03:22.212Z,13.20
2019-05-10T01:06:04.952Z,13.10
2019-05-10T01:08:47.781Z,13.00
2019-05-10T01:11:30.732Z,13.00
2019-05-10T01:14:13.757Z,13.00
2019-05-10T01:16:56.600Z,12.90
2019-05-10T01:19:39.681Z,12.80
2019-05-10T01:22:22.348Z,12.80
2019-05-10T01:25:05.161Z,12.90
2019-05-10T01:27:47.866Z,13.00
2019-05-10T08:12:35.269Z,12.20
2019-05-10T08:15:19.521Z,12.30
2019-05-10T08:18:01.282Z,12.20
2019-05-10T08:20:50.382Z,12.10
2019-05-10T08:23:28.146Z,11.90
2019-05-10T08:26:16.154Z,11.80
2019-05-10T08:28:55.485Z,11.80
2019-05-10T08:31:40.666Z,11.90
2019-05-10T08:37:02.711Z,11.80
2019-05-10T08:39:49.085Z,11.70
2019-05-10T08:42:40.947Z,11.60
2019-05-10T08:45:13.767Z,11.40
2019-05-10T08:48:00.712Z,11.50
2019-05-10T08:50:52.763Z,11.50
2019-05-10T08:53:25.946Z,11.50
2019-05-10T08:56:13.887Z,11.60
2019-05-10T08:58:53.649Z,11.50
2019-05-10T09:01:44.268Z,11.50
2019-05-10T09:04:22.254Z,11.40
2019-05-10T09:07:04.580Z,11.50
2019-05-10T09:09:50.090Z,11.50
2019-05-10T09:12:32.936Z,11.40
2019-05-10T09:15:16.031Z,11.40
2019-05-10T09:18:03.303Z,11.40
2019-05-10T09:20:42.765Z,11.30
2019-05-10T09:23:25.395Z,11.30
2019-05-10T09:26:11.764Z,11.30
2019-05-10T09:28:53.406Z,11.20
2019-05-10T09:31:39.349Z,11.10
2019-05-10T09:34:23.634Z,11.10
2019-05-10T09:37:08.119Z,11.10
2019-05-10T09:39:54.949Z,11.10
2019-05-10T09:42:39.770Z,11.00
2019-05-10T09:45:16.810Z,11.00
2019-05-10T09:47:59.420Z,10.90
2019-05-10T09:50:46.785Z,10.90
2019-05-10T09:53:29.429Z,10.90
2019-05-10T09:56:10.605Z,10.90
2019-05-10T09:58:53.435Z,10.90
2019-05-10T10:01:37.068Z,10.80
2019-05-10T10:04:20.431Z,10.70
2019-05-10T10:07:03.336Z,10.70
2019-05-10T10:12:28.910Z,10.60
2019-05-10T10:15:18.723Z,10.70
2019-05-10T10:17:58.139Z,10.90
2019-05-10T10:20:43.707Z,10.90
2019-05-10T10:23:29.525Z,10.80
2019-05-10T10:26:12.656Z,10.70
2019-05-10T10:28:55.280Z,10.70
2019-05-10T10:31:50.096Z,10.60
2019-05-10T10:37:02.831Z,10.50
2019-05-10T10:39:47.542Z,10.40
2019-05-10T10:45:10.665Z,10.60
2019-05-10T10:49:17.292Z,10.60
2019-05-10T10:51:59.066Z,10.60
2019-05-10T10:54:41.723Z,10.50
2019-05-10T11:00:41.563Z,10.60
2019-05-10T11:03:30.176Z,10.50
2019-05-10T11:06:07.330Z,10.50
2019-05-10T11:08:51.835Z,10.50
2019-05-10T11:14:14.926Z,10.40
2019-05-10T11:16:58.205Z,10.40
2019-05-10T11:19:41.711Z,10.50
2019-05-10T11:22:27.235Z,10.60
2019-05-10T11:25:10.423Z,10.60
2019-05-10T11:27:58.184Z,10.60
2019-05-10T11:30:36.756Z,10.60
2019-05-10T11:33:27.283Z,10.50
2019-05-10T11:38:47.129Z,10.50
2019-05-10T11:41:28.472Z,10.50
2019-05-10T11:44:12.065Z,10.60
2019-05-10T11:46:54.869Z,10.60
2019-05-10T11:49:37.453Z,10.70
2019-05-10T11:52:21.718Z,10.70
2019-05-10T11:55:04.655Z,10.70
2019-05-10T11:57:56.591Z,10.70
2019-05-10T12:00:34.214Z,10.80
2019-05-10T12:03:19.043Z,10.90
2019-05-10T12:06:06.081Z,10.90
2019-05-10T12:08:44.617Z,11.00
2019-05-10T12:11:33.340Z,11.10
2019-05-10T12:14:13.810Z,11.20
2019-05-10T12:16:56.363Z,11.20
2019-05-10T12:19:47.707Z,11.30
2019-05-10T12:22:32.204Z,11.40
2019-05-10T12:25:34.852Z,11.60
2019-05-10T12:30:35.162Z,11.70
2019-05-10T12:33:24.178Z,11.80
2019-05-10T12:36:01.493Z,11.90
2019-05-10T12:38:44.232Z,11.90
2019-05-10T12:41:26.988Z,12.00
2019-05-10T12:44:11.245Z,12.10
2019-05-10T12:52:16.252Z,12.30
2019-05-10T12:54:58.961Z,12.40
2019-05-10T12:57:43.313Z,12.40
2019-05-10T13:00:26.263Z,12.40
2019-05-10T13:03:12.741Z,12.50
2019-05-10T13:05:53.791Z,12.50
2019-05-10T13:08:36.869Z,12.60
2019-05-10T13:11:25.332Z,12.60
2019-05-10T13:14:07.284Z,12.70
2019-05-10T13:16:48.109Z,12.70
2019-05-10T13:19:31.340Z,12.70
2019-05-10T13:22:14.061Z,12.80
2019-05-10T13:24:56.741Z,12.80
2019-05-10T13:27:39.578Z,12.90
2019-05-10T13:33:03.768Z,13.00
2019-05-10T13:35:50.861Z,13.10
2019-05-10T13:38:30.721Z,13.20
2019-05-10T13:41:17.854Z,13.20
2019-05-10T13:43:58.872Z,13.20
2019-05-10T13:46:41.602Z,13.30
2019-05-10T13:52:05.683Z,13.40
2019-05-10T13:54:48.587Z,13.50
2019-05-10T13:57:31.912Z,13.50
2019-05-10T14:00:14.897Z,13.60
2019-05-10T14:08:19.074Z,13.80
2019-05-10T14:11:03.189Z,13.80
2019-05-10T14:13:43.497Z,13.90
2019-05-10T14:16:24.016Z,13.90
2019-05-10T14:19:04.418Z,13.90
2019-05-10T14:21:42.772Z,14.00
2019-05-10T14:24:26.866Z,14.10
2019-05-10T14:27:09.546Z,14.10
2019-05-10T14:29:52.920Z,14.20
2019-05-10T14:32:35.793Z,14.20
2019-05-10T14:35:22.624Z,14.20
2019-05-10T14:38:08.718Z,14.40
2019-05-10T14:40:48.671Z,14.40
2019-05-10T14:43:31.236Z,14.50
2019-05-10T14:46:14.175Z,14.50
2019-05-10T14:48:56.899Z,14.60
2019-05-10T14:51:56.596Z,14.70
2019-05-10T14:54:24.225Z,14.80
2019-05-10T14:57:07.999Z,14.90
2019-05-10T14:59:50.731Z,14.90
2019-05-10T15:02:33.358Z,15.00
2019-05-10T15:05:18.004Z,15.10
2019-05-10T15:10:41.801Z,15.10
2019-05-10T15:13:25.907Z,15.10
2019-05-10T15:16:12.879Z,15.20
2019-05-10T15:18:53.052Z,15.30
2019-05-10T15:21:36.869Z,15.30
2019-05-10T15:24:17.675Z,15.40
2019-05-10T15:27:00.425Z,15.40
2019-05-10T15:29:43.385Z,15.50
2019-05-10T15:32:26.148Z,15.50
2019-05-10T15:35:09.214Z,15.60
2019-05-10T15:40:32.732Z,15.60
2019-05-10T15:43:17.281Z,15.70
2019-05-10T15:45:59.900Z,15.70
2019-05-10T15:48:43.358Z,15.70
2019-05-10T15:51:35.637Z,15.80
2019-05-10T15:54:10.520Z,15.90
2019-05-10T15:56:55.384Z,16.00
2019-05-10T15:59:37.171Z,16.10
2019-05-10T16:02:18.939Z,16.10
2019-05-10T16:05:01.793Z,16.20
2019-05-10T16:07:46.429Z,16.30
2019-05-10T16:10:38.719Z,16.30
2019-05-10T16:15:57.665Z,16.40
2019-05-10T16:18:39.755Z,16.60
2019-05-10T16:21:21.967Z,16.70
2019-05-10T16:24:04.601Z,16.90
2019-05-10T16:26:47.458Z,17.00
2019-05-10T16:29:33.875Z,17.20
2019-05-10T16:32:16.528Z,17.20
2019-05-10T16:34:59.253Z,17.20
2019-05-10T16:37:42.404Z,17.20
2019-05-10T16:40:26.186Z,17.30
2019-05-10T16:43:14.032Z,17.40
2019-05-10T16:45:53.158Z,17.50
2019-05-10T16:48:35.897Z,17.50
2019-05-10T16:51:18.738Z,17.60
2019-05-10T16:54:01.339Z,17.70
2019-05-10T16:56:43.767Z,17.80
2019-05-10T16:59:29.837Z,17.70
2019-05-10T17:02:11.980Z,17.70
2019-05-10T17:04:54.829Z,17.70
2019-05-10T17:07:37.767Z,17.70
2019-05-10T17:10:17.299Z,17.70
2019-05-10T17:13:05.075Z,17.80
2019-05-10T17:18:25.126Z,18.10
2019-05-10T17:21:07.769Z,18.00
2019-05-10T17:23:51.558Z,18.00
2019-05-10T17:26:34.117Z,18.10
2019-05-10T17:29:16.800Z,18.10
2019-05-10T17:31:59.426Z,18.20
2019-05-10T17:34:42.404Z,18.30
2019-05-10T17:37:29.809Z,18.40
2019-05-10T17:40:10.641Z,18.40
2019-05-10T17:42:53.191Z,18.50
2019-05-10T17:45:39.896Z,18.60
2019-05-10T17:48:19.264Z,18.60
2019-05-10T17:51:01.991Z,18.80
2019-05-10T17:53:44.935Z,18.90
2019-05-10T17:56:27.579Z,19.00
2019-05-10T17:59:11.992Z,19.10
2019-05-10T18:01:54.392Z,19.00
2019-05-10T18:04:37.318Z,19.10
2019-05-10T18:07:20.166Z,19.30
2019-05-10T18:10:02.917Z,19.40
2019-05-10T18:12:45.824Z,19.50
2019-05-10T18:15:32.878Z,19.60
2019-05-10T18:18:12.897Z,19.70
2019-05-10T18:20:55.889Z,19.80
2019-05-10T18:23:38.597Z,20.10
2019-05-10T18:26:21.307Z,20.20
2019-05-10T18:29:04.015Z,20.40
2019-05-10T18:31:54.732Z,20.50
2019-05-10T18:34:33.400Z,20.70
2019-05-10T18:37:15.990Z,20.80
2019-05-10T18:39:59.360Z,20.90
2019-05-10T18:42:42.122Z,20.90
2019-05-10T18:45:28.738Z,21.00
2019-05-10T18:48:09.729Z,21.10
2019-05-10T18:50:52.515Z,21.40
2019-05-10T18:53:35.249Z,21.70
2019-05-10T18:56:18.850Z,21.90
2019-05-10T18:59:06.483Z,22.40
2019-05-10T19:01:45.788Z,22.70
2019-05-10T19:04:28.555Z,22.90
2019-05-10T19:07:12.199Z,23.20
2019-05-10T19:09:54.945Z,23.40
2019-05-10T19:12:37.981Z,23.80
2019-05-10T19:15:21.121Z,24.10
2019-05-10T19:18:04.947Z,24.20
2019-05-10T19:20:48.737Z,24.00
2019-05-10T19:23:31.709Z,24.30
2019-05-10T19:26:17.393Z,24.40
2019-05-10T19:29:04.232Z,24.50
2019-05-10T19:31:43.117Z,24.70
2019-05-10T19:34:25.762Z,24.80
2019-05-10T19:37:08.503Z,25.20
2019-05-10T19:39:51.219Z,25.40
2019-05-10T19:42:37.316Z,25.40
2019-05-10T19:47:59.866Z,25.40
2019-05-10T19:50:42.455Z,25.20
2019-05-10T19:53:25.270Z,25.20
2019-05-10T19:56:07.982Z,25.20
2019-05-10T19:58:49.614Z,25.60
2019-05-10T20:01:31.103Z,25.80
2019-05-10T20:04:14.168Z,25.90
2019-05-10T20:06:56.778Z,25.80
2019-05-10T20:09:39.658Z,26.10
2019-05-10T20:12:22.109Z,26.30
