createdAt,value
2022-11-08T00:00:32.309Z,6.70
2022-11-08T00:01:32.320Z,6.90
2022-11-08T00:02:33.852Z,6.20
2022-11-08T00:03:32.504Z,6.90
2022-11-08T00:04:32.251Z,7.60
2022-11-08T00:05:32.270Z,6.90
2022-11-08T00:06:32.274Z,6.60
2022-11-08T00:07:32.227Z,7.80
2022-11-08T00:08:32.240Z,8.80
2022-11-08T00:09:32.214Z,7.80
2022-11-08T00:10:32.227Z,7.40
2022-11-08T00:11:32.200Z,6.80
2022-11-08T00:12:32.191Z,5.30
2022-11-08T00:13:32.183Z,7.50
2022-11-08T00:14:32.179Z,6.10
2022-11-08T00:15:32.169Z,7.80
2022-11-08T00:16:32.161Z,8.30
2022-11-08T00:17:32.155Z,8.10
2022-11-08T00:18:32.161Z,8.00
2022-11-08T00:19:32.138Z,8.20
2022-11-08T00:20:32.160Z,8.10
2022-11-08T00:21:32.124Z,6.00
2022-11-08T00:22:32.121Z,7.60
2022-11-08T00:23:32.112Z,8.20
2022-11-08T00:24:32.102Z,7.80
2022-11-08T00:25:32.097Z,7.00
2022-11-08T00:26:32.087Z,7.50
2022-11-08T00:27:32.096Z,7.60
2022-11-08T00:28:32.095Z,6.90
2022-11-08T00:29:32.171Z,8.10
2022-11-08T00:30:32.056Z,8.10
2022-11-08T00:31:32.048Z,7.30
2022-11-08T00:32:32.050Z,6.90
2022-11-08T00:33:32.035Z,7.50
2022-11-08T00:34:32.027Z,7.50
2022-11-08T00:35:32.020Z,7.20
2022-11-08T00:36:32.015Z,7.80
2022-11-08T00:37:32.005Z,7.30
2022-11-08T00:38:31.995Z,8.50
2022-11-08T00:39:31.989Z,6.60
2022-11-08T00:40:31.983Z,8.00
2022-11-08T00:41:31.972Z,7.90
2022-11-08T00:42:31.967Z,9.80
2022-11-08T00:43:32.004Z,6.90
2022-11-08T00:44:31.978Z,8.00
2022-11-08T00:45:31.946Z,8.00
2022-11-08T00:46:31.939Z,9.40
2022-11-08T00:47:31.940Z,8.20
2022-11-08T00:48:31.939Z,7.60
2022-11-08T00:49:31.917Z,6.30
2022-11-08T00:50:31.909Z,8.60
2022-11-08T00:51:31.910Z,7.70
2022-11-08T00:52:31.917Z,6.20
2022-11-08T00:53:31.912Z,7.30
2022-11-08T00:54:31.940Z,7.40
2022-11-08T00:55:31.876Z,8.70
2022-11-08T00:56:31.868Z,7.50
2022-11-08T00:57:53.612Z,6.30
2022-11-08T00:58:31.854Z,6.90
2022-11-08T00:59:31.842Z,9.00
2022-11-08T01:00:31.830Z,7.00
2022-11-08T01:01:31.938Z,7.10
2022-11-08T01:02:31.872Z,7.80
2022-11-08T01:03:31.815Z,7.60
2022-11-08T01:04:31.800Z,9.10
2022-11-08T01:05:31.801Z,8.90
2022-11-08T01:06:31.834Z,9.40
2022-11-08T01:07:31.778Z,6.80
2022-11-08T01:08:31.773Z,8.40
2022-11-08T01:09:31.764Z,8.00
2022-11-08T01:10:31.763Z,7.40
2022-11-08T01:11:31.748Z,5.90
2022-11-08T01:12:31.741Z,7.40
2022-11-08T01:13:31.738Z,6.40
2022-11-08T01:14:31.724Z,7.90
2022-11-08T01:15:31.782Z,8.20
2022-11-08T01:16:31.711Z,7.10
2022-11-08T01:17:31.702Z,7.50
2022-11-08T01:18:31.696Z,6.00
2022-11-08T01:19:31.687Z,6.50
2022-11-08T01:20:31.681Z,8.10
2022-11-08T01:21:31.673Z,6.30
2022-11-08T01:22:31.665Z,7.80
2022-11-08T01:23:31.658Z,7.70
2022-11-08T01:24:31.650Z,6.40
2022-11-08T01:25:31.644Z,6.30
2022-11-08T01:26:31.634Z,7.20
2022-11-08T01:27:31.626Z,7.40
2022-11-08T01:28:31.621Z,9.30
2022-11-08T01:29:31.613Z,6.90
2022-11-08T01:30:31.603Z,8.50
2022-11-08T01:31:31.599Z,7.90
2022-11-08T01:32:31.587Z,7.60
2022-11-08T01:33:31.582Z,7.50
2022-11-08T01:34:31.576Z,7.40
2022-11-08T01:35:31.564Z,9.00
2022-11-08T01:36:31.560Z,8.50
2022-11-08T01:37:31.555Z,9.70
2022-11-08T01:38:31.543Z,6.90
2022-11-08T01:39:31.536Z,6.70
2022-11-08T01:40:31.527Z,9.20
2022-11-08T01:41:31.521Z,7.60
2022-11-08T01:42:31.511Z,8.70
2022-11-08T01:43:31.510Z,9.40
2022-11-08T01:44:31.496Z,6.40
2022-11-08T01:45:31.488Z,8.00
2022-11-08T01:46:31.481Z,6.70
2022-11-08T01:47:31.493Z,9.90
2022-11-08T01:48:31.465Z,6.90
2022-11-08T01:49:31.456Z,7.10
2022-11-08T01:50:31.449Z,8.30
2022-11-08T01:51:31.440Z,9.20
2022-11-08T01:52:31.431Z,7.10
2022-11-08T01:53:31.422Z,8.60
2022-11-08T01:54:31.416Z,7.20
2022-11-08T01:55:31.412Z,8.90
2022-11-08T01:56:31.402Z,8.30
2022-11-08T01:57:31.396Z,7.70
2022-11-08T01:58:31.385Z,8.00
2022-11-08T01:59:31.380Z,6.40
2022-11-08T02:00:31.374Z,6.80
2022-11-08T02:01:31.488Z,6.90
2022-11-08T02:02:31.442Z,7.10
2022-11-08T02:03:31.350Z,8.20
2022-11-08T02:04:31.341Z,6.70
2022-11-08T02:05:31.334Z,7.50
2022-11-08T02:06:31.325Z,7.10
2022-11-08T02:07:31.318Z,7.80
2022-11-08T02:08:31.310Z,9.10
2022-11-08T02:09:31.303Z,7.30
2022-11-08T02:10:31.291Z,8.60
2022-11-08T02:11:31.285Z,5.90
2022-11-08T02:12:31.280Z,6.50
2022-11-08T02:13:31.273Z,8.50
2022-11-08T02:14:31.263Z,7.80
2022-11-08T02:15:31.255Z,8.10
2022-11-08T02:16:31.250Z,9.30
2022-11-08T02:17:31.241Z,8.30
2022-11-08T02:18:31.234Z,8.30
2022-11-08T02:19:31.225Z,7.90
2022-11-08T02:20:31.216Z,8.50
2022-11-08T02:21:31.212Z,8.30
2022-11-08T02:22:31.225Z,8.60
2022-11-08T02:23:31.195Z,8.00
2022-11-08T02:24:31.187Z,8.30
2022-11-08T02:25:31.182Z,8.00
2022-11-08T02:26:31.172Z,8.20
2022-11-08T02:27:31.162Z,8.40
2022-11-08T02:28:31.171Z,8.20
2022-11-08T02:29:31.150Z,9.40
2022-11-08T02:30:31.149Z,10.50
2022-11-08T02:31:31.134Z,6.80
2022-11-08T02:32:31.150Z,6.90
2022-11-08T02:33:31.144Z,7.80
2022-11-08T02:34:31.168Z,7.00
2022-11-08T02:35:31.100Z,7.10
2022-11-08T02:36:31.132Z,10.90
2022-11-08T02:37:31.090Z,6.60
2022-11-08T02:38:31.092Z,7.90
2022-11-08T02:39:31.098Z,8.90
2022-11-08T02:40:31.106Z,8.30
2022-11-08T02:41:31.055Z,8.20
2022-11-08T02:42:31.051Z,7.40
2022-11-08T02:43:31.073Z,6.90
2022-11-08T02:44:31.059Z,7.90
2022-11-08T02:45:31.026Z,10.40
2022-11-08T02:46:31.015Z,7.10
2022-11-08T02:47:31.057Z,8.30
2022-11-08T02:48:30.999Z,8.50
2022-11-08T02:49:30.994Z,6.20
2022-11-08T02:50:30.984Z,9.90
2022-11-08T02:51:30.981Z,6.60
2022-11-08T02:52:30.970Z,8.00
2022-11-08T02:53:30.962Z,8.40
2022-11-08T02:54:30.951Z,10.10
2022-11-08T02:55:30.950Z,9.30
2022-11-08T02:56:30.940Z,7.90
2022-11-08T02:57:30.933Z,9.00
2022-11-08T02:58:30.928Z,8.60
2022-11-08T02:59:30.916Z,7.60
2022-11-08T03:00:30.912Z,10.10
2022-11-08T03:01:30.992Z,8.50
2022-11-08T03:02:30.924Z,7.10
2022-11-08T03:03:30.888Z,6.90
2022-11-08T03:04:30.878Z,9.00
2022-11-08T03:05:30.872Z,8.70
2022-11-08T03:06:30.861Z,8.20
2022-11-08T03:07:30.855Z,9.60
2022-11-08T03:08:30.847Z,7.10
2022-11-08T03:09:30.841Z,6.90
2022-11-08T03:10:30.834Z,6.50
2022-11-08T03:11:30.854Z,8.10
2022-11-08T03:12:30.816Z,7.60
2022-11-08T03:13:30.830Z,6.30
2022-11-08T03:14:30.801Z,8.30
2022-11-08T03:15:30.850Z,8.30
2022-11-08T03:16:30.801Z,9.50
2022-11-08T03:17:30.845Z,10.40
2022-11-08T03:18:30.769Z,7.60
2022-11-08T03:19:30.767Z,6.90
2022-11-08T03:20:33.036Z,8.50
2022-11-08T03:21:30.768Z,6.80
2022-11-08T03:22:30.743Z,6.30
2022-11-08T03:23:30.733Z,7.80
2022-11-08T03:24:30.726Z,6.60
2022-11-08T03:25:30.717Z,7.60
2022-11-08T03:26:30.708Z,6.20
2022-11-08T03:27:30.699Z,8.50
2022-11-08T03:28:30.691Z,7.80
2022-11-08T03:29:30.690Z,7.70
2022-11-08T03:30:30.679Z,7.10
2022-11-08T03:31:30.678Z,7.70
2022-11-08T03:32:30.660Z,7.30
2022-11-08T03:33:30.658Z,7.60
2022-11-08T03:34:30.670Z,7.40
2022-11-08T03:35:30.640Z,9.70
2022-11-08T03:36:30.629Z,9.50
2022-11-08T03:37:30.626Z,7.20
2022-11-08T03:38:30.620Z,8.20
2022-11-08T03:39:30.609Z,7.60
2022-11-08T03:40:30.650Z,9.20
2022-11-08T03:41:30.600Z,7.90
2022-11-08T03:42:30.582Z,9.30
2022-11-08T03:43:30.579Z,7.80
2022-11-08T03:44:30.604Z,9.80
2022-11-08T03:45:30.563Z,9.70
2022-11-08T03:46:30.568Z,8.50
2022-11-08T03:47:30.551Z,7.40
2022-11-08T03:48:30.545Z,9.50
2022-11-08T03:49:30.531Z,8.90
2022-11-08T03:50:30.522Z,9.10
2022-11-08T03:51:30.519Z,10.30
2022-11-08T03:52:30.511Z,8.30
2022-11-08T03:53:30.501Z,9.30
2022-11-08T03:54:30.493Z,9.40
2022-11-08T03:55:30.485Z,7.80
2022-11-08T03:56:30.477Z,10.90
2022-11-08T03:57:30.472Z,6.90
2022-11-08T03:58:30.459Z,8.60
2022-11-08T03:59:30.456Z,8.10
2022-11-08T04:00:30.447Z,10.60
2022-11-08T04:01:30.566Z,9.30
2022-11-08T04:02:30.507Z,9.10
2022-11-08T04:03:30.424Z,9.30
2022-11-08T04:04:30.415Z,10.60
2022-11-08T04:05:30.407Z,9.30
2022-11-08T04:06:30.409Z,8.70
2022-11-08T04:07:30.453Z,9.00
2022-11-08T04:08:30.386Z,8.00
2022-11-08T04:09:30.388Z,7.10
2022-11-08T04:10:30.373Z,8.80
2022-11-08T04:11:30.363Z,10.00
2022-11-08T04:12:30.356Z,8.30
2022-11-08T04:13:30.343Z,9.40
2022-11-08T04:14:30.392Z,9.60
2022-11-08T04:15:30.332Z,9.30
2022-11-08T04:16:30.359Z,9.70
2022-11-08T04:17:30.318Z,7.90
2022-11-08T04:18:30.309Z,8.40
2022-11-08T04:19:30.306Z,9.50
2022-11-08T04:20:30.292Z,8.40
2022-11-08T04:21:30.285Z,10.20
2022-11-08T04:22:30.276Z,10.80
2022-11-08T04:23:30.270Z,12.00
2022-11-08T04:24:30.272Z,8.00
2022-11-08T04:25:34.918Z,10.60
2022-11-08T04:26:30.248Z,11.00
2022-11-08T04:27:30.234Z,12.90
2022-11-08T04:28:30.230Z,9.70
2022-11-08T04:29:30.241Z,10.40
2022-11-08T04:30:30.211Z,9.00
2022-11-08T04:31:30.205Z,10.10
2022-11-08T04:32:30.195Z,9.60
2022-11-08T04:33:30.189Z,10.70
2022-11-08T04:34:30.229Z,10.30
2022-11-08T04:35:30.175Z,8.80
2022-11-08T04:36:30.223Z,10.90
2022-11-08T04:37:30.189Z,10.30
2022-11-08T04:38:30.148Z,10.60
2022-11-08T04:39:30.143Z,10.80
2022-11-08T04:40:30.134Z,11.20
2022-11-08T04:41:30.129Z,9.90
2022-11-08T04:42:30.117Z,8.40
2022-11-08T04:43:30.107Z,9.10
2022-11-08T04:44:30.101Z,11.60
2022-11-08T04:45:30.094Z,9.80
2022-11-08T04:46:30.084Z,9.50
2022-11-08T04:47:32.385Z,10.00
2022-11-08T04:48:30.069Z,7.50
2022-11-08T04:49:30.062Z,13.50
2022-11-08T04:50:30.051Z,10.40
2022-11-08T04:51:30.050Z,10.70
2022-11-08T04:52:30.044Z,11.60
2022-11-08T04:53:30.043Z,10.30
2022-11-08T04:54:30.041Z,9.20
2022-11-08T04:55:30.044Z,10.50
2022-11-08T04:56:30.003Z,7.90
2022-11-08T04:57:30.002Z,11.10
2022-11-08T04:58:29.986Z,9.50
2022-11-08T04:59:29.976Z,10.50
2022-11-08T05:00:29.973Z,10.30
2022-11-08T05:01:30.188Z,11.70
2022-11-08T05:02:30.114Z,13.40
2022-11-08T05:03:29.946Z,10.40
2022-11-08T05:04:29.938Z,12.00
2022-11-08T05:05:29.930Z,10.00
2022-11-08T05:06:29.919Z,12.30
2022-11-08T05:07:29.914Z,14.30
2022-11-08T05:08:31.660Z,15.30
2022-11-08T05:09:30.633Z,16.50
2022-11-08T05:10:30.639Z,15.50
2022-11-08T05:11:30.659Z,18.00
2022-11-08T05:12:30.656Z,18.40
2022-11-08T05:13:30.663Z,13.60
2022-11-08T05:14:31.671Z,14.70
2022-11-08T05:15:30.633Z,14.20
2022-11-08T05:16:29.882Z,14.80
2022-11-08T05:17:29.914Z,15.70
2022-11-08T05:18:30.635Z,13.90
2022-11-08T05:19:29.898Z,16.10
2022-11-08T05:20:29.853Z,15.00
2022-11-08T05:21:29.897Z,11.80
2022-11-08T05:22:30.636Z,13.30
2022-11-08T05:23:29.855Z,14.80
2022-11-08T05:24:30.634Z,12.00
2022-11-08T05:25:29.840Z,10.70
2022-11-08T05:26:29.847Z,14.60
2022-11-08T05:27:30.636Z,10.60
2022-11-08T05:28:30.652Z,12.70
2022-11-08T05:29:30.636Z,13.90
2022-11-08T05:30:30.701Z,11.60
2022-11-08T05:31:30.639Z,11.80
2022-11-08T05:32:30.641Z,13.10
2022-11-08T05:33:30.644Z,12.00
2022-11-08T05:34:30.639Z,12.00
2022-11-08T05:35:30.642Z,14.10
2022-11-08T05:36:30.696Z,12.20
2022-11-08T05:37:29.743Z,10.80
2022-11-08T05:38:30.655Z,12.00
2022-11-08T05:39:32.185Z,12.60
2022-11-08T05:40:33.300Z,10.40
2022-11-08T05:41:30.681Z,9.90
2022-11-08T05:42:29.694Z,11.00
2022-11-08T05:43:29.669Z,13.30
2022-11-08T05:44:30.141Z,10.20
2022-11-08T05:45:30.144Z,11.50
2022-11-08T05:46:30.139Z,10.50
2022-11-08T05:47:30.144Z,9.90
2022-11-08T05:48:30.150Z,12.00
2022-11-08T05:49:30.182Z,13.80
2022-11-08T05:50:30.144Z,11.10
2022-11-08T05:51:30.142Z,12.60
2022-11-08T05:52:30.168Z,12.80
2022-11-08T05:53:30.144Z,10.50
2022-11-08T05:54:29.612Z,13.00
2022-11-08T05:55:29.596Z,12.70
2022-11-08T05:56:29.586Z,10.60
2022-11-08T05:57:30.166Z,10.80
2022-11-08T05:58:30.152Z,12.60
2022-11-08T05:59:30.144Z,13.70
2022-11-08T06:00:30.176Z,11.00
2022-11-08T06:01:30.352Z,14.30
2022-11-08T06:02:29.856Z,12.50
2022-11-08T06:03:30.533Z,13.30
2022-11-08T06:04:30.149Z,16.00
2022-11-08T06:05:29.503Z,9.20
2022-11-08T06:06:30.176Z,9.60
2022-11-08T06:07:30.159Z,13.90
2022-11-08T06:08:30.148Z,13.90
2022-11-08T06:09:29.477Z,13.10
2022-11-08T06:10:30.147Z,15.60
2022-11-08T06:11:30.148Z,10.60
2022-11-08T06:12:30.193Z,13.70
2022-11-08T06:13:30.299Z,11.50
2022-11-08T06:14:30.150Z,12.10
2022-11-08T06:15:29.423Z,11.10
2022-11-08T06:16:30.182Z,12.60
2022-11-08T06:17:30.425Z,12.70
2022-11-08T06:18:30.155Z,11.80
2022-11-08T06:19:30.165Z,12.10
2022-11-08T06:20:29.370Z,11.00
2022-11-08T06:21:30.163Z,11.60
2022-11-08T06:22:29.633Z,14.60
2022-11-08T06:23:30.153Z,14.30
2022-11-08T06:24:30.216Z,9.40
2022-11-08T06:25:29.276Z,13.90
2022-11-08T06:26:29.269Z,13.20
2022-11-08T06:27:29.245Z,14.60
2022-11-08T06:28:29.342Z,15.10
2022-11-08T06:29:29.224Z,13.30
2022-11-08T06:30:29.214Z,13.50
2022-11-08T06:31:29.209Z,10.00
2022-11-08T06:32:29.213Z,12.20
2022-11-08T06:33:29.196Z,12.70
2022-11-08T06:34:29.182Z,10.20
2022-11-08T06:35:29.172Z,12.70
2022-11-08T06:36:29.166Z,13.10
2022-11-08T06:37:29.158Z,13.60
2022-11-08T06:38:29.173Z,12.90
2022-11-08T06:39:29.142Z,13.30
2022-11-08T06:40:29.131Z,13.30
2022-11-08T06:41:29.138Z,11.40
2022-11-08T06:42:29.109Z,14.10
2022-11-08T06:43:29.106Z,10.80
2022-11-08T06:44:29.094Z,14.00
2022-11-08T06:45:29.094Z,10.90
2022-11-08T06:46:29.088Z,12.40
2022-11-08T06:47:29.069Z,11.50
2022-11-08T06:48:35.173Z,14.10
2022-11-08T06:49:29.051Z,13.10
2022-11-08T06:50:29.047Z,13.30
2022-11-08T06:51:29.033Z,14.80
2022-11-08T06:52:29.027Z,13.50
2022-11-08T06:53:29.027Z,12.70
2022-11-08T06:54:29.007Z,14.70
2022-11-08T06:55:28.998Z,14.80
2022-11-08T06:56:28.990Z,14.40
2022-11-08T06:57:28.984Z,13.30
2022-11-08T06:58:28.975Z,16.40
2022-11-08T06:59:28.964Z,13.00
2022-11-08T07:00:28.959Z,14.40
2022-11-08T07:01:29.058Z,15.00
2022-11-08T07:02:29.154Z,13.10
2022-11-08T07:03:28.932Z,13.10
2022-11-08T07:04:28.930Z,13.00
2022-11-08T07:05:28.919Z,15.40
2022-11-08T07:06:28.916Z,11.80
2022-11-08T07:07:28.904Z,10.60
2022-11-08T07:08:28.892Z,13.80
2022-11-08T07:09:28.883Z,12.70
2022-11-08T07:10:28.872Z,15.10
2022-11-08T07:11:28.938Z,12.90
2022-11-08T07:12:28.855Z,9.90
2022-11-08T07:13:28.849Z,12.70
2022-11-08T07:14:28.836Z,12.30
2022-11-08T07:15:28.866Z,11.70
2022-11-08T07:16:28.819Z,11.00
2022-11-08T07:17:28.814Z,12.70
2022-11-08T07:18:28.906Z,10.20
2022-11-08T07:19:28.796Z,11.60
2022-11-08T07:20:28.874Z,11.90
2022-11-08T07:21:28.778Z,11.30
2022-11-08T07:22:28.772Z,12.20
2022-11-08T07:23:28.759Z,11.80
2022-11-08T07:24:28.751Z,11.50
2022-11-08T07:25:28.744Z,12.60
2022-11-08T07:26:28.736Z,9.70
2022-11-08T07:27:28.734Z,13.30
2022-11-08T07:28:28.720Z,13.80
2022-11-08T07:29:28.707Z,13.00
2022-11-08T07:30:28.797Z,12.30
2022-11-08T07:31:28.692Z,11.30
2022-11-08T07:32:28.684Z,10.70
2022-11-08T07:33:28.677Z,11.40
2022-11-08T07:34:28.666Z,10.50
2022-11-08T07:35:28.657Z,11.00
2022-11-08T07:36:28.652Z,10.50
2022-11-08T07:37:28.642Z,12.90
2022-11-08T07:38:28.635Z,10.90
2022-11-08T07:39:28.626Z,12.10
2022-11-08T07:40:28.747Z,13.20
2022-11-08T07:41:28.613Z,11.30
2022-11-08T07:42:49.701Z,13.10
2022-11-08T07:43:29.150Z,10.30
2022-11-08T07:44:28.582Z,12.10
2022-11-08T07:45:28.575Z,9.90
2022-11-08T07:46:28.590Z,10.60
2022-11-08T07:47:28.556Z,10.70
2022-11-08T07:48:28.659Z,11.40
2022-11-08T07:49:28.552Z,9.80
2022-11-08T07:50:28.532Z,10.10
2022-11-08T07:51:28.528Z,11.40
2022-11-08T07:52:28.518Z,9.00
2022-11-08T07:53:28.514Z,12.30
2022-11-08T07:54:28.499Z,11.60
2022-11-08T07:55:28.493Z,9.20
2022-11-08T07:56:28.521Z,11.80
2022-11-08T07:57:28.475Z,11.20
2022-11-08T07:58:28.471Z,10.40
2022-11-08T07:59:28.458Z,10.10
2022-11-08T08:00:28.453Z,10.00
2022-11-08T08:01:28.514Z,11.00
2022-11-08T08:02:28.463Z,11.00
2022-11-08T08:03:28.498Z,10.40
2022-11-08T08:04:28.415Z,9.30
2022-11-08T08:05:28.410Z,9.40
2022-11-08T08:06:28.408Z,9.90
2022-11-08T08:07:28.400Z,8.90
2022-11-08T08:08:28.427Z,9.20
2022-11-08T08:09:28.376Z,11.10
2022-11-08T08:10:28.441Z,10.00
2022-11-08T08:11:33.331Z,9.10
2022-11-08T08:12:28.351Z,9.90
2022-11-08T08:13:28.351Z,9.00
2022-11-08T08:14:28.333Z,8.90
2022-11-08T08:15:28.326Z,10.00
2022-11-08T08:16:28.321Z,8.80
2022-11-08T08:17:28.311Z,11.70
2022-11-08T08:18:28.300Z,8.00
2022-11-08T08:19:28.295Z,10.40
2022-11-08T08:20:28.288Z,9.70
2022-11-08T08:21:28.280Z,9.10
2022-11-08T08:22:28.270Z,9.40
2022-11-08T08:23:28.283Z,10.20
2022-11-08T08:24:28.256Z,9.10
2022-11-08T08:25:28.245Z,9.70
2022-11-08T08:26:28.237Z,8.90
2022-11-08T08:27:28.238Z,8.20
2022-11-08T08:28:28.244Z,10.00
2022-11-08T08:29:28.219Z,9.00
2022-11-08T08:30:28.207Z,8.40
2022-11-08T08:31:28.204Z,10.20
2022-11-08T08:32:31.386Z,8.70
2022-11-08T08:33:29.438Z,10.60
2022-11-08T08:34:28.173Z,9.30
2022-11-08T08:35:28.168Z,9.60
2022-11-08T08:36:28.157Z,9.00
2022-11-08T08:37:28.155Z,8.20
2022-11-08T08:38:28.143Z,9.80
2022-11-08T08:39:28.139Z,9.30
2022-11-08T08:40:28.131Z,8.90
2022-11-08T08:41:28.120Z,8.50
2022-11-08T08:42:28.112Z,10.90
2022-11-08T08:43:28.104Z,8.70
2022-11-08T08:44:28.097Z,7.40
2022-11-08T08:45:28.095Z,8.20
2022-11-08T08:46:28.084Z,7.10
2022-11-08T08:47:28.089Z,8.00
2022-11-08T08:48:28.072Z,7.70
2022-11-08T08:49:28.059Z,8.60
2022-11-08T08:50:28.050Z,7.70
2022-11-08T08:51:28.043Z,7.20
2022-11-08T08:52:28.153Z,8.40
2022-11-08T08:53:28.029Z,8.50
2022-11-08T08:54:29.549Z,9.30
2022-11-08T08:55:28.015Z,8.40
2022-11-08T08:56:28.011Z,7.40
2022-11-08T08:57:28.004Z,8.30
2022-11-08T08:58:27.994Z,9.00
2022-11-08T09:01:43.298Z,6.40
2022-11-08T09:02:27.961Z,6.70
2022-11-08T09:03:27.954Z,6.90
2022-11-08T09:04:27.944Z,7.80
2022-11-08T09:05:28.140Z,11.00
2022-11-08T09:06:27.942Z,7.90
2022-11-08T09:07:28.017Z,6.80
2022-11-08T09:08:27.918Z,8.90
2022-11-08T09:09:27.907Z,6.10
2022-11-08T09:10:27.902Z,7.40
2022-11-08T09:11:27.891Z,6.80
2022-11-08T09:12:27.885Z,7.90
2022-11-08T09:13:27.880Z,7.10
2022-11-08T09:14:27.870Z,8.80
2022-11-08T09:15:27.863Z,9.20
2022-11-08T09:16:27.857Z,5.70
2022-11-08T09:17:27.850Z,8.10
2022-11-08T09:18:27.893Z,7.10
2022-11-08T09:19:27.834Z,7.80
2022-11-08T09:20:27.826Z,7.60
2022-11-08T09:21:27.844Z,6.70
2022-11-08T09:22:27.820Z,6.90
2022-11-08T09:23:27.805Z,6.30
2022-11-08T09:24:27.832Z,7.10
2022-11-08T09:25:27.794Z,7.70
2022-11-08T09:26:27.783Z,6.60
2022-11-08T09:27:27.778Z,7.30
2022-11-08T09:28:31.269Z,6.60
2022-11-08T09:29:27.762Z,8.10
2022-11-08T09:30:27.762Z,6.40
2022-11-08T09:31:27.753Z,6.10
2022-11-08T09:32:39.711Z,8.10
2022-11-08T09:34:27.786Z,7.20
2022-11-08T09:35:27.720Z,6.30
2022-11-08T09:36:27.718Z,7.50
2022-11-08T09:37:27.708Z,6.30
2022-11-08T09:38:27.718Z,9.70
2022-11-08T09:39:27.693Z,7.10
2022-11-08T09:40:27.732Z,8.50
2022-11-08T09:41:27.678Z,8.30
2022-11-08T09:42:27.677Z,6.00
2022-11-08T09:43:27.665Z,6.70
2022-11-08T09:44:27.659Z,5.60
2022-11-08T09:45:27.656Z,8.40
2022-11-08T09:46:27.646Z,6.10
2022-11-08T09:47:27.641Z,7.90
2022-11-08T09:48:27.627Z,8.60
2022-11-08T09:49:27.638Z,5.20
2022-11-08T09:50:27.614Z,6.60
2022-11-08T09:51:27.612Z,6.60
2022-11-08T09:52:27.612Z,6.90
2022-11-08T09:53:27.602Z,6.80
2022-11-08T09:54:27.640Z,6.40
2022-11-08T09:55:27.583Z,5.10
2022-11-08T09:56:27.575Z,5.60
2022-11-08T09:57:27.577Z,6.90
2022-11-08T09:58:27.565Z,7.60
2022-11-08T09:59:27.590Z,4.60
2022-11-08T10:00:27.603Z,4.60
2022-11-08T10:01:27.751Z,6.70
2022-11-08T10:02:27.619Z,5.80
2022-11-08T10:03:27.552Z,6.20
2022-11-08T10:04:27.527Z,6.20
2022-11-08T10:05:27.573Z,7.00
2022-11-08T10:06:27.589Z,6.20
2022-11-08T10:07:27.604Z,6.10
2022-11-08T10:08:27.714Z,6.40
2022-11-08T10:09:28.021Z,6.20
2022-11-08T10:10:27.631Z,5.40
2022-11-08T10:11:27.552Z,6.80
2022-11-08T10:12:27.492Z,5.20
2022-11-08T10:13:27.507Z,6.40
2022-11-08T10:14:27.493Z,5.70
2022-11-08T10:15:27.457Z,5.70
2022-11-08T10:16:27.453Z,4.80
2022-11-08T10:17:27.453Z,4.30
2022-11-08T10:18:27.443Z,6.40
2022-11-08T10:19:27.429Z,5.80
2022-11-08T10:20:27.428Z,5.60
2022-11-08T10:21:27.438Z,6.60
2022-11-08T10:22:27.416Z,3.70
2022-11-08T10:23:27.411Z,6.00
2022-11-08T10:24:27.406Z,4.90
2022-11-08T10:25:27.397Z,5.20
2022-11-08T10:26:27.471Z,4.10
2022-11-08T10:27:27.385Z,5.00
2022-11-08T10:28:27.403Z,6.10
2022-11-08T10:29:27.371Z,4.50
2022-11-08T10:30:27.360Z,6.60
2022-11-08T10:31:27.359Z,6.40
2022-11-08T10:32:27.353Z,6.70
2022-11-08T10:33:27.345Z,5.30
2022-11-08T10:34:27.345Z,6.50
2022-11-08T10:35:27.336Z,5.70
2022-11-08T10:36:27.328Z,5.10
2022-11-08T10:37:27.320Z,3.70
2022-11-08T10:38:27.316Z,5.90
2022-11-08T10:39:27.315Z,5.10
2022-11-08T10:40:27.306Z,6.30
2022-11-08T10:41:27.298Z,4.70
2022-11-08T10:42:27.288Z,5.90
2022-11-08T10:43:27.287Z,6.60
2022-11-08T10:44:27.281Z,4.60
2022-11-08T10:45:27.279Z,4.50
2022-11-08T10:46:27.274Z,6.20
2022-11-08T10:47:27.275Z,6.60
2022-11-08T10:48:27.261Z,4.40
2022-11-08T10:49:27.253Z,5.50
2022-11-08T10:50:27.248Z,6.10
2022-11-08T10:51:27.246Z,5.00
2022-11-08T10:52:27.238Z,5.00
2022-11-08T10:53:27.229Z,5.90
2022-11-08T10:54:27.224Z,4.60
2022-11-08T10:55:27.220Z,3.80
2022-11-08T10:56:27.218Z,6.20
2022-11-08T10:57:27.207Z,6.10
2022-11-08T10:58:27.200Z,4.40
2022-11-08T10:59:27.197Z,5.80
2022-11-08T11:00:27.189Z,5.50
2022-11-08T11:01:27.264Z,4.10
2022-11-08T11:02:27.216Z,4.90
2022-11-08T11:03:27.173Z,5.30
2022-11-08T11:04:27.166Z,4.90
2022-11-08T11:05:27.167Z,5.00
2022-11-08T11:06:27.196Z,4.50
2022-11-08T11:07:27.151Z,3.70
2022-11-08T11:08:27.146Z,5.00
2022-11-08T11:09:27.140Z,6.50
2022-11-08T11:10:27.268Z,5.10
2022-11-08T11:11:27.130Z,5.30
2022-11-08T11:12:27.128Z,4.90
2022-11-08T11:14:27.111Z,5.30
2022-11-08T11:15:27.107Z,5.00
2022-11-08T11:16:27.099Z,6.70
2022-11-08T11:17:27.100Z,8.00
2022-11-08T11:18:27.088Z,4.70
2022-11-08T11:19:27.085Z,5.30
2022-11-08T11:20:27.077Z,5.50
2022-11-08T11:21:27.083Z,5.70
2022-11-08T11:22:27.072Z,7.10
2022-11-08T11:23:27.064Z,5.00
2022-11-08T11:24:27.057Z,5.90
2022-11-08T11:25:27.051Z,6.60
2022-11-08T11:26:27.087Z,5.10
2022-11-08T11:27:27.039Z,4.80
2022-11-08T11:28:27.034Z,7.40
2022-11-08T11:29:27.032Z,5.50
2022-11-08T11:30:27.024Z,4.00
2022-11-08T11:31:27.020Z,5.10
2022-11-08T11:32:27.024Z,5.40
2022-11-08T11:33:27.077Z,4.80
2022-11-08T11:34:27.008Z,5.30
2022-11-08T11:35:27.002Z,4.70
2022-11-08T11:36:26.994Z,5.90
2022-11-08T11:37:26.989Z,5.20
2022-11-08T11:38:26.982Z,5.70
2022-11-08T11:39:26.978Z,5.40
2022-11-08T11:40:26.975Z,4.90
2022-11-08T11:41:27.019Z,6.80
2022-11-08T11:43:26.959Z,5.90
2022-11-08T11:44:26.952Z,4.50
2022-11-08T11:45:26.946Z,4.20
2022-11-08T11:46:26.942Z,4.10
2022-11-08T11:47:26.934Z,5.30
2022-11-08T11:48:26.930Z,5.00
2022-11-08T11:49:26.928Z,4.00
2022-11-08T11:50:26.920Z,3.70
2022-11-08T11:51:27.010Z,4.80
2022-11-08T11:52:26.911Z,4.80
2022-11-08T11:53:26.917Z,5.70
2022-11-08T11:54:26.900Z,6.30
2022-11-08T11:55:26.898Z,5.20
2022-11-08T11:56:26.889Z,5.30
2022-11-08T11:57:26.884Z,4.70
2022-11-08T11:58:26.880Z,5.10
2022-11-08T11:59:26.878Z,4.70
2022-11-08T12:00:26.876Z,4.30
2022-11-08T12:01:26.871Z,4.70
2022-11-08T12:02:26.938Z,4.00
2022-11-08T12:03:26.854Z,5.80
2022-11-08T12:04:26.848Z,5.90
2022-11-08T12:05:26.845Z,5.60
2022-11-08T12:06:26.889Z,6.10
2022-11-08T12:07:26.895Z,4.40
2022-11-08T12:08:26.831Z,4.50
2022-11-08T12:09:26.825Z,8.70
2022-11-08T12:10:26.819Z,5.10
2022-11-08T12:11:26.816Z,5.10
2022-11-08T12:12:26.812Z,6.50
2022-11-08T12:13:26.804Z,5.30
2022-11-08T12:14:26.799Z,3.80
2022-11-08T12:15:26.794Z,3.40
2022-11-08T12:16:26.789Z,3.80
2022-11-08T12:17:26.785Z,3.80
2022-11-08T12:18:42.109Z,4.80
2022-11-08T12:19:26.774Z,5.10
2022-11-08T12:20:27.542Z,4.80
2022-11-08T12:21:26.766Z,5.50
2022-11-08T12:22:26.758Z,3.90
2022-11-08T12:23:26.754Z,4.80
2022-11-08T12:24:26.749Z,5.80
2022-11-08T12:25:26.742Z,5.30
2022-11-08T12:26:26.739Z,4.40
2022-11-08T12:27:26.735Z,4.30
2022-11-08T12:28:26.726Z,4.10
2022-11-08T12:29:26.730Z,4.90
2022-11-08T12:30:26.718Z,3.70
2022-11-08T12:31:26.719Z,4.20
2022-11-08T12:32:26.710Z,3.90
2022-11-08T12:33:26.705Z,3.60
2022-11-08T12:34:26.702Z,4.30
2022-11-08T12:35:26.695Z,4.20
2022-11-08T12:36:26.704Z,4.00
2022-11-08T12:37:26.685Z,4.30
2022-11-08T12:38:26.683Z,3.00
2022-11-08T12:39:26.680Z,3.50
2022-11-08T12:40:26.682Z,3.40
2022-11-08T12:41:26.665Z,4.30
2022-11-08T12:42:26.658Z,4.80
2022-11-08T12:43:26.655Z,3.90
2022-11-08T12:44:26.656Z,4.50
2022-11-08T12:45:26.645Z,3.90
2022-11-08T12:46:26.642Z,3.70
2022-11-08T12:47:26.638Z,4.70
2022-11-08T12:48:26.635Z,3.80
2022-11-08T12:49:26.630Z,4.20
2022-11-08T12:50:26.624Z,4.60
2022-11-08T12:51:26.621Z,3.40
2022-11-08T12:52:26.613Z,3.70
2022-11-08T12:53:26.610Z,3.20
2022-11-08T12:54:26.601Z,3.60
2022-11-08T12:55:26.598Z,4.60
2022-11-08T12:56:26.593Z,4.80
2022-11-08T12:57:26.591Z,5.00
2022-11-08T12:58:30.390Z,5.50
2022-11-08T12:59:26.583Z,3.80
2022-11-08T13:00:26.574Z,4.60
2022-11-08T13:01:26.609Z,5.20
2022-11-08T13:02:26.571Z,3.30
2022-11-08T13:03:26.564Z,4.30
2022-11-08T13:04:26.589Z,3.90
2022-11-08T13:05:26.550Z,6.30
2022-11-08T13:06:26.570Z,5.00
2022-11-08T13:07:26.603Z,4.20
2022-11-08T13:08:26.546Z,4.00
2022-11-08T13:09:26.551Z,3.70
2022-11-08T13:10:26.526Z,4.30
2022-11-08T13:11:26.532Z,4.90
2022-11-08T13:12:26.518Z,3.20
2022-11-08T13:13:26.513Z,4.80
2022-11-08T13:14:26.506Z,3.30
2022-11-08T13:15:26.506Z,3.40
2022-11-08T13:16:26.500Z,3.80