createdAt,value
2022-09-18T00:02:39.040Z,9.8
2022-09-18T00:17:39.003Z,9.8
2022-09-18T00:32:39.001Z,9.8
2022-09-18T00:47:39.006Z,9.8
2022-09-18T01:02:39.006Z,9.7
2022-09-18T01:17:39.006Z,9.7
2022-09-18T01:32:39.000Z,9.8
2022-09-18T01:47:39.005Z,10
2022-09-18T02:02:39.050Z,9.8
2022-09-18T02:17:39.004Z,9.8
2022-09-18T02:32:39.003Z,9.5
2022-09-18T02:47:39.004Z,9.5
2022-09-18T03:02:39.093Z,9.6
2022-09-18T03:17:39.004Z,9.8
2022-09-18T03:32:39.009Z,9.9
2022-09-18T03:47:39.010Z,9.9
2022-09-18T04:02:39.042Z,9.8
2022-09-18T04:17:39.003Z,9.8
2022-09-18T04:32:39.005Z,9.7
2022-09-18T04:47:39.013Z,9.6
2022-09-18T05:02:39.005Z,9.3
2022-09-18T05:17:39.003Z,9.1
2022-09-18T05:32:39.001Z,9.2
2022-09-18T05:47:38.999Z,9.1
2022-09-18T06:02:39.055Z,9.1
2022-09-18T06:17:39.008Z,9.1
2022-09-18T06:32:39.013Z,9.2
2022-09-18T06:47:39.004Z,9.4
2022-09-18T07:02:39.064Z,9.7
2022-09-18T07:17:39.012Z,10.1
2022-09-18T07:32:39.003Z,10.1
2022-09-18T07:47:39.001Z,10.2
2022-09-18T08:02:39.120Z,10.1
2022-09-18T08:17:39.007Z,10.2
2022-09-18T08:32:39.001Z,10.2
2022-09-18T08:47:39.003Z,9.8
2022-09-18T09:02:39.059Z,10.1
2022-09-18T09:17:39.015Z,10.2
2022-09-18T09:32:39.005Z,10.4
2022-09-18T09:47:39.000Z,10.3
2022-09-18T10:02:39.008Z,10.4
2022-09-18T10:17:39.002Z,10.4
2022-09-18T10:32:39.008Z,10.5
2022-09-18T10:47:39.000Z,10.5
2022-09-18T11:02:39.009Z,10.9
2022-09-18T11:17:39.008Z,11
2022-09-18T11:32:39.004Z,11.1
2022-09-18T11:47:39.012Z,11.2
2022-09-18T12:02:39.074Z,11.4
2022-09-18T12:17:37.643Z,11.5
2022-09-18T12:32:37.627Z,11.2
2022-09-18T12:47:38.285Z,11.2
2022-09-18T13:02:38.300Z,11.2
2022-09-18T13:17:39.001Z,10.9
2022-09-18T13:32:38.977Z,10.8
2022-09-18T13:47:38.982Z,10.8
2022-09-18T14:02:38.969Z,10.5
2022-09-18T14:17:38.958Z,10.4
2022-09-18T14:32:38.961Z,10.3
2022-09-18T14:47:38.966Z,10.6
2022-09-18T15:02:38.967Z,10.6
2022-09-18T15:17:38.973Z,10.6
2022-09-18T15:32:38.994Z,10.4
2022-09-18T15:47:39.000Z,10.2
2022-09-18T16:02:38.999Z,10.2
2022-09-18T16:17:39.005Z,10.2
2022-09-18T16:32:39.002Z,10.3
2022-09-18T16:47:39.001Z,10.2
2022-09-18T17:02:39.034Z,10.1
2022-09-18T17:17:38.998Z,10.2
2022-09-18T17:32:38.996Z,10.2
2022-09-18T17:47:38.998Z,10.2
2022-09-18T18:02:39.003Z,10.1
2022-09-18T18:17:39.002Z,10.2
2022-09-18T18:32:38.998Z,8.8
2022-09-18T18:47:39.007Z,8.9
2022-09-18T19:02:38.998Z,8.8
2022-09-18T19:17:38.998Z,8.7
2022-09-18T19:32:38.995Z,8.8
2022-09-18T19:47:38.990Z,8.8
2022-09-18T20:02:38.997Z,8.7
2022-09-18T20:17:39.006Z,8.6
2022-09-18T20:32:39.007Z,8.4
2022-09-18T20:47:39.017Z,8.4
2022-09-18T21:02:39.001Z,8.2
2022-09-18T21:17:39.001Z,8.2
2022-09-18T21:32:39.002Z,8.1
2022-09-18T21:47:39.001Z,8.1
2022-09-18T22:02:39.000Z,8.1
2022-09-18T22:17:39.006Z,8
2022-09-18T22:32:39.003Z,8.1
2022-09-18T22:47:39.004Z,8.1
2022-09-18T23:02:39.090Z,8.2
2022-09-18T23:17:39.232Z,8.2
2022-09-18T23:32:39.001Z,8.2
2022-09-18T23:47:39.007Z,8.1
