createdAt,value
2023-03-23T15:59:54.404Z,16.19
2023-03-23T16:02:25.294Z,15.86
2023-03-23T16:04:52.175Z,15.57
2023-03-23T16:07:22.508Z,15.23
2023-03-23T16:09:49.358Z,14.96
2023-03-23T16:12:16.205Z,14.79
2023-03-23T16:14:43.018Z,14.64
2023-03-23T16:17:13.933Z,14.55
2023-03-23T16:19:41.027Z,14.45
2023-03-23T16:22:08.839Z,14.43
2023-03-23T16:24:35.707Z,14.35
2023-03-23T16:27:02.559Z,14.25
2023-03-23T16:32:01.193Z,14.08
2023-03-23T16:34:30.202Z,13.98
2023-03-23T16:36:57.030Z,13.89
2023-03-23T16:39:23.920Z,13.78
2023-03-23T16:41:50.756Z,13.67
2023-03-23T16:44:17.678Z,13.57
2023-03-23T16:46:44.513Z,13.50
2023-03-23T16:49:11.384Z,13.40
2023-03-23T16:51:38.212Z,13.28
2023-03-23T16:54:05.062Z,13.15
2023-03-23T16:56:32.297Z,13.01
2023-03-23T16:58:59.173Z,12.64
2023-03-23T17:01:26.124Z,12.23
2023-03-23T17:03:54.422Z,11.84
2023-03-23T17:06:21.393Z,11.52
2023-03-23T17:08:48.177Z,11.32
2023-03-23T17:11:14.997Z,11.13
2023-03-23T17:13:42.151Z,10.98
2023-03-23T17:16:09.366Z,10.87
2023-03-23T17:18:36.199Z,10.75
2023-03-23T17:21:02.988Z,10.69
2023-03-23T17:23:29.813Z,10.66
2023-03-23T17:25:56.713Z,10.57
2023-03-23T17:28:23.608Z,10.55
2023-03-23T17:30:51.830Z,10.46
2023-03-23T17:33:18.619Z,10.42
2023-03-23T17:35:46.849Z,10.33
2023-03-23T17:38:14.150Z,10.31
2023-03-23T17:40:40.934Z,10.21
2023-03-23T17:43:07.792Z,10.22
2023-03-23T17:45:34.685Z,10.09
2023-03-23T17:48:01.866Z,10.00
2023-03-23T17:50:28.820Z,9.89
2023-03-23T17:52:57.119Z,9.82
2023-03-23T17:55:24.069Z,9.72
2023-03-23T17:57:51.157Z,9.66
2023-03-23T18:00:18.689Z,9.62
2023-03-23T18:02:45.693Z,9.56
2023-03-23T18:05:12.925Z,9.45
2023-03-23T18:07:39.840Z,9.39
2023-03-23T18:10:13.121Z,9.31
2023-03-23T18:12:40.750Z,9.26
2023-03-23T18:15:08.417Z,9.24
2023-03-23T18:17:35.331Z,9.18
2023-03-23T18:20:03.377Z,9.13
2023-03-23T18:22:30.472Z,9.07
2023-03-23T18:24:58.502Z,9.07
2023-03-23T18:27:26.270Z,9.07
2023-03-23T18:29:53.152Z,9.01
2023-03-23T18:32:20.020Z,9.06
2023-03-23T18:34:46.973Z,9.07
2023-03-23T18:37:13.793Z,9.12
2023-03-23T18:39:40.595Z,9.15
2023-03-23T18:42:07.464Z,9.14
2023-03-23T18:44:34.466Z,9.18
2023-03-23T18:47:01.414Z,9.17
2023-03-23T18:49:29.197Z,9.13
2023-03-23T18:51:56.445Z,9.17
2023-03-23T18:54:23.254Z,9.15
2023-03-23T18:56:50.213Z,9.11
2023-03-23T18:59:17.075Z,9.11
2023-03-23T19:01:44.072Z,9.12
2023-03-23T19:04:13.684Z,9.10
2023-03-23T19:06:40.644Z,9.08
2023-03-23T19:09:07.515Z,9.00
2023-03-23T19:11:34.381Z,8.97
2023-03-23T19:14:03.435Z,8.93
2023-03-23T19:16:36.083Z,8.91
2023-03-23T19:19:03.429Z,8.90
2023-03-23T19:21:31.973Z,8.87
2023-03-23T19:23:59.314Z,8.89
2023-03-23T19:26:36.949Z,8.91
2023-03-23T19:29:26.287Z,8.89
2023-03-23T19:31:55.475Z,8.86
2023-03-23T19:34:22.333Z,8.80
2023-03-23T19:36:55.254Z,8.71
2023-03-23T19:39:30.276Z,8.65
2023-03-23T19:41:57.192Z,8.63
2023-03-23T19:44:24.100Z,8.60
2023-03-23T19:46:51.747Z,8.57
2023-03-23T19:49:18.716Z,8.55
2023-03-23T19:51:45.518Z,8.55
2023-03-23T19:54:13.432Z,8.58
2023-03-23T19:56:40.571Z,8.59
2023-03-23T19:59:10.607Z,8.68
2023-03-23T20:01:37.832Z,8.72
2023-03-23T20:04:05.536Z,8.77
2023-03-23T20:06:33.642Z,8.82
2023-03-23T20:09:01.347Z,8.87
2023-03-23T20:11:28.666Z,8.88
2023-03-23T20:13:55.570Z,8.88
2023-03-23T20:16:22.503Z,8.95
2023-03-23T20:18:50.305Z,8.99
2023-03-23T20:21:20.421Z,9.00
2023-03-23T20:23:47.575Z,9.02
2023-03-23T20:26:17.083Z,9.04
2023-03-23T20:28:45.823Z,9.07
2023-03-23T20:31:27.338Z,9.07
2023-03-23T20:33:59.917Z,9.11
2023-03-23T20:36:35.672Z,9.03
2023-03-23T20:39:09.074Z,8.99
2023-03-23T20:41:36.392Z,8.92
2023-03-23T20:44:04.138Z,8.77
2023-03-23T20:46:31.527Z,8.57
2023-03-23T20:48:58.408Z,8.35
2023-03-23T20:51:25.753Z,8.22
2023-03-23T20:53:53.353Z,8.01
2023-03-23T20:56:20.178Z,7.83
2023-03-23T20:58:47.786Z,7.68
2023-03-23T21:01:14.720Z,7.57
2023-03-23T21:03:42.027Z,7.39
2023-03-23T21:06:08.952Z,7.22
2023-03-23T21:08:37.315Z,7.18
2023-03-23T21:11:05.061Z,7.06
2023-03-23T21:13:32.123Z,6.96
2023-03-23T21:16:00.712Z,6.86
2023-03-23T21:18:27.973Z,6.75
2023-03-23T21:20:57.120Z,6.66
2023-03-23T21:23:26.672Z,6.60
2023-03-23T21:25:54.661Z,6.51
2023-03-23T21:28:22.203Z,6.49
2023-03-23T21:30:52.535Z,6.44
2023-03-23T21:33:20.132Z,6.36
2023-03-23T21:35:47.054Z,6.27
2023-03-23T21:38:19.983Z,6.18
2023-03-23T21:40:47.177Z,6.18
2023-03-23T21:43:16.568Z,6.13
2023-03-23T21:45:43.993Z,6.01
2023-03-23T21:48:11.584Z,5.96
2023-03-23T21:50:42.357Z,5.92
2023-03-23T21:53:12.932Z,5.85
2023-03-23T21:55:44.117Z,5.81
2023-03-23T21:58:11.204Z,5.72
2023-03-23T22:00:38.053Z,5.68
2023-03-23T22:03:04.931Z,5.55
2023-03-23T22:05:32.271Z,5.49
2023-03-23T22:07:59.263Z,5.39
2023-03-23T22:10:26.088Z,5.36
2023-03-23T22:12:55.493Z,5.29
2023-03-23T22:15:27.907Z,5.25
2023-03-23T22:17:55.727Z,5.21
2023-03-23T22:20:22.668Z,5.17
2023-03-23T22:22:49.705Z,5.09
2023-03-23T22:25:16.631Z,5.01
2023-03-23T22:27:44.773Z,4.94
2023-03-23T22:30:12.777Z,4.95
2023-03-23T22:32:39.792Z,4.88
2023-03-23T22:35:07.350Z,4.81
2023-03-23T22:37:34.354Z,4.79
2023-03-23T22:40:01.249Z,4.85
2023-03-23T22:42:28.029Z,4.93
2023-03-23T22:44:54.864Z,4.99
2023-03-23T22:47:21.709Z,5.03
2023-03-23T22:49:48.499Z,5.12
2023-03-23T22:52:15.438Z,5.16
2023-03-23T22:54:42.326Z,5.14
2023-03-23T22:57:09.289Z,5.13
2023-03-23T22:59:36.192Z,5.11
2023-03-23T23:02:03.053Z,5.15
2023-03-23T23:04:29.932Z,5.09
2023-03-23T23:07:06.726Z,5.06
2023-03-23T23:09:40.220Z,4.99
2023-03-23T23:12:07.645Z,4.93
2023-03-23T23:14:34.600Z,4.86
2023-03-23T23:17:01.431Z,4.76
2023-03-23T23:19:28.330Z,4.70
2023-03-23T23:21:55.849Z,4.70
2023-03-23T23:24:22.701Z,4.62
2023-03-23T23:26:49.608Z,4.58
2023-03-23T23:29:16.461Z,4.55
2023-03-23T23:31:43.288Z,4.52
2023-03-23T23:34:13.658Z,4.46
2023-03-23T23:36:40.717Z,4.45
2023-03-23T23:39:07.582Z,4.39
2023-03-23T23:41:35.181Z,4.32
2023-03-23T23:44:02.021Z,4.27
2023-03-23T23:46:30.920Z,4.27
2023-03-23T23:48:58.536Z,4.23
2023-03-23T23:51:27.558Z,4.24
2023-03-23T23:53:58.980Z,4.30
2023-03-23T23:56:26.209Z,4.25
2023-03-23T23:58:53.079Z,4.28
