createdAt,value
2023-01-12T00:02:16.728Z,2.10
2023-01-12T00:04:45.444Z,2.80
2023-01-12T00:07:14.979Z,2.50
2023-01-12T00:09:42.623Z,2.33
2023-01-12T00:12:12.441Z,2.50
2023-01-12T00:14:40.612Z,1.88
2023-01-12T00:17:09.607Z,1.75
2023-01-12T00:19:40.528Z,1.85
2023-01-12T00:22:12.468Z,2.13
2023-01-12T00:24:45.736Z,1.70
2023-01-12T00:27:16.851Z,2.30
2023-01-12T00:29:44.552Z,2.25
2023-01-12T00:32:19.551Z,2.03
2023-01-12T00:34:50.581Z,2.15
2023-01-12T00:37:22.839Z,1.95
2023-01-12T00:40:01.876Z,1.77
2023-01-12T00:42:48.966Z,2.10
2023-01-12T00:45:22.896Z,2.25
2023-01-12T00:47:50.870Z,2.17
2023-01-12T00:50:19.601Z,2.35
2023-01-12T00:52:47.436Z,2.00
2023-01-12T00:55:14.941Z,2.28
2023-01-12T00:57:42.553Z,13.32
2023-01-12T01:00:10.811Z,2.20
2023-01-12T01:02:38.562Z,2.10
2023-01-12T01:05:07.151Z,1.98
2023-01-12T01:07:35.399Z,2.30
2023-01-12T01:10:03.987Z,2.50
2023-01-12T01:12:31.442Z,2.20
2023-01-12T01:14:58.993Z,2.25
2023-01-12T01:17:26.612Z,2.30
2023-01-12T01:19:54.030Z,2.15
2023-01-12T01:22:21.990Z,2.20
2023-01-12T01:24:49.434Z,2.15
2023-01-12T01:27:17.078Z,2.25
2023-01-12T01:29:44.834Z,2.30
2023-01-12T01:32:12.361Z,2.40
2023-01-12T01:34:39.830Z,1.95
2023-01-12T01:37:07.509Z,2.28
2023-01-12T01:39:34.983Z,2.00
2023-01-12T01:42:02.608Z,2.05
2023-01-12T01:44:30.062Z,1.73
2023-01-12T01:47:08.890Z,2.28
2023-01-12T01:49:46.605Z,2.05
2023-01-12T01:52:26.256Z,2.13
2023-01-12T01:55:08.965Z,2.30
2023-01-12T01:58:05.948Z,1.92
2023-01-12T02:00:33.590Z,2.73
2023-01-12T02:03:04.510Z,2.38
2023-01-12T02:05:32.472Z,2.05
2023-01-12T02:08:08.336Z,2.20
2023-01-12T02:10:37.963Z,2.15
2023-01-12T02:13:24.098Z,2.33
2023-01-12T02:16:21.032Z,1.90
2023-01-12T02:19:00.680Z,2.33
2023-01-12T02:21:46.161Z,1.80
2023-01-12T02:24:33.727Z,1.98
2023-01-12T02:27:10.460Z,2.03
2023-01-12T02:29:59.158Z,2.30
2023-01-12T02:32:39.018Z,2.65
2023-01-12T02:35:28.901Z,2.10
2023-01-12T02:38:20.894Z,1.75
2023-01-12T02:41:46.348Z,2.33
2023-01-12T02:44:49.431Z,2.00
2023-01-12T02:47:56.608Z,2.83
2023-01-12T02:50:45.474Z,2.13
2023-01-12T02:53:36.656Z,1.60
2023-01-12T02:56:07.910Z,1.80
2023-01-12T02:58:41.346Z,2.17
2023-01-12T03:01:10.899Z,2.10
2023-01-12T03:03:40.297Z,2.13
2023-01-12T03:06:08.911Z,2.05
2023-01-12T03:08:39.133Z,1.90
2023-01-12T03:11:14.657Z,1.98
2023-01-12T03:14:03.393Z,2.00
2023-01-12T03:16:35.711Z,2.05
2023-01-12T03:19:10.243Z,2.15
2023-01-12T03:21:43.553Z,1.77
2023-01-12T03:24:14.768Z,2.20
2023-01-12T03:26:50.021Z,1.83
2023-01-12T03:29:34.978Z,2.13
2023-01-12T03:32:03.925Z,1.95
2023-01-12T03:34:33.294Z,1.92
2023-01-12T03:37:32.636Z,2.03
2023-01-12T03:40:19.122Z,2.35
2023-01-12T03:43:17.463Z,1.70
2023-01-12T03:45:50.466Z,1.80
2023-01-12T03:48:32.858Z,2.30
2023-01-12T03:51:19.530Z,2.10
2023-01-12T03:53:50.105Z,1.85
2023-01-12T03:56:20.739Z,2.00
2023-01-12T03:58:49.247Z,2.20
2023-01-12T04:01:16.937Z,1.53
2023-01-12T04:03:44.931Z,1.77
2023-01-12T04:06:13.367Z,2.10
2023-01-12T04:08:41.156Z,2.20
2023-01-12T04:11:27.428Z,1.98
2023-01-12T04:13:55.250Z,2.17
2023-01-12T04:16:26.527Z,1.70
2023-01-12T04:18:54.203Z,2.00
2023-01-12T04:21:40.004Z,1.92
2023-01-12T04:24:07.566Z,1.85
2023-01-12T04:26:34.958Z,1.83
2023-01-12T04:29:02.459Z,1.70
2023-01-12T04:31:29.835Z,1.65
2023-01-12T04:33:57.497Z,2.13
2023-01-12T04:36:25.136Z,2.17
2023-01-12T04:38:52.603Z,1.45
2023-01-12T04:41:20.136Z,2.22
2023-01-12T04:43:51.132Z,2.53
2023-01-12T04:46:18.715Z,2.22
2023-01-12T04:48:46.365Z,2.10
2023-01-12T04:51:15.002Z,1.77
2023-01-12T04:53:42.450Z,2.22
2023-01-12T04:56:10.306Z,2.13
2023-01-12T04:58:39.611Z,1.98
2023-01-12T05:01:12.768Z,2.10
2023-01-12T05:03:44.736Z,2.33
2023-01-12T05:06:13.166Z,2.25
2023-01-12T05:08:59.560Z,2.05
2023-01-12T05:11:28.865Z,2.38
2023-01-12T05:13:57.644Z,1.65
2023-01-12T05:16:26.414Z,2.20
2023-01-12T05:18:54.725Z,2.00
2023-01-12T05:21:25.013Z,2.40
2023-01-12T05:23:54.165Z,2.20
2023-01-12T05:26:21.695Z,1.80
2023-01-12T05:28:51.013Z,1.53
2023-01-12T05:31:20.083Z,2.03
2023-01-12T05:33:49.106Z,2.20
2023-01-12T05:36:17.730Z,2.10
2023-01-12T05:38:45.454Z,1.70
2023-01-12T05:41:15.991Z,2.00
2023-01-12T05:43:52.728Z,2.40
2023-01-12T05:46:24.199Z,2.15
2023-01-12T05:48:53.997Z,2.47
2023-01-12T05:51:22.381Z,2.35
2023-01-12T05:53:50.029Z,2.23
2023-01-12T05:56:23.697Z,2.30
2023-01-12T05:58:56.026Z,2.45
2023-01-12T06:01:23.935Z,3.47
2023-01-12T06:03:53.263Z,3.47
2023-01-12T06:06:22.643Z,3.05
2023-01-12T06:08:52.863Z,2.63
2023-01-12T06:11:40.020Z,2.85
2023-01-12T06:14:08.862Z,2.42
2023-01-12T06:16:40.967Z,2.30
2023-01-12T06:19:12.340Z,2.47
2023-01-12T06:21:40.814Z,2.22
2023-01-12T06:24:08.521Z,2.85
2023-01-12T06:26:36.359Z,2.53
2023-01-12T06:29:07.354Z,2.65
2023-01-12T06:31:35.346Z,2.17
2023-01-12T06:34:03.158Z,2.10
2023-01-12T06:36:30.833Z,2.10
2023-01-12T06:38:58.262Z,2.35
2023-01-12T06:41:44.973Z,2.33
2023-01-12T06:44:13.572Z,2.27
2023-01-12T06:46:41.151Z,3.30
2023-01-12T06:49:09.167Z,2.92
2023-01-12T06:51:38.934Z,2.25
2023-01-12T06:54:07.871Z,2.42
2023-01-12T06:56:35.792Z,2.15
2023-01-12T06:59:03.498Z,2.38
2023-01-12T07:01:32.115Z,2.70
2023-01-12T07:04:00.068Z,2.78
2023-01-12T07:06:28.579Z,2.47
2023-01-12T07:08:56.165Z,2.67
2023-01-12T07:11:24.192Z,2.55
2023-01-12T07:13:51.863Z,2.55
2023-01-12T07:16:20.350Z,3.50
2023-01-12T07:18:53.825Z,4.03
2023-01-12T07:21:22.482Z,3.53
2023-01-12T07:23:49.969Z,3.40
2023-01-12T07:26:17.707Z,3.50
2023-01-12T07:28:47.719Z,3.63
2023-01-12T07:31:15.183Z,4.03
2023-01-12T07:33:43.057Z,3.80
2023-01-12T07:36:10.845Z,3.70
2023-01-12T07:38:42.976Z,3.95
2023-01-12T07:41:30.736Z,4.72
2023-01-12T07:44:08.732Z,4.60
2023-01-12T07:46:36.697Z,4.60
2023-01-12T07:49:04.120Z,4.30
2023-01-12T07:51:32.431Z,4.72
2023-01-12T07:53:59.995Z,4.78
2023-01-12T07:56:27.939Z,4.72
2023-01-12T07:58:55.914Z,4.43
2023-01-12T08:01:23.905Z,4.70
2023-01-12T08:03:51.475Z,4.72
2023-01-12T08:06:20.405Z,4.70
2023-01-12T08:08:47.792Z,4.55
2023-01-12T08:11:17.425Z,5.03
2023-01-12T08:13:45.194Z,4.70
2023-01-12T08:16:18.903Z,5.25
2023-01-12T08:19:11.029Z,5.47
2023-01-12T08:21:46.292Z,5.70
2023-01-12T08:24:22.695Z,5.20
2023-01-12T08:26:55.701Z,4.90
2023-01-12T08:29:32.550Z,5.10
2023-01-12T08:32:04.764Z,5.20
2023-01-12T08:34:37.089Z,4.80
2023-01-12T08:37:10.165Z,5.00
2023-01-12T08:39:38.367Z,4.80
2023-01-12T08:42:06.089Z,4.80
2023-01-12T08:44:35.628Z,4.72
2023-01-12T08:47:05.070Z,4.68
2023-01-12T08:49:34.591Z,4.72
2023-01-12T08:52:01.976Z,5.43
2023-01-12T08:54:29.765Z,5.20
2023-01-12T08:56:57.199Z,5.13
2023-01-12T08:59:25.887Z,4.90
2023-01-12T09:01:53.584Z,4.93
2023-01-12T09:04:21.283Z,5.10
2023-01-12T09:06:49.197Z,5.05
2023-01-12T09:09:20.394Z,4.97
2023-01-12T09:11:49.302Z,4.85
2023-01-12T09:14:17.777Z,4.95
2023-01-12T09:16:45.628Z,4.97
2023-01-12T09:19:13.303Z,5.00
2023-01-12T09:21:42.304Z,4.70
2023-01-12T09:24:15.200Z,4.78
2023-01-12T09:26:45.228Z,4.90
2023-01-12T09:29:14.485Z,4.80
2023-01-12T09:31:44.717Z,5.57
2023-01-12T09:34:13.966Z,5.15
2023-01-12T09:36:41.846Z,5.00
2023-01-12T09:39:12.610Z,4.90
2023-01-12T09:42:07.252Z,4.77
2023-01-12T09:45:14.549Z,4.90
2023-01-12T09:47:53.454Z,4.57
2023-01-12T09:50:34.167Z,4.88
2023-01-12T09:53:12.231Z,4.55
2023-01-12T09:55:47.426Z,4.67
2023-01-12T09:58:24.397Z,4.35
2023-01-12T10:00:58.150Z,4.28
2023-01-12T10:03:38.759Z,5.30
2023-01-12T10:06:14.829Z,4.60
2023-01-12T10:08:56.036Z,4.63
2023-01-12T10:11:48.246Z,4.43
2023-01-12T10:14:34.752Z,4.72
2023-01-12T10:17:05.836Z,4.78
2023-01-12T10:19:49.325Z,4.88
2023-01-12T10:22:38.011Z,4.70
2023-01-12T10:25:24.026Z,4.63
2023-01-12T10:27:57.718Z,4.55
2023-01-12T10:30:30.109Z,4.18
2023-01-12T10:32:59.274Z,4.35
2023-01-12T10:35:26.757Z,4.20
2023-01-12T10:37:56.850Z,4.60
2023-01-12T10:40:33.375Z,4.65
2023-01-12T10:43:24.044Z,4.47
2023-01-12T10:46:10.362Z,4.30
2023-01-12T10:48:49.338Z,3.83
2023-01-12T10:51:24.220Z,4.35
2023-01-12T10:54:11.112Z,3.65
2023-01-12T10:56:43.201Z,3.88
2023-01-12T10:59:13.794Z,3.78
2023-01-12T11:01:44.362Z,3.97
2023-01-12T11:04:23.854Z,4.28
2023-01-12T11:07:14.957Z,4.03
2023-01-12T11:09:44.653Z,3.45
2023-01-12T11:12:40.164Z,4.40
2023-01-12T11:15:10.905Z,3.20
2023-01-12T11:17:51.204Z,3.30
2023-01-12T11:20:30.993Z,2.97
2023-01-12T11:23:05.809Z,3.60
2023-01-12T11:25:44.809Z,3.55
2023-01-12T11:28:33.177Z,3.80
2023-01-12T11:31:19.766Z,3.95
2023-01-12T11:33:55.234Z,3.47
2023-01-12T11:36:33.328Z,3.38
2023-01-12T11:39:13.060Z,3.47
2023-01-12T11:42:05.667Z,3.67
2023-01-12T11:44:52.731Z,3.30
2023-01-12T11:47:31.832Z,3.35
2023-01-12T11:50:10.216Z,3.50
2023-01-12T11:52:38.487Z,3.40
2023-01-12T11:55:06.504Z,3.33
2023-01-12T11:57:51.223Z,3.60
2023-01-12T12:00:35.052Z,3.50
2023-01-12T12:03:21.860Z,3.15
2023-01-12T12:05:58.892Z,3.20
2023-01-12T12:08:39.711Z,3.60
2023-01-12T12:11:18.665Z,3.55
2023-01-12T12:14:05.662Z,3.50
2023-01-12T12:16:38.147Z,3.38
2023-01-12T12:19:28.100Z,3.67
2023-01-12T12:22:08.254Z,3.30
2023-01-12T12:24:56.289Z,3.20
2023-01-12T12:27:45.344Z,3.30
2023-01-12T12:31:05.280Z,3.63
2023-01-12T12:33:35.978Z,3.47
2023-01-12T12:36:14.560Z,4.07
2023-01-12T12:39:13.041Z,3.55
2023-01-12T12:42:18.845Z,3.58
2023-01-12T12:45:16.442Z,3.53
2023-01-12T12:51:10.169Z,4.50
2023-01-12T12:53:45.836Z,5.22
2023-01-12T12:56:27.656Z,4.20
2023-01-12T12:59:02.826Z,3.83
2023-01-12T13:01:30.608Z,3.70
2023-01-12T13:04:17.446Z,3.20
2023-01-12T13:06:55.586Z,3.20
2023-01-12T13:09:38.398Z,3.10
2023-01-12T13:12:12.903Z,2.80
2023-01-12T13:14:57.602Z,3.80
2023-01-12T13:18:05.899Z,3.37
2023-01-12T13:20:54.510Z,2.90
2023-01-12T13:24:12.151Z,2.97
2023-01-12T13:26:49.234Z,3.30
2023-01-12T13:29:41.754Z,3.00
2023-01-12T13:32:39.904Z,2.93
2023-01-12T13:35:45.859Z,3.20
2023-01-12T13:38:48.120Z,3.20
2023-01-12T13:41:57.288Z,2.80
2023-01-12T13:44:36.052Z,2.83
2023-01-12T13:47:26.196Z,2.67
2023-01-12T13:50:02.941Z,2.90
2023-01-12T13:52:36.534Z,3.00
2023-01-12T13:55:33.716Z,2.63
2023-01-12T13:58:21.701Z,3.05
2023-01-12T14:01:02.774Z,2.60
2023-01-12T14:04:06.407Z,2.90
2023-01-12T14:07:06.775Z,2.90
2023-01-12T14:09:56.379Z,2.70
2023-01-12T14:12:57.040Z,2.90
2023-01-12T14:16:02.953Z,2.87
2023-01-12T14:18:51.486Z,2.75
2023-01-12T14:21:43.134Z,2.92
2023-01-12T14:24:26.158Z,3.10
2023-01-12T14:26:55.098Z,2.83
2023-01-12T14:29:22.567Z,2.50
2023-01-12T14:31:53.195Z,2.65
2023-01-12T14:34:32.999Z,2.78
2023-01-12T14:37:06.310Z,2.80
2023-01-12T14:39:41.544Z,2.63
2023-01-12T14:42:37.530Z,2.53
2023-01-12T14:45:51.283Z,2.47
2023-01-12T14:48:21.246Z,2.47
2023-01-12T14:51:17.386Z,2.35
2023-01-12T14:53:47.726Z,2.30
2023-01-12T14:56:57.002Z,2.23
2023-01-12T14:59:29.648Z,2.40
2023-01-12T15:02:22.085Z,2.20
2023-01-12T15:05:03.980Z,2.17
2023-01-12T15:07:38.242Z,2.47
2023-01-12T15:10:36.021Z,2.20
2023-01-12T15:13:30.353Z,2.55
2023-01-12T15:16:19.454Z,2.50
2023-01-12T15:19:05.931Z,2.70
2023-01-12T15:21:53.178Z,2.50
2023-01-12T15:24:49.127Z,2.73
2023-01-12T15:27:21.931Z,2.55
2023-01-12T15:29:49.587Z,2.90
2023-01-12T15:32:23.181Z,2.65
2023-01-12T15:34:53.621Z,2.70
2023-01-12T15:37:22.381Z,2.58
2023-01-12T15:39:50.400Z,2.55
2023-01-12T15:42:22.255Z,2.90
2023-01-12T15:44:52.192Z,2.90
2023-01-12T15:47:20.644Z,2.80
2023-01-12T15:49:49.606Z,3.00
2023-01-12T15:52:21.739Z,2.72
2023-01-12T15:54:49.891Z,3.47
2023-01-12T15:57:17.876Z,2.92
2023-01-12T15:59:45.670Z,3.22
2023-01-12T16:02:31.235Z,2.88
2023-01-12T16:04:59.427Z,3.05
2023-01-12T16:07:27.004Z,3.13
2023-01-12T16:09:55.988Z,2.75
2023-01-12T16:12:24.732Z,2.75
2023-01-12T16:14:52.577Z,2.63
2023-01-12T16:17:20.161Z,2.97
2023-01-12T16:19:48.418Z,2.72
2023-01-12T16:22:21.423Z,2.72
2023-01-12T16:24:50.437Z,2.95
2023-01-12T16:27:19.473Z,3.10
2023-01-12T16:29:47.267Z,3.17
2023-01-12T16:32:15.055Z,3.28
2023-01-12T16:34:42.870Z,3.40
2023-01-12T16:37:13.721Z,3.20
2023-01-12T16:39:44.752Z,3.58
2023-01-12T16:42:12.446Z,3.60
2023-01-12T16:44:40.915Z,3.28
2023-01-12T16:47:17.650Z,3.50
2023-01-12T16:49:48.781Z,3.53
2023-01-12T16:52:18.105Z,3.92
2023-01-12T16:54:45.776Z,3.67
2023-01-12T16:57:16.320Z,3.90
2023-01-12T16:59:44.417Z,3.75
2023-01-12T17:02:15.203Z,3.65
2023-01-12T17:04:43.950Z,3.70
2023-01-12T17:07:11.909Z,3.35
2023-01-12T17:09:40.385Z,3.08
2023-01-12T17:12:08.877Z,2.92
2023-01-12T17:14:37.180Z,2.38
2023-01-12T17:17:07.667Z,3.22
2023-01-12T17:19:37.311Z,3.33
2023-01-12T17:22:08.199Z,2.78
2023-01-12T17:24:40.094Z,3.08
2023-01-12T17:27:09.294Z,3.10
2023-01-12T17:29:36.899Z,3.60
2023-01-12T17:32:06.815Z,3.55
2023-01-12T17:34:38.583Z,3.13
2023-01-12T17:37:10.584Z,4.13
2023-01-12T17:39:40.155Z,2.85
2023-01-12T17:42:26.495Z,3.17
2023-01-12T17:44:54.130Z,3.00
2023-01-12T17:47:21.791Z,3.30
2023-01-12T17:49:49.641Z,3.05
2023-01-12T17:52:17.378Z,3.83
2023-01-12T17:54:45.365Z,3.53
2023-01-12T17:57:13.313Z,3.08
2023-01-12T17:59:41.251Z,3.00
2023-01-12T18:02:11.981Z,3.30
2023-01-12T18:04:39.967Z,2.50
2023-01-12T18:07:07.419Z,2.78
2023-01-12T18:09:37.145Z,2.90
2023-01-12T18:12:05.782Z,3.10
2023-01-12T18:14:33.716Z,2.53
2023-01-12T18:17:01.606Z,3.25
2023-01-12T18:19:30.781Z,2.65
2023-01-12T18:21:58.339Z,2.95
2023-01-12T18:24:25.978Z,3.50
2023-01-12T18:26:53.491Z,3.00
2023-01-12T18:29:21.021Z,3.58
2023-01-12T18:31:48.709Z,3.08
2023-01-12T18:34:22.000Z,3.22
2023-01-12T18:36:49.575Z,4.25
2023-01-12T18:39:18.894Z,4.07
2023-01-12T18:42:05.507Z,3.92
2023-01-12T18:44:34.298Z,3.55
2023-01-12T18:47:21.321Z,4.28
2023-01-12T18:49:54.331Z,3.40
2023-01-12T18:52:44.906Z,3.78
2023-01-12T18:55:12.549Z,2.92
2023-01-12T18:57:40.959Z,3.78
2023-01-12T19:00:16.276Z,3.30
2023-01-12T19:02:45.098Z,4.35
2023-01-12T19:05:21.999Z,3.60
2023-01-12T19:07:58.813Z,3.25
2023-01-12T19:10:28.065Z,3.45
2023-01-12T19:13:14.239Z,3.15
2023-01-12T19:16:01.414Z,3.45
2023-01-12T19:18:29.363Z,3.05
2023-01-12T19:21:16.533Z,3.00
2023-01-12T19:24:02.856Z,3.03
2023-01-12T19:26:48.913Z,2.47
2023-01-12T19:29:16.647Z,2.92
2023-01-12T19:31:44.281Z,2.85
2023-01-12T19:34:12.160Z,3.95
2023-01-12T19:36:39.638Z,4.03
2023-01-12T19:39:10.939Z,4.15
2023-01-12T19:41:57.366Z,2.58
2023-01-12T19:44:25.853Z,3.20
2023-01-12T19:46:53.646Z,3.10
2023-01-12T19:49:21.415Z,2.78
2023-01-12T19:51:50.125Z,2.92
2023-01-12T19:54:17.664Z,3.53
2023-01-12T19:56:47.342Z,4.15
2023-01-12T19:59:14.810Z,4.30
2023-01-12T20:01:42.386Z,5.95
2023-01-12T20:04:10.271Z,3.80
2023-01-12T20:06:37.730Z,4.20
2023-01-12T20:09:05.672Z,4.40
2023-01-12T20:11:33.329Z,3.88
2023-01-12T20:14:03.615Z,4.20
2023-01-12T20:16:34.758Z,4.25
2023-01-12T20:19:04.375Z,4.53
2023-01-12T20:21:31.840Z,4.10
2023-01-12T20:23:59.571Z,4.57
2023-01-12T20:26:27.089Z,4.70
2023-01-12T20:28:54.710Z,5.13
2023-01-12T20:31:23.771Z,5.53
2023-01-12T20:33:51.422Z,3.72
2023-01-12T20:36:20.681Z,4.55
2023-01-12T20:38:48.387Z,4.05
2023-01-12T20:41:16.232Z,4.15
2023-01-12T20:43:43.714Z,3.70
2023-01-12T20:46:13.176Z,4.47
2023-01-12T20:48:42.074Z,3.53
2023-01-12T20:51:11.894Z,3.67
2023-01-12T20:53:40.032Z,4.35
2023-01-12T20:56:09.795Z,3.70
2023-01-12T20:58:37.653Z,4.22
2023-01-12T21:01:13.525Z,3.70
2023-01-12T21:03:41.928Z,3.20
2023-01-12T21:06:16.099Z,3.00
2023-01-12T21:08:47.204Z,3.47
2023-01-12T21:11:17.877Z,3.30
2023-01-12T21:13:47.450Z,3.50
2023-01-12T21:16:18.353Z,3.15
2023-01-12T21:18:46.873Z,3.40
2023-01-12T21:21:14.674Z,3.58
2023-01-12T21:23:42.298Z,3.80
2023-01-12T21:26:11.413Z,3.25
2023-01-12T21:28:40.296Z,3.53
2023-01-12T21:31:09.664Z,3.67
2023-01-12T21:33:37.493Z,3.42
2023-01-12T21:36:05.815Z,4.07
2023-01-12T21:38:33.956Z,3.95
2023-01-12T21:41:04.315Z,4.20
2023-01-12T21:43:33.172Z,3.00
2023-01-12T21:46:06.807Z,4.03
2023-01-12T21:48:35.065Z,4.03
2023-01-12T21:51:07.219Z,4.30
2023-01-12T21:53:36.005Z,6.63
2023-01-12T21:56:05.785Z,5.72
2023-01-12T21:58:35.805Z,4.68
2023-01-12T22:01:11.633Z,3.75
2023-01-12T22:03:39.709Z,3.58
2023-01-12T22:06:10.243Z,3.65
2023-01-12T22:08:39.738Z,3.83
2023-01-12T22:11:08.513Z,4.25
2023-01-12T22:13:37.406Z,3.40
2023-01-12T22:16:11.035Z,3.08
2023-01-12T22:18:40.095Z,3.28
2023-01-12T22:21:09.632Z,2.83
2023-01-12T22:23:38.131Z,3.28
2023-01-12T22:26:10.997Z,4.00
2023-01-12T22:28:41.335Z,3.28
2023-01-12T22:31:14.646Z,3.33
2023-01-12T22:34:03.169Z,3.67
2023-01-12T22:36:34.723Z,3.60
2023-01-12T22:39:02.914Z,4.28
2023-01-12T22:41:31.522Z,3.42
2023-01-12T22:43:59.867Z,4.00
2023-01-12T22:46:28.316Z,4.03
2023-01-12T22:48:58.085Z,3.85
2023-01-12T22:51:27.011Z,4.13
2023-01-12T22:53:56.069Z,5.53
2023-01-12T22:56:24.032Z,4.97
2023-01-12T22:58:53.624Z,3.78
2023-01-12T23:01:23.970Z,4.72
2023-01-12T23:03:55.303Z,4.72
2023-01-12T23:06:24.131Z,4.03
2023-01-12T23:08:52.341Z,3.35
2023-01-12T23:11:23.989Z,3.33
2023-01-12T23:13:52.040Z,3.83
2023-01-12T23:16:19.806Z,3.25
2023-01-12T23:18:48.307Z,2.97
2023-01-12T23:21:19.500Z,2.65
2023-01-12T23:23:53.180Z,2.97
2023-01-12T23:26:24.195Z,3.20
2023-01-12T23:28:57.016Z,5.90
2023-01-12T23:31:27.986Z,3.50
2023-01-12T23:33:57.335Z,3.65
2023-01-12T23:36:27.140Z,4.50
2023-01-12T23:39:00.562Z,3.85
2023-01-12T23:41:29.769Z,3.92
2023-01-12T23:43:59.767Z,3.22
2023-01-12T23:46:29.255Z,3.95
2023-01-12T23:48:58.036Z,4.28
2023-01-12T23:51:27.283Z,3.97
2023-01-12T23:54:04.388Z,4.20
2023-01-12T23:56:35.050Z,3.42
2023-01-12T23:59:02.456Z,3.67
