createdAt,value
2023-02-17T00:01:25.513Z,106.90
2023-02-17T00:03:53.838Z,100.95
2023-02-17T00:06:24.408Z,104.82
2023-02-17T00:08:52.779Z,110.78
2023-02-17T00:11:20.778Z,106.68
2023-02-17T00:13:48.645Z,103.60
2023-02-17T00:16:21.489Z,103.00
2023-02-17T00:19:00.765Z,116.45
2023-02-17T00:21:32.318Z,106.88
2023-02-17T00:24:00.529Z,108.07
2023-02-17T00:26:28.372Z,106.50
2023-02-17T00:28:57.930Z,110.80
2023-02-17T00:31:25.655Z,104.55
2023-02-17T00:33:56.041Z,108.07
2023-02-17T00:36:24.244Z,108.63
2023-02-17T00:38:53.909Z,109.95
2023-02-17T00:41:23.224Z,108.97
2023-02-17T00:43:51.074Z,102.68
2023-02-17T00:46:19.245Z,103.50
2023-02-17T00:48:48.202Z,109.60
2023-02-17T00:51:17.374Z,103.30
2023-02-17T00:53:45.896Z,110.22
2023-02-17T00:56:14.283Z,98.88
2023-02-17T00:58:42.514Z,104.78
2023-02-17T01:01:11.372Z,101.45
2023-02-17T01:03:42.328Z,104.25
2023-02-17T01:06:18.564Z,98.43
2023-02-17T01:08:46.450Z,106.55
2023-02-17T01:11:19.356Z,103.70
2023-02-17T01:13:47.350Z,102.30
2023-02-17T01:16:42.059Z,103.63
2023-02-17T01:19:14.198Z,98.65
2023-02-17T01:21:42.282Z,101.88
2023-02-17T01:24:13.320Z,108.05
2023-02-17T01:26:41.239Z,96.00
2023-02-17T01:29:09.274Z,96.75
2023-02-17T01:31:37.420Z,102.78
2023-02-17T01:34:05.683Z,98.97
2023-02-17T01:36:33.593Z,105.68
2023-02-17T01:39:01.719Z,97.88
2023-02-17T01:41:29.909Z,104.55
2023-02-17T01:44:21.731Z,97.20
2023-02-17T01:46:51.836Z,97.43
2023-02-17T01:49:22.522Z,103.55
2023-02-17T01:51:59.965Z,99.05
2023-02-17T01:54:33.475Z,96.82
2023-02-17T01:57:03.122Z,98.63
2023-02-17T01:59:32.077Z,100.47
2023-02-17T02:02:03.578Z,101.22
2023-02-17T02:04:36.067Z,95.80
2023-02-17T02:07:06.157Z,94.85
2023-02-17T02:09:40.993Z,94.60
2023-02-17T02:12:30.064Z,100.05
2023-02-17T02:15:06.048Z,107.88
2023-02-17T02:18:04.642Z,97.88
2023-02-17T02:21:02.801Z,94.30
2023-02-17T02:23:54.187Z,100.55
2023-02-17T02:29:26.273Z,102.25
2023-02-17T02:32:09.110Z,97.85
2023-02-17T02:34:57.687Z,101.53
2023-02-17T02:37:32.908Z,102.72
2023-02-17T02:40:06.758Z,101.45
2023-02-17T02:42:37.125Z,102.60
2023-02-17T02:45:10.670Z,99.55
2023-02-17T02:47:49.858Z,98.80
2023-02-17T02:50:44.927Z,93.90
2023-02-17T02:53:38.591Z,94.30
2023-02-17T02:56:15.116Z,94.90
2023-02-17T02:59:22.009Z,100.78
2023-02-17T03:02:14.008Z,93.57
2023-02-17T03:05:06.316Z,93.57
2023-02-17T03:07:47.496Z,101.90
2023-02-17T03:10:16.234Z,97.03
2023-02-17T03:12:44.314Z,92.70
2023-02-17T03:15:26.729Z,105.18
2023-02-17T03:17:58.081Z,106.63
2023-02-17T03:20:32.939Z,106.40
2023-02-17T03:23:00.683Z,105.72
2023-02-17T03:25:30.192Z,95.60
2023-02-17T03:27:58.239Z,96.72
2023-02-17T03:30:26.695Z,97.25
2023-02-17T03:32:54.543Z,94.30
2023-02-17T03:35:22.469Z,102.30
2023-02-17T03:37:50.359Z,101.28
2023-02-17T03:40:18.461Z,102.43
2023-02-17T03:42:46.366Z,98.80
2023-02-17T03:45:14.428Z,107.82
2023-02-17T03:47:42.123Z,100.35
2023-02-17T03:50:10.400Z,102.65
2023-02-17T03:52:38.173Z,103.63
2023-02-17T03:55:06.377Z,107.65
2023-02-17T03:57:34.862Z,106.10
2023-02-17T04:00:04.513Z,103.78
2023-02-17T04:02:43.695Z,101.15
2023-02-17T04:05:12.033Z,107.38
2023-02-17T04:07:39.840Z,104.63
2023-02-17T04:10:09.505Z,102.43
2023-02-17T04:12:37.418Z,102.38
2023-02-17T04:15:05.696Z,98.68
2023-02-17T04:17:33.476Z,103.15
2023-02-17T04:20:01.378Z,101.43
2023-02-17T04:22:29.354Z,101.80
2023-02-17T04:24:57.281Z,98.25
2023-02-17T04:27:24.992Z,102.65
2023-02-17T04:29:53.052Z,107.90
2023-02-17T04:32:20.738Z,101.93
2023-02-17T04:34:48.682Z,98.68
2023-02-17T04:37:16.389Z,106.00
2023-02-17T04:39:44.391Z,111.43
2023-02-17T04:42:12.065Z,103.28
2023-02-17T04:44:39.978Z,107.68
2023-02-17T04:47:07.678Z,109.80
2023-02-17T04:49:35.636Z,104.78
2023-02-17T04:52:03.448Z,111.18
2023-02-17T04:54:31.394Z,107.68
2023-02-17T04:56:59.044Z,106.28
2023-02-17T04:59:27.102Z,111.72
2023-02-17T05:01:54.742Z,105.15
2023-02-17T05:04:22.848Z,107.78
2023-02-17T05:06:50.594Z,106.25
2023-02-17T05:09:18.659Z,99.35
2023-02-17T05:11:46.370Z,107.88
2023-02-17T05:14:14.696Z,97.97
2023-02-17T05:16:42.480Z,104.47
2023-02-17T05:19:10.452Z,112.80
2023-02-17T05:21:38.296Z,106.15
2023-02-17T05:24:06.514Z,110.03
2023-02-17T05:26:34.390Z,108.15
2023-02-17T05:29:02.412Z,92.85
2023-02-17T05:31:30.403Z,100.45
2023-02-17T05:33:58.567Z,112.45
2023-02-17T05:36:26.291Z,101.30
2023-02-17T05:38:54.396Z,102.97
2023-02-17T05:41:22.372Z,103.90
2023-02-17T05:43:50.343Z,101.95
2023-02-17T05:46:18.125Z,114.20
2023-02-17T05:48:46.312Z,104.32
2023-02-17T05:51:17.190Z,109.25
2023-02-17T05:53:45.432Z,99.05
2023-02-17T05:56:13.145Z,98.47
2023-02-17T05:58:41.079Z,100.30
2023-02-17T06:01:13.216Z,105.88
2023-02-17T06:03:41.464Z,111.85
2023-02-17T06:06:09.273Z,109.47
2023-02-17T06:08:37.491Z,105.97
2023-02-17T06:11:05.340Z,109.07
2023-02-17T06:13:33.653Z,110.22
2023-02-17T06:16:01.519Z,109.68
2023-02-17T06:18:30.082Z,101.97
2023-02-17T06:20:58.693Z,115.00
2023-02-17T06:23:27.656Z,110.35
2023-02-17T06:25:55.665Z,108.90
2023-02-17T06:28:23.670Z,111.45
2023-02-17T06:30:51.499Z,115.20
2023-02-17T06:33:19.610Z,111.00
2023-02-17T06:35:51.945Z,113.28
2023-02-17T06:38:20.499Z,113.40
2023-02-17T06:40:48.286Z,108.25
2023-02-17T06:43:16.313Z,102.60
2023-02-17T06:45:44.212Z,113.60
2023-02-17T06:48:12.446Z,109.18
2023-02-17T06:50:40.312Z,104.22
2023-02-17T06:53:08.558Z,109.10
2023-02-17T06:55:37.341Z,111.85
2023-02-17T06:58:05.430Z,106.05
2023-02-17T07:00:33.202Z,109.25
2023-02-17T07:03:01.357Z,100.95
2023-02-17T07:05:29.248Z,105.78
2023-02-17T07:08:00.293Z,109.78
2023-02-17T07:10:28.055Z,108.43
2023-02-17T07:12:56.035Z,106.82
2023-02-17T07:15:23.725Z,102.78
2023-02-17T07:17:51.685Z,98.90
2023-02-17T07:20:19.538Z,99.47
2023-02-17T07:22:47.537Z,103.18
2023-02-17T07:25:15.309Z,103.75
2023-02-17T07:27:43.356Z,101.25
2023-02-17T07:30:11.675Z,95.95
2023-02-17T07:32:39.725Z,94.20
2023-02-17T07:35:07.583Z,104.80
2023-02-17T07:37:35.758Z,95.75
2023-02-17T07:40:04.231Z,102.35
2023-02-17T07:42:32.274Z,99.63
2023-02-17T07:45:00.024Z,101.45
2023-02-17T07:47:28.055Z,88.70
2023-02-17T07:49:55.969Z,96.40
2023-02-17T07:52:23.942Z,96.68
2023-02-17T07:54:51.707Z,92.78
2023-02-17T07:57:19.688Z,93.28
2023-02-17T07:59:48.208Z,95.18
2023-02-17T08:02:16.470Z,100.53
2023-02-17T08:04:44.756Z,96.35
2023-02-17T08:07:12.782Z,93.53
2023-02-17T08:09:59.234Z,89.80
2023-02-17T08:12:45.844Z,92.25
2023-02-17T08:15:13.812Z,86.68
2023-02-17T08:17:41.929Z,90.55
2023-02-17T08:20:10.114Z,91.85
2023-02-17T08:22:38.532Z,90.55
2023-02-17T08:25:06.552Z,91.60
2023-02-17T08:27:34.815Z,86.63
2023-02-17T08:30:02.752Z,90.85
2023-02-17T08:32:30.802Z,94.20
2023-02-17T08:34:58.946Z,80.68
2023-02-17T08:37:27.215Z,84.22
2023-02-17T08:39:54.970Z,82.45
2023-02-17T08:42:23.417Z,83.82
2023-02-17T08:44:51.367Z,83.20
2023-02-17T08:47:19.478Z,77.57
2023-02-17T08:49:47.204Z,79.95
2023-02-17T08:52:15.697Z,77.72
2023-02-17T08:54:43.398Z,82.40
2023-02-17T08:57:11.531Z,74.82
2023-02-17T08:59:39.278Z,74.70
2023-02-17T09:02:07.480Z,74.32
2023-02-17T09:04:35.245Z,76.53
2023-02-17T09:07:03.401Z,76.07
2023-02-17T09:09:31.752Z,77.95
2023-02-17T09:11:59.902Z,76.75
2023-02-17T09:14:28.054Z,80.05
2023-02-17T09:16:56.694Z,75.10
2023-02-17T09:19:25.032Z,75.05
2023-02-17T09:21:53.917Z,72.53
2023-02-17T09:24:21.566Z,74.32
2023-02-17T09:26:49.586Z,76.65
2023-02-17T09:29:17.306Z,75.10
2023-02-17T09:31:46.165Z,73.47
2023-02-17T09:34:15.283Z,69.20
2023-02-17T09:36:43.871Z,73.15
2023-02-17T09:39:14.008Z,70.13
2023-02-17T09:41:52.099Z,69.30
2023-02-17T09:44:24.738Z,73.85
2023-02-17T09:47:16.271Z,75.22
2023-02-17T09:50:06.734Z,72.45
2023-02-17T09:52:49.194Z,73.88
2023-02-17T09:55:29.974Z,68.35
2023-02-17T09:58:13.299Z,73.28
2023-02-17T10:00:46.598Z,70.72
2023-02-17T10:03:33.655Z,65.03
2023-02-17T10:06:27.666Z,67.80
2023-02-17T10:08:59.112Z,70.45
2023-02-17T10:11:40.417Z,66.05
2023-02-17T10:14:28.999Z,67.53
2023-02-17T10:17:23.497Z,70.95
2023-02-17T10:22:24.460Z,69.20
2023-02-17T10:24:53.428Z,74.50
2023-02-17T10:27:39.558Z,61.33
2023-02-17T10:30:19.730Z,68.85
2023-02-17T10:33:01.744Z,63.03
2023-02-17T10:35:38.841Z,67.68
2023-02-17T10:38:34.825Z,71.82
2023-02-17T10:41:05.991Z,72.28
2023-02-17T10:43:34.536Z,68.40
2023-02-17T10:46:08.245Z,68.18
2023-02-17T10:48:40.925Z,71.38
2023-02-17T10:51:13.429Z,73.00
2023-02-17T10:53:44.397Z,64.53
2023-02-17T10:56:15.278Z,73.88
2023-02-17T10:59:06.591Z,75.53
2023-02-17T11:01:36.472Z,74.13
2023-02-17T11:04:08.510Z,76.07
2023-02-17T11:06:54.938Z,72.25
2023-02-17T11:09:28.902Z,67.95
2023-02-17T11:12:04.582Z,68.57
2023-02-17T11:14:33.803Z,71.05
2023-02-17T11:17:15.007Z,72.55
2023-02-17T11:19:42.761Z,69.93
2023-02-17T11:22:31.019Z,71.88
2023-02-17T11:25:00.778Z,69.82
2023-02-17T11:27:28.858Z,68.75
2023-02-17T11:30:14.905Z,72.90
2023-02-17T11:32:42.946Z,68.05
2023-02-17T11:35:27.319Z,67.75
2023-02-17T11:38:12.739Z,75.50
2023-02-17T11:40:52.022Z,75.07
2023-02-17T11:43:20.587Z,72.35
2023-02-17T11:46:17.936Z,68.90
2023-02-17T11:49:21.766Z,71.10
2023-02-17T11:51:52.276Z,69.80
2023-02-17T11:54:44.581Z,71.95
2023-02-17T11:57:37.042Z,74.30
2023-02-17T12:00:13.688Z,67.63
2023-02-17T12:02:59.440Z,66.47
2023-02-17T12:05:39.956Z,70.10
2023-02-17T12:08:22.410Z,70.15
2023-02-17T12:11:32.361Z,68.95
2023-02-17T12:14:31.630Z,71.38
2023-02-17T12:17:22.251Z,69.90
2023-02-17T12:20:07.226Z,67.30
2023-02-17T12:23:13.457Z,70.00
2023-02-17T12:26:04.659Z,67.25
2023-02-17T12:28:49.594Z,70.78
2023-02-17T12:31:44.962Z,69.70
2023-02-17T12:34:29.908Z,68.40
2023-02-17T12:36:59.276Z,70.13
2023-02-17T12:39:34.559Z,64.60
2023-02-17T12:42:27.208Z,70.13
2023-02-17T12:45:03.299Z,67.35
2023-02-17T12:47:39.053Z,71.20
2023-02-17T12:50:28.780Z,68.32
2023-02-17T12:53:02.050Z,71.07
2023-02-17T12:55:48.807Z,67.05
2023-02-17T12:58:25.159Z,70.72
2023-02-17T13:01:19.047Z,71.43
2023-02-17T13:03:46.935Z,69.30
2023-02-17T13:06:30.338Z,65.90
2023-02-17T13:09:16.828Z,73.05
2023-02-17T13:11:45.686Z,69.07
2023-02-17T13:14:27.401Z,64.13
2023-02-17T13:16:55.873Z,71.93
2023-02-17T13:19:32.727Z,68.13
2023-02-17T13:22:05.713Z,67.18
2023-02-17T13:24:35.002Z,70.40
2023-02-17T13:27:31.291Z,71.15
2023-02-17T13:30:01.951Z,64.38
2023-02-17T13:32:34.376Z,63.92
2023-02-17T13:35:17.793Z,65.43
2023-02-17T13:37:46.843Z,63.90
2023-02-17T13:40:20.187Z,65.00
2023-02-17T13:43:07.944Z,63.80
2023-02-17T13:45:57.538Z,69.13
2023-02-17T13:48:28.634Z,61.90
2023-02-17T13:51:00.284Z,70.18
2023-02-17T13:53:37.921Z,65.15
2023-02-17T13:56:07.600Z,70.05
2023-02-17T13:58:38.762Z,62.50
2023-02-17T14:01:15.297Z,62.97
2023-02-17T14:03:46.695Z,57.65
2023-02-17T14:06:40.673Z,63.65
2023-02-17T14:09:24.693Z,62.53
2023-02-17T14:11:54.162Z,63.25
2023-02-17T14:14:26.238Z,62.75
2023-02-17T14:17:02.427Z,64.32
2023-02-17T14:19:42.154Z,55.70
2023-02-17T14:22:28.944Z,62.85
2023-02-17T14:25:07.016Z,62.00
2023-02-17T14:27:45.324Z,55.42
2023-02-17T14:30:29.899Z,62.67
2023-02-17T14:35:53.641Z,61.08
2023-02-17T14:38:28.556Z,58.83
2023-02-17T14:40:56.952Z,60.00
2023-02-17T14:43:25.189Z,62.17
2023-02-17T14:45:53.603Z,66.00
2023-02-17T14:48:21.386Z,62.67
2023-02-17T14:50:49.584Z,58.10
2023-02-17T14:53:36.528Z,65.03
2023-02-17T14:56:12.618Z,59.63
2023-02-17T14:58:40.605Z,59.95
2023-02-17T15:01:14.939Z,55.55
2023-02-17T15:03:42.768Z,58.13
2023-02-17T15:06:16.689Z,63.75
2023-02-17T15:08:46.004Z,64.18
2023-02-17T15:11:24.485Z,62.55
2023-02-17T15:13:52.287Z,64.97
2023-02-17T15:16:20.275Z,59.78
2023-02-17T15:18:47.981Z,64.10
2023-02-17T15:21:26.934Z,65.78
2023-02-17T15:23:55.630Z,63.88
2023-02-17T15:26:23.780Z,63.03
2023-02-17T15:28:51.889Z,58.13
2023-02-17T15:31:21.602Z,60.42
2023-02-17T15:34:13.230Z,61.83
2023-02-17T15:36:41.187Z,64.38
2023-02-17T15:39:11.610Z,56.50
2023-02-17T15:41:40.939Z,52.90
2023-02-17T15:44:16.361Z,59.58
2023-02-17T15:46:46.205Z,59.38
2023-02-17T15:49:14.678Z,65.03
2023-02-17T15:51:42.917Z,63.13
2023-02-17T15:54:10.689Z,64.68
2023-02-17T15:56:49.612Z,61.17
2023-02-17T15:59:21.137Z,62.92
2023-02-17T16:01:50.773Z,66.18
2023-02-17T16:04:18.950Z,63.65
2023-02-17T16:06:46.976Z,62.88
2023-02-17T16:09:15.073Z,67.95
2023-02-17T16:12:01.655Z,67.47
2023-02-17T16:14:35.352Z,63.33
2023-02-17T16:19:33.455Z,62.10
2023-02-17T16:22:01.835Z,63.20
2023-02-17T16:24:29.764Z,58.28
2023-02-17T16:26:57.794Z,67.20
2023-02-17T16:29:25.468Z,63.92
2023-02-17T16:31:54.376Z,62.25
2023-02-17T16:34:24.188Z,55.45
2023-02-17T16:36:56.649Z,63.97
2023-02-17T16:39:24.464Z,64.57
2023-02-17T16:41:52.541Z,63.17
2023-02-17T16:44:23.316Z,57.90
2023-02-17T16:46:53.634Z,53.88
2023-02-17T16:49:33.809Z,59.00
2023-02-17T16:52:05.008Z,54.75
2023-02-17T16:54:35.475Z,55.00
2023-02-17T16:57:03.873Z,52.75
2023-02-17T16:59:32.944Z,59.90
2023-02-17T17:02:01.578Z,52.05
2023-02-17T17:04:29.398Z,56.88
2023-02-17T17:06:57.419Z,53.40
2023-02-17T17:09:25.450Z,55.40
2023-02-17T17:11:53.722Z,51.20
2023-02-17T17:14:21.957Z,49.97
2023-02-17T17:16:58.591Z,47.58
2023-02-17T17:19:26.371Z,52.58
2023-02-17T17:21:54.371Z,48.50
2023-02-17T17:24:22.439Z,48.67
2023-02-17T17:26:51.593Z,51.70
2023-02-17T17:29:20.124Z,46.67
2023-02-17T17:31:48.738Z,50.50
2023-02-17T17:34:16.590Z,47.13
2023-02-17T17:36:46.884Z,46.00
2023-02-17T17:39:17.932Z,49.67
2023-02-17T17:41:46.446Z,45.97
2023-02-17T17:44:14.349Z,46.88
2023-02-17T17:46:42.799Z,49.30
2023-02-17T17:49:13.642Z,43.53
2023-02-17T17:51:41.854Z,46.38
2023-02-17T17:54:09.782Z,46.03
2023-02-17T17:56:42.970Z,44.50
2023-02-17T17:59:12.049Z,48.23
2023-02-17T18:01:40.103Z,44.03
2023-02-17T18:04:09.418Z,43.88
2023-02-17T18:06:48.745Z,41.05
2023-02-17T18:09:31.408Z,39.90
2023-02-17T18:12:04.533Z,39.53
2023-02-17T18:14:34.868Z,39.33
2023-02-17T18:17:03.195Z,38.67
2023-02-17T18:19:32.144Z,36.50
2023-02-17T18:22:00.187Z,35.90
2023-02-17T18:24:28.260Z,37.50
2023-02-17T18:26:56.336Z,32.58
2023-02-17T18:29:24.266Z,32.80
2023-02-17T18:31:52.723Z,30.70
2023-02-17T18:34:20.619Z,32.65
2023-02-17T18:36:48.634Z,32.05
2023-02-17T18:39:16.397Z,29.80
2023-02-17T18:41:44.410Z,30.98
2023-02-17T18:44:13.726Z,32.40
2023-02-17T18:46:42.551Z,30.98
2023-02-17T18:49:10.704Z,32.45
2023-02-17T18:51:38.724Z,33.08
2023-02-17T18:54:10.860Z,30.75
2023-02-17T18:56:39.092Z,29.10
2023-02-17T18:59:07.553Z,27.58
2023-02-17T19:01:39.564Z,30.17
2023-02-17T19:04:09.702Z,30.73
2023-02-17T19:06:37.760Z,32.45
2023-02-17T19:09:05.999Z,29.55
2023-02-17T19:11:34.194Z,27.95
2023-02-17T19:14:03.284Z,28.48
2023-02-17T19:16:32.606Z,27.65
2023-02-17T19:19:00.884Z,29.55
2023-02-17T19:21:29.024Z,29.60
2023-02-17T19:23:56.977Z,30.13
2023-02-17T19:26:25.049Z,30.38
2023-02-17T19:28:52.845Z,28.60
2023-02-17T19:31:21.315Z,29.63
2023-02-17T19:33:49.268Z,29.35
2023-02-17T19:36:20.393Z,28.13
2023-02-17T19:38:49.636Z,30.55
2023-02-17T19:41:18.703Z,29.80
2023-02-17T19:43:46.649Z,30.02
2023-02-17T19:46:21.009Z,30.25
2023-02-17T19:48:48.834Z,29.70
2023-02-17T19:51:16.912Z,30.27
2023-02-17T19:53:45.128Z,32.05
2023-02-17T19:56:25.819Z,32.40
2023-02-17T19:58:54.295Z,36.42
2023-02-17T20:01:25.218Z,36.17
2023-02-17T20:03:54.667Z,36.67
2023-02-17T20:06:31.297Z,35.67
2023-02-17T20:09:05.081Z,37.08
2023-02-17T20:11:33.515Z,37.17
2023-02-17T20:14:02.385Z,43.83
2023-02-17T20:16:31.171Z,42.72
2023-02-17T20:19:03.266Z,44.25
2023-02-17T20:21:33.629Z,43.20
2023-02-17T20:24:01.788Z,45.15
2023-02-17T20:26:38.271Z,49.53
2023-02-17T20:29:06.325Z,48.28
2023-02-17T20:31:39.275Z,46.38
2023-02-17T20:34:08.662Z,48.35
2023-02-17T20:36:36.607Z,46.20
2023-02-17T20:39:05.221Z,48.00
2023-02-17T20:41:33.145Z,48.25
2023-02-17T20:44:02.928Z,49.20
2023-02-17T20:46:31.873Z,48.10
2023-02-17T20:48:59.701Z,46.58
2023-02-17T20:51:27.678Z,46.67
2023-02-17T20:53:55.332Z,46.97
2023-02-17T20:56:24.935Z,43.08
2023-02-17T20:58:53.029Z,44.67
2023-02-17T21:01:21.129Z,42.97
2023-02-17T21:03:49.387Z,43.42
2023-02-17T21:06:24.509Z,46.72
2023-02-17T21:08:55.094Z,43.92
2023-02-17T21:11:23.595Z,44.95
2023-02-17T21:13:51.510Z,42.17
2023-02-17T21:16:23.687Z,41.05
2023-02-17T21:18:51.885Z,38.13
2023-02-17T21:21:20.548Z,37.42
2023-02-17T21:23:48.429Z,35.63
2023-02-17T21:26:17.373Z,36.75
2023-02-17T21:28:45.843Z,36.20
2023-02-17T21:31:15.067Z,34.53
2023-02-17T21:33:43.335Z,33.97
2023-02-17T21:36:14.327Z,33.95
2023-02-17T21:38:42.220Z,34.83
2023-02-17T21:41:16.049Z,31.65
2023-02-17T21:44:02.565Z,33.38
2023-02-17T21:46:30.609Z,34.05
2023-02-17T21:48:59.708Z,30.95
2023-02-17T21:51:29.106Z,29.75
2023-02-17T21:53:56.794Z,30.08
2023-02-17T21:56:25.770Z,26.60
2023-02-17T21:58:55.452Z,24.23
2023-02-17T22:01:25.181Z,25.80
2023-02-17T22:03:53.710Z,21.67
2023-02-17T22:06:23.260Z,21.55
2023-02-17T22:08:51.532Z,14.55
2023-02-17T22:11:22.375Z,12.77
2023-02-17T22:13:50.173Z,14.68
2023-02-17T22:16:18.172Z,17.65
2023-02-17T22:18:45.790Z,15.68
2023-02-17T22:21:14.637Z,15.43
2023-02-17T22:23:45.060Z,14.82
2023-02-17T22:26:20.166Z,12.60
2023-02-17T22:28:48.514Z,13.77
2023-02-17T22:31:19.359Z,13.63
2023-02-17T22:33:47.269Z,11.60
2023-02-17T22:36:20.018Z,9.57
2023-02-17T22:38:48.100Z,10.02
2023-02-17T22:41:18.896Z,9.20
2023-02-17T22:43:48.295Z,9.82
2023-02-17T22:46:18.674Z,9.98
2023-02-17T22:48:48.365Z,4.63
2023-02-17T22:51:22.115Z,9.35
2023-02-17T22:53:50.798Z,6.60
2023-02-17T22:56:19.379Z,8.05
2023-02-17T22:58:47.449Z,6.32
2023-02-17T23:01:22.767Z,6.22
2023-02-17T23:03:53.045Z,4.20
2023-02-17T23:06:28.560Z,3.58
2023-02-17T23:08:57.140Z,4.13
2023-02-17T23:11:49.796Z,5.82
2023-02-17T23:14:23.028Z,3.47
2023-02-17T23:16:52.191Z,4.35
2023-02-17T23:19:21.267Z,5.38
2023-02-17T23:21:52.414Z,5.63
2023-02-17T23:24:22.326Z,6.90
2023-02-17T23:26:50.982Z,4.43
2023-02-17T23:29:19.437Z,5.18
2023-02-17T23:31:47.593Z,9.98
2023-02-17T23:34:16.527Z,3.53
2023-02-17T23:36:46.303Z,4.60
2023-02-17T23:39:15.155Z,4.85
2023-02-17T23:41:43.718Z,5.68
2023-02-17T23:44:13.267Z,5.60
2023-02-17T23:46:43.212Z,5.95
2023-02-17T23:49:14.726Z,6.63
2023-02-17T23:51:43.291Z,9.45
2023-02-17T23:54:11.069Z,5.78
2023-02-17T23:56:39.348Z,4.40
2023-02-17T23:59:07.148Z,4.57
