createdAt,value
2018-05-15T00:01:41.024Z,78.65
2018-05-15T00:04:08.589Z,78.41
2018-05-15T00:06:36.151Z,78.20
2018-05-15T00:09:03.786Z,79.02
2018-05-15T00:11:31.384Z,79.02
2018-05-15T00:13:58.916Z,79.35
2018-05-15T00:16:26.464Z,79.84
2018-05-15T00:18:54.022Z,80.78
2018-05-15T00:21:21.562Z,80.59
2018-05-15T00:23:49.111Z,81.25
2018-05-15T00:26:16.671Z,80.67
2018-05-15T00:28:44.283Z,80.13
2018-05-15T00:31:11.812Z,80.47
2018-05-15T00:33:39.364Z,80.86
2018-05-15T00:36:06.914Z,80.86
2018-05-15T00:38:34.441Z,81.15
2018-05-15T00:41:01.969Z,81.27
2018-05-15T00:43:29.519Z,81.49
2018-05-15T00:45:57.109Z,81.99
2018-05-15T00:48:24.677Z,81.65
2018-05-15T00:50:52.235Z,81.62
2018-05-15T00:53:19.760Z,81.62
2018-05-15T00:55:47.310Z,81.60
2018-05-15T00:58:14.830Z,81.40
2018-05-15T01:00:42.421Z,81.64
2018-05-15T01:03:10.026Z,80.84
2018-05-15T01:05:37.588Z,80.07
2018-05-15T01:08:05.151Z,79.21
2018-05-15T01:10:32.669Z,78.67
2018-05-15T01:13:00.303Z,78.42
2018-05-15T01:15:27.865Z,78.72
2018-05-15T01:17:55.384Z,78.42
2018-05-15T01:20:23.542Z,78.61
2018-05-15T01:22:51.066Z,77.80
2018-05-15T01:25:18.708Z,77.04
2018-05-15T01:27:46.235Z,76.81
2018-05-15T01:30:13.783Z,76.29
2018-05-15T01:32:41.357Z,75.89
2018-05-15T01:35:08.859Z,75.62
2018-05-15T01:37:36.374Z,75.65
2018-05-15T01:40:03.933Z,75.35
2018-05-15T01:42:31.460Z,75.21
2018-05-15T01:44:58.999Z,74.99
2018-05-15T01:47:26.502Z,75.28
2018-05-15T01:49:54.019Z,75.34
2018-05-15T01:52:21.567Z,76.87
2018-05-15T01:54:49.084Z,77.33
2018-05-15T01:57:16.603Z,78.05
2018-05-15T01:59:44.129Z,78.71
2018-05-15T02:02:11.656Z,78.55
2018-05-15T02:04:39.164Z,78.70
2018-05-15T02:07:06.760Z,78.91
2018-05-15T02:09:34.273Z,78.71
2018-05-15T02:12:01.792Z,78.73
2018-05-15T02:14:29.335Z,78.80
2018-05-15T02:16:56.861Z,78.88
2018-05-15T02:19:24.397Z,79.05
2018-05-15T02:21:51.919Z,79.13
2018-05-15T02:24:19.433Z,78.89
2018-05-15T02:26:46.962Z,78.05
2018-05-15T02:29:14.474Z,78.21
2018-05-15T02:31:42.015Z,78.38
2018-05-15T02:34:09.555Z,78.16
2018-05-15T02:36:37.095Z,77.75
2018-05-15T02:39:04.620Z,77.78
2018-05-15T02:41:32.131Z,77.62
2018-05-15T02:43:59.644Z,78.22
2018-05-15T02:46:27.164Z,78.28
2018-05-15T02:48:54.703Z,78.83
2018-05-15T02:51:22.218Z,79.38
2018-05-15T02:53:49.726Z,79.07
2018-05-15T02:56:17.262Z,78.67
2018-05-15T02:58:44.796Z,78.50
2018-05-15T03:01:12.324Z,78.92
2018-05-15T03:03:39.845Z,80.14
2018-05-15T03:06:07.367Z,80.21
2018-05-15T03:08:34.885Z,80.19
2018-05-15T03:11:02.627Z,79.85
2018-05-15T03:13:30.460Z,80.83
2018-05-15T03:15:58.116Z,81.32
2018-05-15T03:18:26.004Z,80.69
2018-05-15T03:20:53.761Z,81.44
2018-05-15T03:23:21.272Z,80.41
2018-05-15T03:25:48.776Z,79.86
2018-05-15T03:28:16.372Z,79.01
2018-05-15T03:30:43.861Z,78.45
2018-05-15T03:33:11.397Z,77.17
2018-05-15T03:35:39.183Z,76.91
2018-05-15T03:38:06.702Z,76.84
2018-05-15T03:40:34.280Z,76.94
2018-05-15T03:43:01.839Z,76.55
2018-05-15T03:45:29.353Z,75.80
2018-05-15T03:47:56.894Z,75.67
2018-05-15T03:50:24.439Z,76.04
2018-05-15T03:52:51.955Z,77.15
2018-05-15T03:55:19.472Z,77.74
2018-05-15T03:57:46.979Z,77.48
2018-05-15T04:00:26.281Z,77.42
2018-05-15T04:03:05.467Z,78.08
2018-05-15T04:05:44.744Z,78.10
2018-05-15T04:08:14.080Z,77.27
2018-05-15T04:10:41.635Z,76.38
2018-05-15T04:13:09.182Z,75.18
2018-05-15T04:15:37.013Z,75.19
2018-05-15T04:18:04.539Z,76.56
2018-05-15T04:20:32.109Z,75.93
2018-05-15T04:22:59.636Z,76.11
2018-05-15T04:25:27.160Z,75.49
2018-05-15T04:27:54.670Z,75.52
2018-05-15T04:30:22.216Z,75.58
2018-05-15T04:32:49.763Z,76.13
2018-05-15T04:35:17.374Z,76.29
2018-05-15T04:37:44.864Z,76.67
2018-05-15T04:40:12.431Z,77.79
2018-05-15T04:42:39.963Z,78.21
2018-05-15T04:45:07.515Z,77.41
2018-05-15T04:47:35.045Z,78.39
2018-05-15T04:50:02.558Z,78.10
2018-05-15T04:52:30.067Z,77.73
2018-05-15T04:54:57.574Z,76.88
2018-05-15T04:57:25.079Z,77.01
2018-05-15T04:59:52.588Z,76.44
2018-05-15T05:02:20.309Z,75.02
2018-05-15T05:04:47.818Z,74.01
2018-05-15T05:07:15.393Z,72.07
2018-05-15T05:09:42.999Z,70.51
2018-05-15T05:12:10.520Z,67.19
2018-05-15T05:14:38.034Z,65.41
2018-05-15T05:17:05.549Z,67.06
2018-05-15T05:19:33.107Z,69.75
2018-05-15T05:22:00.627Z,70.79
2018-05-15T05:24:28.142Z,71.51
2018-05-15T05:26:55.655Z,71.98
2018-05-15T05:29:23.195Z,72.18
2018-05-15T05:31:50.718Z,72.18
2018-05-15T05:34:18.227Z,72.49
2018-05-15T05:36:45.744Z,72.38
2018-05-15T05:39:13.286Z,72.04
2018-05-15T05:41:40.841Z,73.77
2018-05-15T05:44:08.350Z,73.47
2018-05-15T05:46:35.931Z,72.63
2018-05-15T05:49:03.448Z,71.43
2018-05-15T05:51:39.258Z,65.75
2018-05-15T05:54:06.772Z,62.04
2018-05-15T05:56:34.305Z,58.19
2018-05-15T05:59:01.882Z,55.49
2018-05-15T06:01:29.396Z,52.85
2018-05-15T06:03:56.928Z,51.82
2018-05-15T06:06:24.451Z,48.54
2018-05-15T06:08:51.960Z,49.61
2018-05-15T06:11:19.484Z,47.50
2018-05-15T06:13:47.008Z,46.19
2018-05-15T06:16:14.523Z,46.87
2018-05-15T06:18:42.038Z,46.62
2018-05-15T06:21:09.684Z,45.85
2018-05-15T06:23:37.202Z,44.87
2018-05-15T06:26:04.752Z,44.99
2018-05-15T06:28:32.333Z,50.27
2018-05-15T06:30:59.903Z,50.53
2018-05-15T06:33:27.416Z,48.19
2018-05-15T06:35:54.966Z,47.38
2018-05-15T06:38:22.484Z,45.37
2018-05-15T06:40:50.057Z,44.79
2018-05-15T06:43:17.582Z,45.56
2018-05-15T06:45:45.112Z,48.73
2018-05-15T06:48:12.696Z,46.98
2018-05-15T06:50:40.520Z,47.62
2018-05-15T06:53:08.052Z,47.77
2018-05-15T06:55:35.604Z,49.61
2018-05-15T06:58:03.127Z,48.38
2018-05-15T07:00:30.703Z,45.31
2018-05-15T07:02:58.222Z,44.34
2018-05-15T07:05:25.734Z,44.37
2018-05-15T07:07:53.248Z,44.40
2018-05-15T07:10:20.769Z,45.64
2018-05-15T07:12:48.288Z,44.40
2018-05-15T07:15:15.868Z,45.42
2018-05-15T07:17:43.375Z,46.86
2018-05-15T07:20:10.920Z,44.53
2018-05-15T07:22:38.446Z,45.11
2018-05-15T07:25:05.977Z,44.06
2018-05-15T07:27:33.506Z,42.55
2018-05-15T07:30:01.018Z,41.39
2018-05-15T07:32:28.580Z,41.24
2018-05-15T07:34:56.103Z,42.53
2018-05-15T07:37:23.679Z,42.03
2018-05-15T07:39:51.230Z,41.46
2018-05-15T07:42:18.775Z,43.48
2018-05-15T07:44:46.330Z,45.04
2018-05-15T07:47:13.883Z,44.60
2018-05-15T07:49:41.444Z,42.11
2018-05-15T07:52:08.967Z,41.77
2018-05-15T07:54:36.520Z,40.31
2018-05-15T07:57:04.061Z,41.10
2018-05-15T07:59:31.593Z,40.72
2018-05-15T08:01:59.160Z,42.15
2018-05-15T08:04:26.656Z,42.78
2018-05-15T08:06:54.158Z,42.00
2018-05-15T08:09:21.685Z,41.44
2018-05-15T08:11:49.203Z,40.85
2018-05-15T08:14:16.707Z,39.57
2018-05-15T08:16:44.215Z,38.16
2018-05-15T08:19:11.736Z,40.11
2018-05-15T08:21:39.286Z,44.13
2018-05-15T08:24:06.804Z,43.68
2018-05-15T08:26:34.360Z,40.37
2018-05-15T08:29:01.957Z,41.25
2018-05-15T08:31:29.508Z,40.35
2018-05-15T08:33:57.032Z,40.79
2018-05-15T08:36:24.556Z,40.25
2018-05-15T08:38:52.103Z,41.87
2018-05-15T08:41:19.744Z,40.67
2018-05-15T08:43:47.331Z,39.74
2018-05-15T08:46:14.858Z,41.26
2018-05-15T08:48:42.388Z,39.19
2018-05-15T08:51:10.535Z,40.12
2018-05-15T08:53:38.058Z,37.82
2018-05-15T08:56:05.588Z,37.05
2018-05-15T08:58:33.108Z,36.84
2018-05-15T09:01:00.654Z,35.61
2018-05-15T09:03:28.204Z,34.92
2018-05-15T09:05:55.716Z,40.32
2018-05-15T09:08:23.253Z,45.30
2018-05-15T09:10:50.796Z,44.02
2018-05-15T09:13:18.308Z,40.14
2018-05-15T09:15:45.824Z,39.75
2018-05-15T09:18:13.389Z,39.42
2018-05-15T09:20:41.121Z,39.63
2018-05-15T09:23:08.631Z,43.96
2018-05-15T09:25:36.135Z,43.92
2018-05-15T09:28:03.657Z,42.54
2018-05-15T09:30:31.224Z,44.64
2018-05-15T09:32:58.735Z,43.87
2018-05-15T09:35:26.255Z,41.73
2018-05-15T09:37:53.782Z,43.01
2018-05-15T09:40:21.293Z,44.65
2018-05-15T09:42:48.803Z,45.11
2018-05-15T09:45:16.351Z,43.65
2018-05-15T09:47:43.883Z,43.36
2018-05-15T09:50:11.418Z,45.13
2018-05-15T09:52:39.000Z,43.16
2018-05-15T09:55:06.503Z,42.34
2018-05-15T09:57:34.776Z,41.88
2018-05-15T10:00:04.182Z,44.27
2018-05-15T10:02:31.727Z,45.24
2018-05-15T10:04:59.246Z,39.55
2018-05-15T10:07:26.766Z,40.70
2018-05-15T10:09:54.283Z,40.19
2018-05-15T10:12:21.815Z,38.93
2018-05-15T10:14:49.363Z,39.74
2018-05-15T10:17:16.893Z,37.71
2018-05-15T10:19:44.404Z,38.93
2018-05-15T10:22:11.963Z,42.73
2018-05-15T10:24:39.498Z,39.40
2018-05-15T10:27:07.012Z,39.04
2018-05-15T10:29:34.520Z,37.85
2018-05-15T10:32:02.067Z,35.73
2018-05-15T10:34:29.589Z,36.60
2018-05-15T10:36:57.099Z,40.10
2018-05-15T10:39:24.679Z,39.14
2018-05-15T10:41:52.214Z,37.30
2018-05-15T10:44:19.722Z,37.09
2018-05-15T10:46:47.227Z,37.42
2018-05-15T10:49:14.754Z,38.57
2018-05-15T10:51:42.263Z,36.46
2018-05-15T10:54:09.770Z,37.47
2018-05-15T10:56:37.279Z,39.44
2018-05-15T10:59:04.849Z,41.96
2018-05-15T11:01:32.355Z,40.96
2018-05-15T11:03:59.881Z,41.45
2018-05-15T11:06:28.424Z,44.17
2018-05-15T11:08:55.940Z,42.93
2018-05-15T11:11:23.468Z,41.78
2018-05-15T11:13:51.006Z,41.67
2018-05-15T11:16:18.520Z,43.34
2018-05-15T11:18:46.090Z,43.67
2018-05-15T11:21:25.473Z,44.98
2018-05-15T11:26:59.142Z,44.79
2018-05-15T11:29:26.674Z,43.04
2018-05-15T11:31:54.185Z,42.97
2018-05-15T11:34:21.700Z,43.02
2018-05-15T11:36:50.024Z,43.16
2018-05-15T11:39:17.544Z,38.84
2018-05-15T11:41:45.115Z,39.84
2018-05-15T11:44:13.968Z,39.07
2018-05-15T11:46:44.124Z,35.16
2018-05-15T11:49:12.701Z,32.43
2018-05-15T11:51:39.690Z,33.35
2018-05-15T11:54:06.789Z,30.97
2018-05-15T11:56:34.417Z,26.98
2018-05-15T11:59:01.844Z,23.57
2018-05-15T12:01:29.376Z,23.59
2018-05-15T12:03:56.999Z,23.88
2018-05-15T12:06:24.512Z,23.06
2018-05-15T12:08:52.029Z,22.80
2018-05-15T12:11:19.543Z,22.40
2018-05-15T12:13:47.081Z,23.29
2018-05-15T12:16:14.652Z,23.49
2018-05-15T12:18:42.265Z,22.93
2018-05-15T12:21:09.914Z,22.69
2018-05-15T12:23:37.362Z,23.21
2018-05-15T12:26:04.866Z,24.01
2018-05-15T12:28:32.369Z,26.29
2018-05-15T12:30:59.875Z,27.47
2018-05-15T12:33:27.377Z,28.24
2018-05-15T12:35:54.971Z,28.47
2018-05-15T12:38:22.423Z,29.39
2018-05-15T12:40:49.914Z,30.26
2018-05-15T12:43:17.413Z,29.84
2018-05-15T12:45:44.918Z,29.07
2018-05-15T12:48:12.430Z,29.71
2018-05-15T12:50:39.932Z,29.37
2018-05-15T12:53:07.452Z,29.55
2018-05-15T12:55:34.972Z,30.59
2018-05-15T12:58:02.508Z,29.44
2018-05-15T13:00:30.013Z,29.32
2018-05-15T13:02:57.523Z,30.31
2018-05-15T13:05:25.026Z,30.79
2018-05-15T13:07:52.557Z,29.30
2018-05-15T13:10:20.056Z,27.73
2018-05-15T13:12:47.634Z,28.28
2018-05-15T13:15:15.155Z,26.98
2018-05-15T13:17:42.702Z,27.21
2018-05-15T13:20:10.885Z,27.62
2018-05-15T13:22:38.432Z,26.21
2018-05-15T13:25:05.974Z,25.56
2018-05-15T13:27:33.630Z,26.33
2018-05-15T13:30:01.191Z,29.28
2018-05-15T13:32:28.688Z,29.11
2018-05-15T13:34:56.207Z,29.23
2018-05-15T13:37:23.719Z,29.70
2018-05-15T13:39:51.226Z,30.36
2018-05-15T13:42:18.738Z,30.44
2018-05-15T13:44:46.253Z,30.12
2018-05-15T13:47:13.761Z,30.40
2018-05-15T13:49:41.278Z,31.14
2018-05-15T13:52:09.550Z,30.99
2018-05-15T13:54:37.110Z,31.13
2018-05-15T13:57:04.629Z,31.25
2018-05-15T13:59:32.140Z,31.37
2018-05-15T14:01:59.650Z,30.71
2018-05-15T14:04:27.170Z,30.40
2018-05-15T14:06:54.684Z,30.39
2018-05-15T14:09:22.195Z,29.57
2018-05-15T14:11:49.691Z,28.80
2018-05-15T14:14:17.202Z,30.99
2018-05-15T14:16:44.708Z,32.94
2018-05-15T14:19:12.250Z,35.46
2018-05-15T14:21:39.768Z,36.91
2018-05-15T14:24:07.320Z,39.31
2018-05-15T14:26:34.819Z,43.79
2018-05-15T14:29:02.644Z,41.56
2018-05-15T14:31:30.253Z,42.05
2018-05-15T14:33:57.712Z,41.33
2018-05-15T14:36:25.257Z,41.83
2018-05-15T14:38:52.762Z,49.51
2018-05-15T14:44:15.688Z,67.37
2018-05-15T14:46:43.234Z,67.06
2018-05-15T14:49:10.753Z,61.13
2018-05-15T14:51:38.259Z,60.81
2018-05-15T14:54:07.551Z,63.14
2018-05-15T14:56:35.062Z,65.82
2018-05-15T14:59:02.611Z,68.23
2018-05-15T15:01:30.838Z,56.71
2018-05-15T15:03:58.374Z,55.82
2018-05-15T15:06:25.893Z,55.83
2018-05-15T15:08:53.463Z,54.94
2018-05-15T15:11:20.968Z,56.61
2018-05-15T15:13:48.477Z,58.02
2018-05-15T15:16:16.040Z,57.72
2018-05-15T15:18:43.603Z,59.61
2018-05-15T15:21:11.247Z,57.08
2018-05-15T15:23:38.800Z,57.91
2018-05-15T15:26:06.387Z,58.07
2018-05-15T15:28:33.905Z,77.93
2018-05-15T15:31:01.427Z,70.66
2018-05-15T15:33:28.927Z,64.59
2018-05-15T15:35:56.442Z,68.50
2018-05-15T15:38:23.972Z,71.03
2018-05-15T15:40:51.489Z,67.53
2018-05-15T15:43:19.005Z,68.44
2018-05-15T15:45:46.516Z,69.72
2018-05-15T15:48:14.039Z,72.56
2018-05-15T15:50:41.597Z,74.72
2018-05-15T15:53:09.104Z,75.88
2018-05-15T15:55:36.636Z,73.27
2018-05-15T15:58:04.201Z,78.44
2018-05-15T16:00:31.754Z,75.91
2018-05-15T16:02:59.254Z,75.37
2018-05-15T16:05:27.511Z,76.85
2018-05-15T16:07:55.119Z,75.43
2018-05-15T16:10:22.729Z,77.25
2018-05-15T16:12:50.405Z,79.14
2018-05-15T16:15:17.930Z,78.20
2018-05-15T16:17:45.447Z,80.64
2018-05-15T16:20:13.008Z,76.05
2018-05-15T16:22:40.568Z,76.14
2018-05-15T16:25:08.101Z,78.19
2018-05-15T16:27:35.731Z,75.90
2018-05-15T16:30:04.501Z,76.60
2018-05-15T16:32:32.012Z,73.82
2018-05-15T16:34:59.536Z,76.87
2018-05-15T16:37:27.083Z,75.57
2018-05-15T16:39:54.602Z,78.04
2018-05-15T16:42:22.119Z,75.04
2018-05-15T16:44:49.627Z,76.54
2018-05-15T16:47:17.140Z,77.95
2018-05-15T16:49:44.693Z,73.42
2018-05-15T16:52:12.199Z,75.17
2018-05-15T16:54:39.747Z,72.04
2018-05-15T16:57:07.306Z,71.65
2018-05-15T16:59:34.840Z,75.34
2018-05-15T17:02:02.361Z,73.17
2018-05-15T17:04:29.863Z,75.11
2018-05-15T17:06:57.385Z,76.16
2018-05-15T17:09:25.765Z,77.51
2018-05-15T17:11:53.272Z,77.33
2018-05-15T17:14:20.781Z,78.25
2018-05-15T17:16:48.332Z,80.08
2018-05-15T17:19:15.903Z,74.24
2018-05-15T17:21:43.431Z,77.50
2018-05-15T17:24:10.945Z,80.80
2018-05-15T17:26:38.472Z,80.72
2018-05-15T17:29:05.984Z,79.66
2018-05-15T17:31:33.604Z,80.53
2018-05-15T17:34:01.022Z,80.03
2018-05-15T17:36:28.529Z,81.30
2018-05-15T17:38:56.032Z,80.98
2018-05-15T17:41:23.567Z,80.74
2018-05-15T17:43:51.076Z,80.55
2018-05-15T17:46:18.596Z,79.99
2018-05-15T17:48:46.133Z,80.51
2018-05-15T17:51:13.626Z,76.54
2018-05-15T17:53:41.131Z,77.34
2018-05-15T17:56:08.641Z,77.72
2018-05-15T17:58:36.212Z,78.55
2018-05-15T18:01:03.719Z,78.32
2018-05-15T18:03:31.251Z,78.99
2018-05-15T18:05:58.780Z,78.28
2018-05-15T18:08:26.352Z,78.32
2018-05-15T18:10:53.834Z,78.64
2018-05-15T18:13:21.408Z,78.02
2018-05-15T18:15:48.921Z,78.63
2018-05-15T18:18:16.436Z,78.41
2018-05-15T18:20:43.949Z,79.78
2018-05-15T18:23:11.472Z,74.43
2018-05-15T18:25:38.976Z,78.33
2018-05-15T18:28:06.470Z,74.42
2018-05-15T18:30:33.976Z,75.31
2018-05-15T18:33:01.547Z,77.60
2018-05-15T18:35:29.036Z,76.91
2018-05-15T18:37:56.546Z,78.40
2018-05-15T18:40:24.048Z,79.15
2018-05-15T18:42:51.588Z,78.43
2018-05-15T18:45:19.184Z,78.52
2018-05-15T18:47:46.689Z,78.04
2018-05-15T18:50:14.210Z,77.36
2018-05-15T18:52:41.728Z,75.61
2018-05-15T18:55:09.311Z,77.08
2018-05-15T18:57:36.861Z,77.22
2018-05-15T19:00:05.183Z,77.46
2018-05-15T19:02:32.701Z,76.53
2018-05-15T19:05:00.207Z,78.01
2018-05-15T19:07:27.706Z,77.40
2018-05-15T19:09:55.215Z,75.98
2018-05-15T19:12:22.730Z,78.02
2018-05-15T19:14:50.317Z,77.36
2018-05-15T19:17:17.832Z,75.75
2018-05-15T19:19:50.297Z,77.10
2018-05-15T19:22:21.748Z,78.19
2018-05-15T19:24:49.312Z,80.85
2018-05-15T19:27:16.904Z,81.18
2018-05-15T19:29:44.404Z,82.94
2018-05-15T19:32:17.694Z,84.05
2018-05-15T19:34:50.636Z,84.59
2018-05-15T19:37:18.959Z,85.04
2018-05-15T19:39:46.553Z,85.86
2018-05-15T19:42:14.054Z,82.47
2018-05-15T19:44:41.595Z,82.17
2018-05-15T19:47:09.109Z,83.26
2018-05-15T19:49:36.625Z,82.26
2018-05-15T19:52:04.161Z,82.33
2018-05-15T19:54:31.668Z,80.80
2018-05-15T19:56:59.189Z,80.26
2018-05-15T19:59:27.805Z,81.69
2018-05-15T20:01:55.466Z,81.72
2018-05-15T20:04:22.967Z,82.92
2018-05-15T20:06:50.763Z,83.70
2018-05-15T20:09:18.487Z,83.29
2018-05-15T20:11:46.023Z,84.28
2018-05-15T20:14:13.550Z,84.58
2018-05-15T20:16:41.336Z,85.67
2018-05-15T20:19:09.354Z,85.22
2018-05-15T20:21:36.872Z,85.36
2018-05-15T20:24:04.396Z,86.62
2018-05-15T20:26:31.894Z,86.59
2018-05-15T20:28:59.458Z,86.74
2018-05-15T20:31:26.931Z,86.23
2018-05-15T20:33:54.433Z,85.64
2018-05-15T20:36:21.930Z,86.38
2018-05-15T20:38:49.443Z,86.69
2018-05-15T20:41:17.007Z,86.27
2018-05-15T20:43:44.743Z,85.94
2018-05-15T20:46:12.248Z,86.20
2018-05-15T20:48:40.869Z,85.71
2018-05-15T20:51:08.419Z,85.70
2018-05-15T20:53:35.919Z,87.82
2018-05-15T20:56:03.424Z,87.64
2018-05-15T20:58:31.022Z,87.26
2018-05-15T21:00:58.483Z,88.73
2018-05-15T21:03:26.103Z,88.27
2018-05-15T21:05:53.662Z,89.23
2018-05-15T21:08:21.230Z,88.33
2018-05-15T21:10:48.731Z,89.77
2018-05-15T21:13:16.555Z,89.68
2018-05-15T21:15:44.981Z,90.05
2018-05-15T21:18:12.614Z,90.58
2018-05-15T21:20:40.127Z,91.22
2018-05-15T21:23:07.683Z,91.86
2018-05-15T21:25:35.292Z,91.85
2018-05-15T21:28:02.800Z,90.02
2018-05-15T21:30:30.330Z,91.24
2018-05-15T21:32:57.836Z,91.00
2018-05-15T21:35:25.376Z,89.44
2018-05-15T21:37:52.882Z,89.73
2018-05-15T21:40:20.638Z,91.19
2018-05-15T21:42:48.153Z,90.72
2018-05-15T21:45:15.673Z,90.26
2018-05-15T21:47:43.473Z,90.56
2018-05-15T21:50:11.340Z,91.51
2018-05-15T21:52:39.017Z,91.71
2018-05-15T21:55:06.471Z,90.48
2018-05-15T21:57:33.980Z,91.28
2018-05-15T22:00:01.512Z,90.21
2018-05-15T22:02:29.063Z,89.73
2018-05-15T22:04:56.583Z,91.80
2018-05-15T22:07:24.096Z,93.13
2018-05-15T22:09:52.028Z,92.60
2018-05-15T22:12:31.568Z,91.39
2018-05-15T22:15:10.652Z,91.06
2018-05-15T22:17:50.036Z,91.30
2018-05-15T22:20:29.493Z,91.96
2018-05-15T22:22:56.475Z,92.19
2018-05-15T22:25:23.983Z,92.69
2018-05-15T22:27:51.505Z,91.37
2018-05-15T22:30:19.032Z,92.49
2018-05-15T22:32:46.616Z,92.40
2018-05-15T22:35:14.123Z,92.79
2018-05-15T22:37:41.684Z,93.12
2018-05-15T22:40:09.221Z,92.04
2018-05-15T22:42:36.728Z,92.00
2018-05-15T22:45:04.565Z,91.84
2018-05-15T22:47:32.076Z,91.81
2018-05-15T22:49:59.801Z,91.68
2018-05-15T22:52:27.324Z,92.29
2018-05-15T22:54:54.852Z,91.05
2018-05-15T22:57:22.593Z,91.10
2018-05-15T22:59:50.109Z,91.89
2018-05-15T23:02:17.609Z,91.92
2018-05-15T23:04:45.112Z,89.81
2018-05-15T23:07:13.320Z,90.64
2018-05-15T23:09:40.822Z,89.16
2018-05-15T23:12:08.320Z,90.63
2018-05-15T23:14:35.839Z,89.48
2018-05-15T23:17:03.576Z,89.30
2018-05-15T23:19:31.375Z,90.26
2018-05-15T23:21:59.281Z,90.27
2018-05-15T23:24:27.060Z,90.99
2018-05-15T23:26:54.573Z,91.76
2018-05-15T23:29:22.166Z,90.01
2018-05-15T23:31:49.600Z,91.01
2018-05-15T23:34:17.335Z,90.03
2018-05-15T23:36:44.863Z,90.09
2018-05-15T23:39:12.415Z,91.17
2018-05-15T23:41:40.661Z,88.74
2018-05-15T23:44:08.178Z,90.50
2018-05-15T23:46:35.723Z,91.85
2018-05-15T23:49:03.559Z,89.37
2018-05-15T23:51:31.335Z,89.91
2018-05-15T23:53:59.127Z,90.25
2018-05-15T23:56:27.263Z,89.92
2018-05-15T23:58:54.772Z,91.04
