createdAt,value
2019-01-04T00:00:18.673Z,102776.63
2019-01-04T00:02:44.619Z,102779.86
2019-01-04T00:05:12.780Z,102776.90
2019-01-04T00:07:39.478Z,102775.33
2019-01-04T00:10:05.522Z,102766.62
2019-01-04T00:12:32.683Z,102759.45
2019-01-04T00:14:58.704Z,102763.14
2019-01-04T00:17:24.641Z,102757.20
2019-01-04T00:19:50.970Z,102751.33
2019-01-04T00:22:17.157Z,102756.67
2019-01-04T00:24:43.100Z,102756.59
2019-01-04T00:27:09.035Z,102752.37
2019-01-04T00:29:35.017Z,102750.98
2019-01-04T00:32:00.979Z,102756.28
2019-01-04T00:34:27.034Z,102752.80
2019-01-04T00:36:53.049Z,102749.73
2019-01-04T00:39:20.387Z,102749.58
2019-01-04T00:41:46.424Z,102752.34
2019-01-04T00:44:12.409Z,102743.42
2019-01-04T00:46:38.342Z,102738.28
2019-01-04T00:49:04.288Z,102736.02
2019-01-04T00:51:30.273Z,102738.04
2019-01-04T00:53:56.226Z,102736.73
2019-01-04T00:56:32.291Z,102738.75
2019-01-04T00:59:05.138Z,102735.37
2019-01-04T01:01:37.790Z,102737.36
2019-01-04T01:04:29.345Z,102733.10
2019-01-04T01:07:28.680Z,102733.89
2019-01-04T01:09:58.432Z,102728.36
2019-01-04T01:12:46.555Z,102737.05
2019-01-04T01:15:25.522Z,102730.72
2019-01-04T01:18:18.067Z,102726.57
2019-01-04T01:21:10.722Z,102725.30
2019-01-04T01:23:58.657Z,102730.77
2019-01-04T01:26:46.143Z,102727.51
2019-01-04T01:29:38.898Z,102726.80
2019-01-04T01:32:34.545Z,102725.26
2019-01-04T01:35:38.379Z,102728.70
2019-01-04T01:38:32.050Z,102733.52
2019-01-04T01:41:37.488Z,102724.53
2019-01-04T01:44:30.450Z,102729.28
2019-01-04T01:47:09.394Z,102723.23
2019-01-04T01:49:42.038Z,102714.98
2019-01-04T01:52:17.820Z,102711.74
2019-01-04T01:54:44.080Z,102707.99
2019-01-04T01:57:10.210Z,102705.97
2019-01-04T01:59:36.241Z,102698.94
2019-01-04T02:02:02.273Z,102696.91
2019-01-04T02:04:28.204Z,102685.34
2019-01-04T02:06:57.080Z,102679.19
2019-01-04T02:09:24.813Z,102674.28
2019-01-04T02:11:50.747Z,102671.92
2019-01-04T02:14:17.004Z,102670.34
2019-01-04T02:16:42.951Z,102665.02
2019-01-04T02:19:08.887Z,102660.94
2019-01-04T02:21:36.879Z,102654.80
2019-01-04T02:24:02.826Z,102645.26
2019-01-04T02:26:29.780Z,102639.85
2019-01-04T02:28:55.798Z,102637.42
2019-01-04T02:31:22.645Z,102632.91
2019-01-04T02:33:48.595Z,102635.48
2019-01-04T02:36:15.013Z,102632.25
2019-01-04T02:38:40.959Z,102631.47
2019-01-04T02:41:06.904Z,102634.48
2019-01-04T02:43:32.888Z,102628.62
2019-01-04T02:45:59.936Z,102624.48
2019-01-04T02:48:25.891Z,102627.89
2019-01-04T02:50:53.015Z,102626.59
2019-01-04T02:53:18.960Z,102621.06
2019-01-04T02:55:46.511Z,102620.02
2019-01-04T02:58:12.489Z,102612.33
2019-01-04T03:00:38.636Z,102607.19
2019-01-04T03:03:04.574Z,102609.17
2019-01-04T03:05:30.830Z,102609.50
2019-01-04T03:07:56.739Z,102609.50
2019-01-04T03:10:22.690Z,102599.54
2019-01-04T03:12:48.713Z,102600.39
2019-01-04T03:15:14.668Z,102596.20
2019-01-04T03:17:40.609Z,102594.03
2019-01-04T03:20:06.606Z,102583.55
2019-01-04T03:22:33.188Z,102583.55
2019-01-04T03:24:59.073Z,102580.58
2019-01-04T03:27:25.060Z,102580.94
2019-01-04T03:29:51.011Z,102580.19
2019-01-04T03:32:16.967Z,102574.45
2019-01-04T03:34:43.182Z,102570.71
2019-01-04T03:37:09.109Z,102574.91
2019-01-04T03:39:35.051Z,102565.17
2019-01-04T03:42:01.038Z,102562.17
2019-01-04T03:44:27.040Z,102564.20
2019-01-04T03:46:53.026Z,102556.30
2019-01-04T03:49:18.999Z,102554.53
2019-01-04T03:51:44.936Z,102549.34
2019-01-04T03:54:10.897Z,102545.83
2019-01-04T03:56:36.887Z,102539.45
2019-01-04T03:59:02.899Z,102535.17
2019-01-04T04:01:29.103Z,102528.53
2019-01-04T04:03:55.096Z,102526.02
2019-01-04T04:06:21.025Z,102514.98
2019-01-04T04:08:46.959Z,102505.42
2019-01-04T04:11:13.596Z,102491.43
2019-01-04T04:13:39.535Z,102491.43
2019-01-04T04:16:05.480Z,102483.98
2019-01-04T04:18:32.390Z,102479.31
2019-01-04T04:20:58.340Z,102468.47
2019-01-04T04:23:24.669Z,102466.77
2019-01-04T04:25:50.653Z,102467.95
2019-01-04T04:28:16.788Z,102473.39
2019-01-04T04:30:42.720Z,102467.47
2019-01-04T04:33:08.709Z,102456.17
2019-01-04T04:35:34.666Z,102460.42
2019-01-04T04:38:00.606Z,102458.52
2019-01-04T04:40:26.625Z,102452.73
2019-01-04T04:42:52.552Z,102450.30
2019-01-04T04:45:18.501Z,102444.44
2019-01-04T04:47:45.381Z,102439.00
2019-01-04T04:50:13.220Z,102426.55
2019-01-04T04:52:39.341Z,102432.80
2019-01-04T04:55:05.320Z,102419.00
2019-01-04T04:57:31.362Z,102422.80
2019-01-04T04:59:57.301Z,102413.14
2019-01-04T05:02:23.310Z,102400.26
2019-01-04T05:04:49.246Z,102398.61
2019-01-04T05:07:15.390Z,102397.36
2019-01-04T05:09:41.872Z,102391.48
2019-01-04T05:12:07.807Z,102381.51
2019-01-04T05:14:33.848Z,102377.76
2019-01-04T05:16:59.830Z,102378.14
2019-01-04T05:19:25.851Z,102377.28
2019-01-04T05:21:51.851Z,102366.94
2019-01-04T05:24:18.120Z,102365.37
2019-01-04T05:26:45.548Z,102362.41
2019-01-04T05:29:11.523Z,102354.45
2019-01-04T05:31:37.708Z,102355.70
2019-01-04T05:34:04.055Z,102336.16
2019-01-04T05:36:30.194Z,102341.17
2019-01-04T05:38:56.393Z,102337.41
2019-01-04T05:41:22.330Z,102316.56
2019-01-04T05:43:48.575Z,102330.76
2019-01-04T05:46:14.583Z,102308.67
2019-01-04T05:48:40.520Z,102303.73
2019-01-04T05:51:06.517Z,102294.63
2019-01-04T05:53:32.648Z,102294.64
2019-01-04T05:55:58.776Z,102283.03
2019-01-04T05:58:25.283Z,102272.64
2019-01-04T06:00:51.336Z,102270.69
2019-01-04T06:03:17.761Z,102262.70
2019-01-04T06:05:43.711Z,102266.63
2019-01-04T06:08:10.804Z,102259.56
2019-01-04T06:10:36.789Z,102254.16
2019-01-04T06:13:02.736Z,102257.91
2019-01-04T06:15:28.727Z,102254.61
2019-01-04T06:17:54.674Z,102256.26
2019-01-04T06:20:20.627Z,102251.21
2019-01-04T06:22:46.618Z,102240.80
2019-01-04T06:25:13.464Z,102222.48
2019-01-04T06:27:39.466Z,102214.58
2019-01-04T06:30:07.497Z,102207.47
2019-01-04T06:32:33.444Z,102197.91
2019-01-04T06:35:00.050Z,102188.30
2019-01-04T06:37:26.054Z,102184.15
2019-01-04T06:39:51.994Z,102167.45
2019-01-04T06:42:17.951Z,102153.64
2019-01-04T06:44:44.352Z,102140.73
2019-01-04T06:47:12.768Z,102161.28
2019-01-04T06:49:38.811Z,102168.52
2019-01-04T06:52:05.876Z,102145.77
2019-01-04T06:55:09.355Z,102154.89
2019-01-04T06:57:35.341Z,102139.83
2019-01-04T07:00:04.313Z,102126.02
2019-01-04T07:02:31.668Z,102124.33
2019-01-04T07:04:57.666Z,102123.89
2019-01-04T07:07:23.922Z,102116.45
2019-01-04T07:09:50.251Z,102101.44
2019-01-04T07:12:16.408Z,102112.34
2019-01-04T07:14:42.664Z,102120.25
2019-01-04T07:17:08.633Z,102090.27
2019-01-04T07:19:34.946Z,102093.17
2019-01-04T07:22:01.005Z,102079.41
2019-01-04T07:24:27.262Z,102095.27
2019-01-04T07:26:53.320Z,102086.52
2019-01-04T07:29:19.264Z,102086.14
2019-01-04T07:31:45.983Z,102086.59
2019-01-04T07:34:12.905Z,102081.66
2019-01-04T07:36:38.977Z,102091.70
2019-01-04T07:39:05.139Z,102089.64
2019-01-04T07:41:31.133Z,102090.09
2019-01-04T07:43:57.082Z,102098.89
2019-01-04T07:46:23.373Z,102091.86
2019-01-04T07:48:49.839Z,102078.53
2019-01-04T07:51:17.718Z,102077.72
2019-01-04T07:53:43.670Z,102085.71
2019-01-04T07:56:10.350Z,102082.02
2019-01-04T07:58:36.943Z,102070.82
2019-01-04T08:01:03.284Z,102077.12
2019-01-04T08:03:29.285Z,102073.40
2019-01-04T08:05:55.255Z,102064.26
2019-01-04T08:08:21.201Z,102053.45
2019-01-04T08:10:47.194Z,102044.72
2019-01-04T08:13:13.944Z,102046.03
2019-01-04T08:15:39.888Z,102034.82
2019-01-04T08:18:07.012Z,102024.39
2019-01-04T08:20:33.401Z,102024.45
2019-01-04T08:22:59.353Z,102026.60
2019-01-04T08:25:25.746Z,102031.23
2019-01-04T08:27:51.761Z,102011.27
2019-01-04T08:30:17.710Z,102018.40
2019-01-04T08:32:43.684Z,101999.24
2019-01-04T08:35:09.925Z,102018.06
2019-01-04T08:37:35.886Z,102030.63
2019-01-04T08:40:02.097Z,102004.75
2019-01-04T08:42:28.384Z,101993.09
2019-01-04T08:44:55.232Z,101993.16
2019-01-04T08:47:21.348Z,101988.59
2019-01-04T08:49:48.502Z,101972.72
2019-01-04T08:52:14.454Z,101988.63
2019-01-04T08:54:40.744Z,101964.41
2019-01-04T08:57:06.674Z,101963.62
2019-01-04T08:59:32.732Z,101952.33
2019-01-04T09:01:59.045Z,101960.72
2019-01-04T09:04:25.293Z,101949.45
2019-01-04T09:06:52.337Z,101962.81
2019-01-04T09:09:18.321Z,101931.49
2019-01-04T09:11:44.447Z,101918.12
2019-01-04T09:14:10.436Z,101913.55
2019-01-04T09:16:36.420Z,101909.80
2019-01-04T09:19:02.366Z,101920.27
2019-01-04T09:21:28.387Z,101906.88
2019-01-04T09:23:54.425Z,101908.98
2019-01-04T09:26:20.966Z,101891.44
2019-01-04T09:28:46.992Z,101889.76
2019-01-04T09:31:12.973Z,101897.31
2019-01-04T09:33:38.932Z,101901.10
2019-01-04T09:36:04.942Z,101890.22
2019-01-04T09:38:33.499Z,101888.55
2019-01-04T09:41:22.945Z,101888.58
2019-01-04T09:43:51.349Z,101886.50
2019-01-04T09:46:17.313Z,101880.25
2019-01-04T09:48:44.835Z,101877.75
2019-01-04T09:51:10.951Z,101874.41
2019-01-04T09:53:39.064Z,101868.55
2019-01-04T09:56:05.216Z,101864.78
2019-01-04T09:58:34.137Z,101859.34
2019-01-04T10:01:04.039Z,101833.81
2019-01-04T10:03:30.498Z,101853.47
2019-01-04T10:05:56.511Z,101845.54
2019-01-04T10:08:23.077Z,101838.44
2019-01-04T10:10:49.008Z,101833.40
2019-01-04T10:13:15.498Z,101843.46
2019-01-04T10:15:44.663Z,101843.46
2019-01-04T10:18:10.612Z,101819.99
2019-01-04T10:20:36.905Z,101809.97
2019-01-04T10:23:03.176Z,101809.53
2019-01-04T10:25:29.117Z,101809.95
2019-01-04T10:27:55.143Z,101812.48
2019-01-04T10:30:23.599Z,101809.13
2019-01-04T10:32:49.545Z,101806.63
2019-01-04T10:35:15.549Z,101807.02
2019-01-04T10:37:41.630Z,101807.44
2019-01-04T10:40:11.025Z,101793.64
2019-01-04T10:42:35.814Z,101795.72
2019-01-04T10:45:03.252Z,101799.92
2019-01-04T10:47:29.205Z,101795.32
2019-01-04T10:49:56.735Z,101790.30
2019-01-04T10:52:24.089Z,101785.69
2019-01-04T10:54:50.332Z,101786.93
2019-01-04T10:57:16.441Z,101785.26
2019-01-04T10:59:42.976Z,101774.80
2019-01-04T11:02:09.524Z,101783.57
2019-01-04T11:04:35.500Z,101770.61
2019-01-04T11:07:01.449Z,101761.39
2019-01-04T11:09:27.396Z,101759.72
2019-01-04T11:11:53.404Z,101746.31
2019-01-04T11:14:19.690Z,101753.86
2019-01-04T11:16:45.642Z,101735.02
2019-01-04T11:19:12.048Z,101736.70
2019-01-04T11:21:38.928Z,101727.50
2019-01-04T11:24:14.783Z,101731.67
2019-01-04T11:26:44.544Z,101728.34
2019-01-04T11:29:29.298Z,101725.81
2019-01-04T11:32:20.593Z,101722.05
2019-01-04T11:34:53.989Z,101727.07
2019-01-04T11:37:29.385Z,101721.64
2019-01-04T11:40:28.223Z,101713.25
2019-01-04T11:43:07.201Z,101706.99
2019-01-04T11:45:37.292Z,101714.52
2019-01-04T11:48:12.856Z,101723.31
2019-01-04T11:50:48.447Z,101697.37
2019-01-04T11:53:15.513Z,101712.44
2019-01-04T11:55:41.469Z,101699.45
2019-01-04T11:58:07.974Z,101699.45
2019-01-04T12:00:33.937Z,101686.90
2019-01-04T12:02:59.884Z,101695.67
2019-01-04T12:05:25.910Z,101689.41
2019-01-04T12:07:51.852Z,101692.73
2019-01-04T12:10:17.805Z,101691.08
2019-01-04T12:12:43.895Z,101691.08
2019-01-04T12:15:09.854Z,101691.47
2019-01-04T12:17:35.874Z,101686.02
2019-01-04T12:20:02.755Z,101678.47
2019-01-04T12:22:30.037Z,101675.09
2019-01-04T12:24:56.087Z,101674.25
2019-01-04T12:27:22.471Z,101671.32
2019-01-04T12:29:48.568Z,101654.13
2019-01-04T12:32:16.458Z,101672.16
2019-01-04T12:34:42.477Z,101664.61
2019-01-04T12:37:10.961Z,101650.78
2019-01-04T12:39:36.931Z,101657.88
2019-01-04T12:42:03.462Z,101651.20
2019-01-04T12:44:29.492Z,101649.94
2019-01-04T12:46:55.440Z,101654.13
2019-01-04T12:49:21.464Z,101651.62
2019-01-04T12:51:47.414Z,101650.33
2019-01-04T12:54:13.370Z,101653.66
2019-01-04T12:56:39.665Z,101651.97
2019-01-04T12:59:05.719Z,101646.89
2019-01-04T13:01:31.671Z,101645.99
2019-01-04T13:03:57.735Z,101647.11
2019-01-04T13:06:23.737Z,101645.89
2019-01-04T13:08:49.760Z,101637.28
2019-01-04T13:11:16.122Z,101646.09
2019-01-04T13:13:42.085Z,101627.23
2019-01-04T13:16:08.339Z,101620.91
2019-01-04T13:18:34.667Z,101617.26
2019-01-04T13:21:00.627Z,101615.73
2019-01-04T13:23:26.689Z,101608.30
2019-01-04T13:25:52.714Z,101613.44
2019-01-04T13:28:19.159Z,101605.54
2019-01-04T13:30:45.727Z,101602.28
2019-01-04T13:33:13.891Z,101601.91
2019-01-04T13:35:39.938Z,101595.66
2019-01-04T13:38:05.987Z,101601.11
2019-01-04T13:40:31.975Z,101599.03
2019-01-04T13:42:58.137Z,101595.28
2019-01-04T13:45:24.089Z,101592.39
2019-01-04T13:47:51.996Z,101584.45
2019-01-04T13:50:18.278Z,101593.69
2019-01-04T13:52:44.433Z,101591.61
2019-01-04T13:55:10.442Z,101589.92
2019-01-04T13:57:36.409Z,101597.50
2019-01-04T14:00:03.675Z,101592.07
2019-01-04T14:02:29.665Z,101595.44
2019-01-04T14:04:55.625Z,101595.83
2019-01-04T14:07:21.576Z,101594.18
2019-01-04T14:09:47.871Z,101588.73
2019-01-04T14:12:13.828Z,101589.98
2019-01-04T14:14:39.829Z,101587.90
2019-01-04T14:17:05.809Z,101586.25
2019-01-04T14:19:31.755Z,101581.23
2019-01-04T14:21:57.908Z,101579.58
2019-01-04T14:24:23.901Z,101586.72
2019-01-04T14:26:49.874Z,101575.84
2019-01-04T14:29:15.811Z,101582.11
2019-01-04T14:31:41.914Z,101577.53
2019-01-04T14:34:08.315Z,101575.84
2019-01-04T14:36:34.266Z,101565.37
2019-01-04T14:39:00.394Z,101561.61
2019-01-04T14:41:26.453Z,101546.95
2019-01-04T14:43:52.410Z,101550.30
2019-01-04T14:46:18.436Z,101542.77
2019-01-04T14:48:44.805Z,101538.59
2019-01-04T14:51:10.760Z,101529.38
2019-01-04T14:53:36.765Z,101527.30
2019-01-04T14:56:02.873Z,101556.20
2019-01-04T14:58:29.124Z,101529.81
2019-01-04T15:00:55.157Z,101531.05
2019-01-04T15:03:21.096Z,101521.84
2019-01-04T15:05:50.447Z,101533.98
2019-01-04T15:08:15.135Z,101540.25
2019-01-04T15:10:41.072Z,101533.53
2019-01-04T15:13:07.300Z,101538.14
2019-01-04T15:15:33.301Z,101534.77
2019-01-04T15:17:59.324Z,101536.88
2019-01-04T15:20:25.479Z,101533.52
2019-01-04T15:22:51.510Z,101536.88
2019-01-04T15:25:17.557Z,101527.23
2019-01-04T15:27:43.527Z,101529.75
2019-01-04T15:30:10.015Z,101528.91
2019-01-04T15:32:35.966Z,101514.69
2019-01-04T15:35:02.298Z,101507.58
2019-01-04T15:37:28.303Z,101498.78
2019-01-04T15:39:54.281Z,101498.75
2019-01-04T15:42:20.236Z,101496.66
2019-01-04T15:44:46.363Z,101496.25
2019-01-04T15:47:12.317Z,101494.96
2019-01-04T15:49:38.967Z,101492.03
2019-01-04T15:52:04.968Z,101482.41
2019-01-04T15:54:30.936Z,101481.54
2019-01-04T15:56:57.133Z,101478.22
2019-01-04T15:59:23.290Z,101459.37
2019-01-04T16:01:49.281Z,101467.72
2019-01-04T16:04:15.347Z,101473.16
2019-01-04T16:06:41.768Z,101486.54
2019-01-04T16:09:07.715Z,101474.81
2019-01-04T16:11:33.790Z,101470.21
2019-01-04T16:14:01.274Z,101479.84
2019-01-04T16:16:27.799Z,101480.27
2019-01-04T16:18:54.381Z,101464.77
2019-01-04T16:21:20.564Z,101476.08
2019-01-04T16:23:46.959Z,101453.45
2019-01-04T16:26:13.417Z,101467.70
2019-01-04T16:28:39.938Z,101463.50
2019-01-04T16:31:06.030Z,101460.57
2019-01-04T16:33:33.933Z,101454.29
2019-01-04T16:36:00.744Z,101449.69
2019-01-04T16:38:26.743Z,101441.72
2019-01-04T16:40:52.799Z,101445.05
2019-01-04T16:43:18.808Z,101443.37
2019-01-04T16:45:45.551Z,101444.63
2019-01-04T16:48:11.600Z,101460.97
2019-01-04T16:50:38.926Z,101448.80
2019-01-04T16:53:05.671Z,101440.84
2019-01-04T16:55:31.649Z,101440.42
2019-01-04T16:57:57.649Z,101440.42
2019-01-04T17:00:23.802Z,101437.48
2019-01-04T17:02:50.668Z,101435.84
2019-01-04T17:05:17.861Z,101437.53
2019-01-04T17:07:45.732Z,101430.80
2019-01-04T17:10:12.084Z,101435.00
2019-01-04T17:12:39.119Z,101437.93
2019-01-04T17:15:05.270Z,101435.83
2019-01-04T17:17:32.539Z,101431.64
2019-01-04T17:19:58.939Z,101427.48
2019-01-04T17:22:25.105Z,101426.20
2019-01-04T17:24:51.058Z,101425.78
2019-01-04T17:27:17.060Z,101412.41
2019-01-04T17:29:43.009Z,101416.59
2019-01-04T17:32:09.657Z,101401.56
2019-01-04T17:34:35.896Z,101390.25
2019-01-04T17:37:03.628Z,101396.11
2019-01-04T17:39:31.503Z,101390.67
2019-01-04T17:41:57.510Z,101401.11
2019-01-04T17:44:23.463Z,101401.53
2019-01-04T17:46:49.999Z,101403.59
2019-01-04T17:49:16.460Z,101396.06
2019-01-04T17:51:42.795Z,101394.80
2019-01-04T17:54:08.750Z,101393.10
2019-01-04T17:56:34.785Z,101393.10
2019-01-04T17:59:02.318Z,101393.10
2019-01-04T18:01:28.276Z,101392.72
2019-01-04T18:03:54.297Z,101385.17
2019-01-04T18:06:20.328Z,101379.30
2019-01-04T18:08:46.642Z,101376.37
2019-01-04T18:11:12.852Z,101363.39
2019-01-04T18:13:38.823Z,101365.45
2019-01-04T18:16:05.004Z,101372.19
2019-01-04T18:18:31.170Z,101352.08
2019-01-04T18:20:57.257Z,101355.85
2019-01-04T18:23:23.642Z,101346.60
2019-01-04T18:25:49.849Z,101339.93
2019-01-04T18:28:16.178Z,101345.37
2019-01-04T18:30:42.147Z,101326.14
2019-01-04T18:33:08.311Z,101335.36
2019-01-04T18:35:34.681Z,101304.81
2019-01-04T18:38:01.620Z,101328.66
2019-01-04T18:40:28.494Z,101331.17
2019-01-04T18:42:55.001Z,101331.17
2019-01-04T18:45:21.059Z,101314.80
2019-01-04T18:47:49.962Z,101313.96
2019-01-04T18:50:15.961Z,101320.63
2019-01-04T18:52:41.910Z,101320.22
2019-01-04T18:55:08.563Z,101324.79
2019-01-04T18:57:34.646Z,101328.14
2019-01-04T19:00:00.614Z,101333.59
2019-01-04T19:02:26.639Z,101334.87
2019-01-04T19:04:52.592Z,101325.24
2019-01-04T19:07:18.936Z,101335.71
2019-01-04T19:09:44.935Z,101327.75
2019-01-04T19:12:10.888Z,101341.96
2019-01-04T19:14:38.445Z,101319.31
2019-01-04T19:17:05.347Z,101337.30
2019-01-04T19:19:31.506Z,101321.37
2019-01-04T19:21:57.469Z,101307.09
2019-01-04T19:24:23.495Z,101290.33
2019-01-04T19:26:49.459Z,101296.65
2019-01-04T19:29:15.817Z,101281.98
2019-01-04T19:31:42.167Z,101286.59
2019-01-04T19:34:08.464Z,101275.28
2019-01-04T19:36:34.529Z,101276.96
2019-01-04T19:39:01.446Z,101271.48
2019-01-04T19:41:27.404Z,101266.41
2019-01-04T19:43:53.503Z,101267.67
2019-01-04T19:46:19.499Z,101271.44
2019-01-04T19:48:45.451Z,101271.83
2019-01-04T19:51:11.405Z,101269.31
2019-01-04T19:53:37.397Z,101262.61
2019-01-04T19:56:03.843Z,101256.70
2019-01-04T19:58:29.789Z,101247.90
2019-01-04T20:00:55.803Z,101229.46
2019-01-04T20:03:21.739Z,101230.72
2019-01-04T20:06:08.862Z,101249.53
2019-01-04T20:08:44.266Z,101238.98
2019-01-04T20:11:49.940Z,101221.75
2019-01-04T20:14:47.528Z,101225.52
2019-01-04T20:17:30.503Z,101218.40
2019-01-04T20:20:01.203Z,101218.02
2019-01-04T20:22:37.902Z,101229.75
2019-01-04T20:25:06.063Z,101225.15
2019-01-04T20:27:36.717Z,101225.15
2019-01-04T20:30:12.215Z,101223.47
2019-01-04T20:32:42.988Z,101220.58
2019-01-04T20:35:27.862Z,101222.63
2019-01-04T20:37:55.742Z,101220.53
2019-01-04T20:40:40.290Z,101225.56
2019-01-04T20:43:11.035Z,101218.44
2019-01-04T20:45:40.809Z,101232.73
2019-01-04T20:48:08.725Z,101223.92
2019-01-04T20:50:53.247Z,101223.92
2019-01-04T20:53:30.982Z,101218.06
2019-01-04T20:55:58.853Z,101216.37
2019-01-04T20:58:41.482Z,101207.13
2019-01-04T21:01:14.866Z,101206.28
2019-01-04T21:03:54.832Z,101203.30
2019-01-04T21:06:35.019Z,101211.61
2019-01-04T21:09:22.045Z,101202.70
2019-01-04T21:11:56.307Z,101196.84
2019-01-04T21:14:27.016Z,101195.63
2019-01-04T21:16:54.914Z,101189.76
2019-01-04T21:19:26.648Z,101181.33
2019-01-04T21:21:54.669Z,101176.34
2019-01-04T21:24:38.106Z,101174.67
2019-01-04T21:27:21.190Z,101178.91
2019-01-04T21:30:06.341Z,101176.34
2019-01-04T21:32:43.380Z,101173.78
2019-01-04T21:35:18.285Z,101168.70
2019-01-04T21:37:58.245Z,101170.70
2019-01-04T21:40:28.225Z,101166.50
2019-01-04T21:43:12.702Z,101158.92
2019-01-04T21:45:49.464Z,101153.05
2019-01-04T21:48:20.231Z,101146.28
2019-01-04T21:50:49.745Z,101133.23
2019-01-04T21:53:34.283Z,101134.95
2019-01-04T21:56:20.289Z,101129.88
2019-01-04T21:58:53.798Z,101120.66
2019-01-04T22:01:27.442Z,101119.06
2019-01-04T22:04:12.042Z,101116.56
2019-01-04T22:06:53.260Z,101112.73
2019-01-04T22:10:11.226Z,101111.05
2019-01-04T22:12:57.862Z,101103.50
2019-01-04T22:15:34.964Z,101094.80
2019-01-04T22:18:03.963Z,101090.61
2019-01-04T22:20:48.741Z,101085.58
2019-01-04T22:23:33.298Z,101080.06
2019-01-04T22:26:05.059Z,101079.12
2019-01-04T22:28:35.984Z,101067.33
2019-01-04T22:31:03.901Z,101075.30
2019-01-04T22:33:50.640Z,101073.25
2019-01-04T22:36:35.223Z,101065.64
2019-01-04T22:39:03.240Z,101065.59
2019-01-04T22:41:31.178Z,101071.03
2019-01-04T22:44:04.300Z,101072.24
2019-01-04T22:46:44.239Z,101078.91
2019-01-04T22:49:27.255Z,101080.57
2019-01-04T22:51:57.969Z,101078.89
2019-01-04T22:54:38.860Z,101077.16
2019-01-04T22:57:11.162Z,101068.00
2019-01-04T22:59:44.645Z,101067.70
2019-01-04T23:02:31.919Z,101068.90
2019-01-04T23:05:02.824Z,101066.38
2019-01-04T23:07:43.346Z,101062.55
2019-01-04T23:10:11.228Z,101063.86
2019-01-04T23:12:57.095Z,101048.39
2019-01-04T23:15:30.890Z,101048.39
2019-01-04T23:18:01.303Z,101045.39
2019-01-04T23:20:29.160Z,101042.77
2019-01-04T23:23:03.025Z,101045.22
2019-01-04T23:25:31.014Z,101053.14
2019-01-04T23:28:05.077Z,101044.27
2019-01-04T23:30:49.437Z,101047.63
2019-01-04T23:33:20.143Z,101044.69
2019-01-04T23:35:54.089Z,101054.27
2019-01-04T23:38:22.010Z,101045.81
2019-01-04T23:44:04.048Z,101050.03
2019-01-04T23:46:50.124Z,101057.92
2019-01-04T23:49:34.755Z,101058.28
2019-01-04T23:52:08.395Z,101060.33
2019-01-04T23:54:42.406Z,101053.13
2019-01-04T23:57:12.016Z,101059.36
2019-01-04T23:59:39.868Z,101056.83
