createdAt,value
2019-01-19T00:01:31.668Z,0.00
2019-01-19T00:03:45.632Z,0.00
2019-01-19T00:05:52.998Z,0.00
2019-01-19T00:08:01.612Z,0.00
2019-01-19T00:10:16.394Z,0.00
2019-01-19T00:12:23.758Z,0.00
2019-01-19T00:14:32.376Z,0.00
2019-01-19T00:16:46.358Z,0.00
2019-01-19T00:18:54.932Z,0.00
2019-01-19T00:21:08.262Z,0.00
2019-01-19T00:23:23.653Z,0.00
2019-01-19T00:25:31.016Z,0.00
2019-01-19T00:27:39.636Z,0.00
2019-01-19T00:29:57.284Z,0.00
2019-01-19T00:32:05.876Z,0.00
2019-01-19T00:34:14.490Z,0.00
2019-01-19T00:36:28.457Z,0.00
2019-01-19T00:38:37.050Z,0.00
2019-01-19T00:40:44.438Z,0.00
2019-01-19T00:43:00.470Z,0.00
2019-01-19T00:45:11.910Z,0.00
2019-01-19T00:47:20.528Z,0.00
2019-01-19T00:49:34.487Z,0.00
2019-01-19T00:51:43.907Z,0.00
2019-01-19T00:53:52.523Z,0.00
2019-01-19T00:56:07.302Z,0.00
2019-01-19T00:58:16.716Z,0.00
2019-01-19T01:00:24.099Z,0.00
2019-01-19T01:02:38.490Z,0.00
2019-01-19T01:04:45.848Z,0.00
2019-01-19T01:06:54.461Z,0.00
2019-01-19T01:09:09.662Z,0.00
2019-01-19T01:11:17.038Z,0.00
2019-01-19T01:13:25.665Z,0.00
2019-01-19T01:15:39.615Z,0.00
2019-01-19T01:17:49.004Z,0.00
2019-01-19T01:19:56.397Z,0.00
2019-01-19T01:22:10.360Z,0.00
2019-01-19T01:24:17.720Z,0.00
2019-01-19T01:26:25.119Z,0.00
2019-01-19T01:28:39.532Z,0.00
2019-01-19T01:30:52.996Z,0.00
2019-01-19T01:33:00.379Z,0.00
2019-01-19T01:35:15.571Z,0.00
2019-01-19T01:37:24.980Z,0.00
2019-01-19T01:39:33.598Z,0.00
2019-01-19T01:41:48.383Z,0.00
2019-01-19T01:43:56.980Z,0.00
2019-01-19T01:46:06.406Z,0.00
2019-01-19T01:48:20.384Z,0.00
2019-01-19T01:50:29.790Z,0.00
2019-01-19T01:52:44.575Z,0.00
2019-01-19T01:54:51.932Z,0.00
2019-01-19T01:56:59.317Z,0.00
2019-01-19T01:59:14.534Z,0.00
2019-01-19T02:01:21.875Z,0.00
2019-01-19T02:03:29.259Z,0.00
2019-01-19T02:05:43.635Z,0.00
2019-01-19T02:07:51.002Z,0.00
2019-01-19T02:09:58.522Z,0.00
2019-01-19T02:12:13.578Z,0.00
2019-01-19T02:14:22.174Z,0.00
2019-01-19T02:16:31.625Z,0.00
2019-01-19T02:18:47.624Z,0.00
2019-01-19T02:21:01.128Z,0.00
2019-01-19T02:24:55.612Z,0.00
2019-01-19T02:27:03.218Z,0.00
2019-01-19T02:30:59.689Z,0.00
2019-01-19T02:33:07.382Z,0.00
2019-01-19T02:35:20.917Z,0.00
2019-01-19T02:37:28.277Z,0.00
2019-01-19T02:39:35.661Z,0.00
2019-01-19T02:41:50.034Z,0.00
2019-01-19T02:43:58.637Z,0.00
2019-01-19T02:46:06.018Z,0.00
2019-01-19T02:48:19.979Z,0.00
2019-01-19T02:52:41.288Z,0.00
2019-01-19T02:54:54.840Z,0.00
2019-01-19T02:57:03.432Z,0.00
2019-01-19T02:59:10.823Z,0.00
2019-01-19T03:01:26.010Z,0.00
2019-01-19T03:03:33.381Z,0.00
2019-01-19T03:05:40.767Z,0.00
2019-01-19T03:07:55.957Z,0.00
2019-01-19T03:10:09.901Z,0.00
2019-01-19T03:12:17.268Z,0.00
2019-01-19T03:14:24.655Z,0.00
2019-01-19T03:16:39.844Z,0.00
2019-01-19T03:18:48.442Z,0.00
2019-01-19T03:20:55.822Z,0.00
2019-01-19T03:23:09.796Z,0.00
2019-01-19T03:25:23.110Z,0.00
2019-01-19T03:27:38.080Z,0.00
2019-01-19T03:29:46.673Z,0.00
2019-01-19T03:31:54.073Z,0.00
2019-01-19T03:34:08.029Z,0.00
2019-01-19T03:36:15.392Z,0.00
2019-01-19T03:38:24.823Z,0.00
2019-01-19T03:40:42.880Z,0.00
2019-01-19T03:42:50.246Z,0.00
2019-01-19T03:44:57.632Z,0.00
2019-01-19T03:47:12.011Z,0.00
2019-01-19T03:53:19.123Z,0.00
2019-01-19T03:55:27.602Z,0.00
2019-01-19T03:57:41.567Z,0.00
2019-01-19T04:02:06.564Z,0.00
2019-01-19T04:04:20.537Z,0.00
2019-01-19T04:06:29.118Z,0.00
2019-01-19T04:08:42.444Z,0.00
2019-01-19T04:10:56.200Z,0.00
2019-01-19T04:13:04.795Z,0.00
2019-01-19T04:15:13.421Z,0.00
2019-01-19T04:17:27.383Z,0.00
2019-01-19T04:19:34.738Z,0.00
2019-01-19T04:24:00.186Z,0.00
2019-01-19T04:26:15.752Z,0.00
2019-01-19T04:28:25.181Z,0.00
2019-01-19T04:30:39.552Z,0.00
2019-01-19T04:32:55.110Z,0.00
2019-01-19T04:35:02.498Z,0.00
2019-01-19T04:37:16.462Z,0.00
2019-01-19T04:39:25.876Z,0.00
2019-01-19T04:41:35.313Z,0.00
2019-01-19T04:43:49.283Z,0.00
2019-01-19T04:45:59.917Z,0.00
2019-01-19T04:48:08.535Z,0.00
2019-01-19T04:50:22.503Z,0.00
2019-01-19T04:52:29.858Z,0.00
2019-01-19T04:54:37.248Z,0.00
2019-01-19T04:56:51.218Z,0.00
2019-01-19T04:58:58.576Z,0.00
2019-01-19T05:01:05.968Z,0.00
2019-01-19T05:03:21.565Z,0.00
2019-01-19T05:05:28.937Z,0.00
2019-01-19T05:07:37.546Z,0.00
2019-01-19T05:09:51.504Z,0.00
2019-01-19T05:12:00.108Z,0.00
2019-01-19T05:14:09.540Z,0.00
2019-01-19T05:16:23.498Z,0.00
2019-01-19T05:18:30.865Z,0.00
2019-01-19T05:20:38.250Z,0.00
2019-01-19T05:22:54.269Z,0.00
2019-01-19T05:25:02.856Z,0.00
2019-01-19T05:27:10.241Z,0.00
2019-01-19T05:29:24.214Z,0.00
2019-01-19T05:31:31.568Z,0.00
2019-01-19T05:33:40.190Z,0.00
2019-01-19T05:35:55.378Z,0.00
2019-01-19T05:38:02.747Z,0.00
2019-01-19T05:40:11.360Z,0.00
2019-01-19T05:42:26.550Z,0.00
2019-01-19T05:44:35.968Z,0.00
2019-01-19T05:46:51.549Z,0.00
2019-01-19T05:49:06.323Z,0.00
2019-01-19T05:55:12.284Z,0.00
2019-01-19T05:57:21.925Z,0.00
2019-01-19T06:01:16.402Z,0.00
2019-01-19T06:03:24.017Z,0.00
2019-01-19T06:05:37.568Z,0.00
2019-01-19T06:07:46.983Z,0.00
2019-01-19T06:09:55.596Z,0.00
2019-01-19T06:12:10.789Z,0.00
2019-01-19T06:14:20.204Z,0.00
2019-01-19T06:16:27.591Z,0.00
2019-01-19T06:18:41.581Z,0.00
2019-01-19T06:20:48.927Z,0.00
2019-01-19T06:22:58.401Z,0.00
2019-01-19T06:25:13.569Z,0.00
2019-01-19T06:27:22.139Z,0.00
2019-01-19T06:29:29.531Z,0.00
2019-01-19T06:31:44.726Z,0.00
2019-01-19T06:33:52.088Z,0.00
2019-01-19T06:35:59.473Z,0.00
2019-01-19T06:38:13.849Z,0.00
2019-01-19T06:40:29.432Z,0.00
2019-01-19T06:44:23.939Z,0.00
2019-01-19T06:46:31.492Z,0.00
2019-01-19T06:48:38.880Z,0.00
2019-01-19T06:50:53.255Z,0.00
2019-01-19T06:53:00.621Z,0.00
2019-01-19T06:55:08.007Z,0.00
2019-01-19T06:57:21.969Z,0.00
2019-01-19T06:59:29.341Z,0.00
2019-01-19T07:01:36.745Z,0.00
2019-01-19T07:03:52.322Z,0.00
2019-01-19T07:06:01.741Z,0.00
2019-01-19T07:08:09.128Z,0.00
2019-01-19T07:10:23.087Z,0.00
2019-01-19T07:14:17.580Z,0.00
2019-01-19T07:16:32.955Z,0.00
2019-01-19T07:18:40.330Z,0.00
2019-01-19T07:22:34.808Z,0.00
2019-01-19T07:24:51.426Z,0.00
2019-01-19T07:27:07.025Z,0.00
2019-01-19T07:29:16.446Z,1.00
2019-01-19T07:33:41.892Z,1.00
2019-01-19T07:35:49.256Z,2.00
2019-01-19T07:39:43.734Z,2.00
2019-01-19T07:41:51.370Z,2.00
2019-01-19T07:44:06.131Z,3.00
2019-01-19T07:46:20.877Z,3.00
2019-01-19T07:48:28.256Z,4.00
2019-01-19T07:50:41.806Z,4.00
2019-01-19T07:52:49.168Z,5.00
2019-01-19T07:54:58.645Z,5.00
2019-01-19T07:57:12.979Z,6.00
2019-01-19T07:59:22.395Z,6.00
2019-01-19T08:01:29.779Z,7.00
2019-01-19T08:03:44.151Z,8.00
2019-01-19T08:05:53.566Z,8.00
2019-01-19T08:08:00.955Z,9.00
2019-01-19T08:10:14.916Z,9.00
2019-01-19T08:12:28.426Z,10.00
2019-01-19T08:14:35.810Z,10.00
2019-01-19T08:16:49.782Z,11.00
2019-01-19T08:19:04.127Z,11.00
2019-01-19T08:21:12.721Z,12.00
2019-01-19T08:23:27.095Z,12.00
2019-01-19T08:25:35.686Z,13.00
2019-01-19T08:27:43.076Z,13.00
2019-01-19T08:29:57.038Z,14.00
2019-01-19T08:32:05.628Z,14.00
2019-01-19T08:34:13.017Z,15.00
2019-01-19T08:36:26.981Z,16.00
2019-01-19T08:38:42.162Z,16.00
2019-01-19T08:40:49.516Z,17.00
2019-01-19T08:42:56.949Z,18.00
2019-01-19T08:45:10.867Z,18.00
2019-01-19T08:47:18.231Z,19.00
2019-01-19T08:49:26.847Z,19.00
2019-01-19T08:51:40.813Z,20.00
2019-01-19T08:53:49.403Z,20.00
2019-01-19T08:56:04.183Z,20.00
2019-01-19T08:58:11.589Z,21.00
2019-01-19T09:00:18.935Z,21.00
2019-01-19T09:02:33.309Z,21.00
2019-01-19T09:04:41.094Z,22.00
2019-01-19T09:06:49.706Z,23.00
2019-01-19T09:09:04.080Z,23.00
2019-01-19T09:11:11.443Z,24.00
2019-01-19T09:13:18.825Z,24.00
2019-01-19T09:15:34.019Z,25.00
2019-01-19T09:17:43.432Z,26.00
2019-01-19T09:19:50.820Z,26.00
2019-01-19T09:23:47.293Z,27.00
2019-01-19T09:25:55.777Z,27.00
2019-01-19T09:28:09.738Z,27.00
2019-01-19T09:32:28.591Z,28.00
2019-01-19T09:34:43.371Z,28.00
2019-01-19T09:36:50.736Z,29.00
2019-01-19T09:38:59.404Z,29.00
2019-01-19T09:41:14.543Z,29.00
2019-01-19T09:43:28.486Z,29.00
2019-01-19T09:45:35.853Z,30.00
2019-01-19T09:47:43.240Z,30.00
2019-01-19T09:49:58.427Z,30.00
2019-01-19T09:52:05.793Z,31.00
2019-01-19T09:54:13.181Z,31.00
2019-01-19T09:56:27.554Z,31.00
2019-01-19T09:58:36.150Z,32.00
2019-01-19T10:00:45.752Z,32.00
2019-01-19T10:02:58.726Z,32.00
2019-01-19T10:05:06.094Z,33.00
2019-01-19T10:07:13.478Z,33.00
2019-01-19T10:09:29.490Z,33.00
2019-01-19T10:11:36.855Z,33.00
2019-01-19T10:13:44.241Z,33.00
2019-01-19T10:15:59.536Z,34.00
2019-01-19T10:18:07.208Z,34.00
2019-01-19T10:20:14.595Z,34.00
2019-01-19T10:22:28.591Z,34.00
2019-01-19T10:24:36.332Z,34.00
2019-01-19T10:26:50.702Z,34.00
2019-01-19T10:28:58.069Z,34.00
2019-01-19T10:31:05.458Z,34.00
2019-01-19T10:33:21.473Z,34.00
2019-01-19T10:35:30.062Z,35.00
2019-01-19T10:39:54.693Z,35.00
2019-01-19T10:42:03.148Z,35.00
2019-01-19T10:44:18.475Z,35.00
2019-01-19T10:46:27.067Z,35.00
2019-01-19T10:48:34.491Z,36.00
2019-01-19T10:50:49.653Z,36.00
2019-01-19T10:52:57.015Z,35.00
2019-01-19T10:55:05.631Z,36.00
2019-01-19T10:57:20.413Z,36.00
2019-01-19T10:59:27.776Z,36.00
2019-01-19T11:01:35.163Z,37.00
2019-01-19T11:03:49.538Z,36.00
2019-01-19T11:05:58.130Z,36.00
2019-01-19T11:08:05.518Z,37.00
2019-01-19T11:10:19.547Z,37.00
2019-01-19T11:12:26.849Z,37.00
2019-01-19T11:14:35.460Z,37.00
2019-01-19T11:16:49.429Z,37.00
2019-01-19T11:18:56.794Z,37.00
2019-01-19T11:21:10.328Z,38.00
2019-01-19T11:23:26.742Z,38.00
2019-01-19T11:25:35.336Z,38.00
2019-01-19T11:27:42.725Z,38.00
2019-01-19T11:29:56.686Z,38.00
2019-01-19T11:32:04.057Z,38.00
2019-01-19T11:34:21.676Z,38.00
2019-01-19T11:36:36.462Z,38.00
2019-01-19T11:38:43.830Z,38.00
2019-01-19T11:42:38.309Z,38.00
2019-01-19T11:44:45.915Z,38.00
2019-01-19T11:46:59.613Z,38.00
2019-01-19T11:49:08.063Z,38.00
2019-01-19T11:51:19.578Z,39.00
2019-01-19T11:53:33.515Z,38.00
2019-01-19T11:55:42.100Z,38.00
2019-01-19T11:57:50.717Z,39.00
2019-01-19T12:00:04.683Z,37.00
2019-01-19T12:02:12.047Z,38.00
2019-01-19T12:04:19.435Z,39.00
2019-01-19T12:06:33.396Z,40.00
2019-01-19T12:08:40.763Z,42.00
2019-01-19T12:10:54.726Z,43.00
2019-01-19T12:13:02.086Z,44.00
2019-01-19T12:15:10.706Z,55.00
2019-01-19T12:17:24.674Z,84.00
2019-01-19T12:19:32.036Z,107.00
2019-01-19T12:21:40.650Z,154.00
2019-01-19T12:23:54.611Z,136.00
2019-01-19T12:26:01.978Z,126.00
2019-01-19T12:28:11.410Z,118.00
2019-01-19T12:30:26.608Z,91.00
2019-01-19T12:32:36.018Z,125.00
2019-01-19T12:34:44.634Z,91.00
2019-01-19T12:36:58.596Z,103.00
2019-01-19T12:39:07.192Z,90.00
2019-01-19T12:41:14.577Z,94.00
2019-01-19T12:43:28.542Z,72.00
2019-01-19T12:45:35.906Z,63.00
2019-01-19T12:47:43.296Z,107.00
2019-01-19T12:50:01.366Z,90.00
2019-01-19T12:52:09.947Z,97.00
2019-01-19T12:54:17.335Z,100.00
2019-01-19T12:58:13.817Z,152.00
2019-01-19T13:00:22.291Z,139.00
2019-01-19T13:02:36.288Z,136.00
2019-01-19T13:04:44.848Z,112.00
2019-01-19T13:06:52.235Z,100.00
2019-01-19T13:09:12.510Z,103.00
2019-01-19T13:11:13.565Z,49.00
2019-01-19T13:13:20.950Z,51.00
2019-01-19T13:15:34.912Z,109.00
2019-01-19T13:17:42.280Z,167.00
2019-01-19T13:19:49.671Z,113.00
2019-01-19T13:22:04.046Z,131.00
2019-01-19T13:24:11.409Z,139.00
2019-01-19T13:26:18.793Z,136.00
2019-01-19T13:28:33.161Z,83.00
2019-01-19T13:30:40.531Z,98.00
2019-01-19T13:32:47.924Z,76.00
2019-01-19T13:35:01.877Z,76.00
2019-01-19T13:37:16.232Z,76.00
2019-01-19T13:39:23.598Z,66.00
2019-01-19T13:41:30.983Z,130.00
2019-01-19T13:43:44.950Z,160.00
2019-01-19T13:45:53.548Z,164.00
2019-01-19T13:48:00.940Z,161.00
2019-01-19T13:50:14.893Z,164.00
2019-01-19T13:52:22.255Z,171.00
2019-01-19T13:54:29.644Z,176.00
2019-01-19T13:56:44.062Z,160.00
2019-01-19T13:58:52.685Z,159.00
2019-01-19T14:01:00.019Z,155.00
2019-01-19T14:03:13.961Z,137.00
2019-01-19T14:05:21.328Z,23.00
2019-01-19T14:07:28.714Z,23.00
2019-01-19T14:09:43.085Z,24.00
2019-01-19T14:11:51.683Z,24.00
2019-01-19T14:13:59.063Z,22.00
2019-01-19T14:16:13.029Z,21.00
2019-01-19T14:18:20.395Z,20.00
2019-01-19T14:20:33.947Z,20.00
2019-01-19T14:22:41.318Z,19.00
2019-01-19T14:24:48.698Z,18.00
2019-01-19T14:27:03.074Z,17.00
2019-01-19T14:29:11.668Z,17.00
2019-01-19T14:31:19.050Z,16.00
2019-01-19T14:33:33.019Z,15.00
2019-01-19T14:35:40.395Z,15.00
2019-01-19T14:37:47.768Z,15.00
2019-01-19T14:40:02.139Z,14.00
2019-01-19T14:42:10.735Z,14.00
2019-01-19T14:44:18.121Z,14.00
2019-01-19T14:46:33.312Z,14.00
2019-01-19T14:48:40.675Z,13.00
2019-01-19T14:50:48.080Z,12.00
2019-01-19T14:53:02.029Z,12.00
2019-01-19T14:55:09.399Z,11.00
2019-01-19T14:57:16.780Z,11.00
2019-01-19T14:59:31.338Z,11.00
2019-01-19T15:01:38.926Z,10.00
2019-01-19T15:03:47.549Z,10.00
2019-01-19T15:06:01.095Z,10.00
2019-01-19T15:08:09.690Z,9.00
2019-01-19T15:10:17.081Z,9.00
2019-01-19T15:12:31.045Z,9.00
2019-01-19T15:14:38.407Z,8.00
2019-01-19T15:16:45.796Z,8.00
2019-01-19T15:19:00.165Z,8.00
2019-01-19T15:21:07.532Z,7.00
2019-01-19T15:23:14.916Z,7.00
2019-01-19T15:25:29.289Z,7.00
2019-01-19T15:27:38.191Z,6.00
2019-01-19T15:29:44.052Z,6.00
2019-01-19T15:31:58.005Z,6.00
2019-01-19T15:34:05.368Z,5.00
2019-01-19T15:36:12.761Z,5.00
2019-01-19T15:38:28.360Z,5.00
2019-01-19T15:40:35.724Z,4.00
2019-01-19T15:42:43.113Z,4.00
2019-01-19T15:44:57.072Z,4.00
2019-01-19T15:47:05.618Z,3.00
2019-01-19T15:49:13.056Z,3.00
2019-01-19T15:51:28.246Z,3.00
2019-01-19T15:53:36.839Z,2.00
2019-01-19T15:55:46.288Z,2.00
2019-01-19T15:58:00.246Z,1.00
2019-01-19T16:00:07.607Z,1.00
2019-01-19T16:02:14.990Z,1.00
2019-01-19T16:04:29.367Z,1.00
2019-01-19T16:06:36.731Z,0.00
2019-01-19T16:08:51.111Z,0.00
2019-01-19T16:10:58.470Z,0.00
2019-01-19T16:13:05.856Z,0.00
2019-01-19T16:15:20.232Z,0.00
2019-01-19T16:17:27.593Z,0.00
2019-01-19T16:19:34.980Z,0.00
2019-01-19T16:21:49.349Z,0.00
2019-01-19T16:23:56.715Z,0.00
2019-01-19T16:26:05.341Z,0.00
2019-01-19T16:28:19.303Z,0.00
2019-01-19T16:30:26.664Z,0.00
2019-01-19T16:32:34.061Z,0.00
2019-01-19T16:34:48.016Z,0.00
2019-01-19T16:36:55.380Z,0.00
2019-01-19T16:39:02.764Z,0.00
2019-01-19T16:41:17.139Z,0.00
2019-01-19T16:43:24.505Z,0.00
2019-01-19T16:45:31.896Z,0.00
2019-01-19T16:47:46.265Z,0.00
2019-01-19T16:49:53.628Z,0.00
2019-01-19T16:52:01.014Z,0.00
2019-01-19T16:54:15.388Z,0.00
2019-01-19T16:56:22.755Z,0.00
2019-01-19T16:58:30.137Z,0.00
2019-01-19T17:00:44.102Z,0.00
2019-01-19T17:02:52.696Z,0.00
2019-01-19T17:05:01.313Z,0.00
2019-01-19T17:07:15.290Z,0.00
2019-01-19T17:09:22.645Z,0.00
2019-01-19T17:11:30.027Z,0.00
2019-01-19T17:13:44.401Z,0.00
2019-01-19T17:15:52.996Z,0.00
2019-01-19T17:18:02.434Z,0.00
2019-01-19T17:20:18.060Z,0.00
2019-01-19T17:22:27.445Z,0.00
2019-01-19T17:24:41.415Z,0.00
2019-01-19T17:26:48.780Z,0.00
2019-01-19T17:28:57.388Z,0.00
2019-01-19T17:31:11.355Z,0.00
2019-01-19T17:33:25.268Z,0.00
2019-01-19T17:35:33.884Z,0.00
2019-01-19T17:37:48.258Z,0.00
2019-01-19T17:39:55.623Z,0.00
2019-01-19T17:42:10.408Z,0.00
2019-01-19T17:44:17.775Z,0.00
2019-01-19T17:46:26.386Z,0.00
2019-01-19T17:48:41.172Z,0.00
2019-01-19T17:50:55.910Z,0.00
2019-01-19T17:53:06.573Z,0.00
2019-01-19T17:55:20.124Z,0.00
2019-01-19T17:57:27.489Z,0.00
2019-01-19T17:59:34.874Z,0.00
2019-01-19T18:01:49.255Z,0.00
2019-01-19T18:04:04.426Z,0.00
2019-01-19T18:08:01.904Z,0.00
2019-01-19T18:10:15.925Z,0.00
2019-01-19T18:12:31.098Z,0.00
2019-01-19T18:14:45.048Z,0.00
2019-01-19T18:16:53.638Z,0.00
2019-01-19T18:19:01.024Z,0.00
2019-01-19T18:21:14.985Z,0.00
2019-01-19T18:23:22.351Z,0.00
2019-01-19T18:25:29.738Z,0.00
2019-01-19T18:27:44.110Z,0.00
2019-01-19T18:29:52.704Z,0.00
2019-01-19T18:32:01.351Z,0.00
2019-01-19T18:34:15.281Z,0.00
2019-01-19T18:36:23.882Z,0.00
2019-01-19T18:38:31.263Z,0.00
2019-01-19T18:40:45.226Z,0.00
2019-01-19T18:42:52.589Z,0.00
2019-01-19T18:45:02.033Z,0.00
2019-01-19T18:47:15.991Z,0.00
2019-01-19T18:49:23.360Z,0.00
2019-01-19T18:51:30.803Z,0.00
2019-01-19T18:53:45.117Z,0.00
2019-01-19T18:55:52.478Z,0.00
2019-01-19T18:58:00.000Z,0.00
2019-01-19T19:00:14.245Z,0.00
2019-01-19T19:02:21.608Z,0.00
2019-01-19T19:04:28.993Z,0.00
2019-01-19T19:06:43.364Z,0.00
2019-01-19T19:08:50.737Z,0.00
2019-01-19T19:10:58.114Z,0.00
2019-01-19T19:13:13.307Z,0.00
2019-01-19T19:15:20.676Z,0.00
2019-01-19T19:17:28.059Z,0.00
2019-01-19T19:19:42.022Z,0.00
2019-01-19T19:21:56.373Z,0.00
2019-01-19T19:24:03.740Z,0.00
2019-01-19T19:26:11.128Z,0.00
2019-01-19T19:28:25.088Z,0.00
2019-01-19T19:30:32.501Z,0.00
2019-01-19T19:32:39.842Z,0.00
2019-01-19T19:34:54.210Z,0.00
2019-01-19T19:37:02.822Z,0.00
2019-01-19T19:39:11.432Z,0.00
2019-01-19T19:41:24.982Z,0.00
2019-01-19T19:43:32.347Z,0.00
2019-01-19T19:45:46.306Z,0.00
2019-01-19T19:47:53.672Z,0.00
2019-01-19T19:50:02.296Z,0.00
2019-01-19T19:52:17.068Z,0.00
2019-01-19T19:54:24.438Z,0.00
2019-01-19T19:56:33.048Z,0.00
2019-01-19T19:58:47.014Z,0.00
2019-01-19T20:00:54.377Z,0.00
2019-01-19T20:03:01.770Z,0.00
2019-01-19T20:05:16.159Z,0.00
2019-01-19T20:07:23.541Z,0.00
2019-01-19T20:09:32.118Z,0.00
2019-01-19T20:11:47.308Z,0.00
2019-01-19T20:13:54.678Z,0.00
2019-01-19T20:16:02.063Z,0.00
2019-01-19T20:18:16.023Z,0.00
2019-01-19T20:20:24.624Z,0.00
2019-01-19T20:22:32.011Z,0.00
2019-01-19T20:24:46.376Z,0.00
2019-01-19T20:26:53.746Z,0.00
2019-01-19T20:29:01.134Z,0.00
2019-01-19T20:31:15.097Z,0.00
2019-01-19T20:33:23.687Z,0.00
2019-01-19T20:35:38.067Z,0.00
2019-01-19T20:37:52.418Z,0.00
2019-01-19T20:40:01.010Z,0.00
2019-01-19T20:42:08.394Z,0.00
2019-01-19T20:44:22.370Z,0.00
2019-01-19T20:46:29.722Z,0.00
2019-01-19T20:48:37.108Z,0.00
2019-01-19T20:50:52.304Z,0.00
2019-01-19T20:53:06.248Z,0.00
2019-01-19T20:55:13.608Z,0.00
2019-01-19T20:57:20.999Z,0.00
2019-01-19T20:59:35.377Z,0.00
2019-01-19T21:01:42.735Z,0.00
2019-01-19T21:03:50.119Z,0.00
2019-01-19T21:06:05.326Z,0.00
2019-01-19T21:08:13.904Z,0.00
2019-01-19T21:10:21.295Z,0.00
2019-01-19T21:12:36.075Z,0.00
2019-01-19T21:14:43.444Z,0.00
2019-01-19T21:16:52.058Z,0.00
2019-01-19T21:19:06.425Z,0.00
2019-01-19T21:21:13.794Z,0.00
2019-01-19T21:23:21.180Z,0.00
2019-01-19T21:25:35.144Z,0.00
2019-01-19T21:27:42.509Z,0.00
2019-01-19T21:29:51.124Z,0.00
2019-01-19T21:32:05.090Z,0.00
2019-01-19T21:34:12.466Z,0.00
2019-01-19T21:36:19.838Z,0.00
2019-01-19T21:38:34.211Z,0.00
2019-01-19T21:40:41.583Z,0.00
2019-01-19T21:42:50.199Z,0.00
2019-01-19T21:45:04.155Z,0.00
2019-01-19T21:47:11.523Z,0.00
2019-01-19T21:49:18.918Z,0.00
2019-01-19T21:51:33.282Z,0.00
2019-01-19T21:53:40.648Z,0.00
2019-01-19T21:55:48.036Z,0.00
2019-01-19T21:58:02.409Z,0.00
2019-01-19T22:00:11.003Z,0.00
2019-01-19T22:02:18.388Z,0.00
2019-01-19T22:04:32.353Z,0.00
2019-01-19T22:06:40.133Z,0.00
2019-01-19T22:08:47.514Z,0.00
2019-01-19T22:11:01.482Z,0.00
2019-01-19T22:13:10.075Z,0.00
2019-01-19T22:15:17.469Z,0.00
2019-01-19T22:17:31.425Z,0.00
2019-01-19T22:19:38.788Z,0.00
2019-01-19T22:21:47.406Z,0.00
2019-01-19T22:24:01.390Z,0.00
2019-01-19T22:26:08.737Z,0.00
2019-01-19T22:28:16.194Z,0.00
2019-01-19T22:30:30.504Z,0.00
2019-01-19T22:32:37.862Z,0.00
2019-01-19T22:34:46.482Z,0.00
2019-01-19T22:37:01.259Z,0.00
2019-01-19T22:39:08.620Z,0.00
2019-01-19T22:41:17.238Z,0.00
2019-01-19T22:43:31.202Z,0.00
2019-01-19T22:45:38.564Z,0.00
2019-01-19T22:47:45.949Z,0.00
2019-01-19T22:50:00.343Z,0.00
2019-01-19T22:52:07.692Z,0.00
2019-01-19T22:54:15.148Z,0.00
2019-01-19T22:56:29.450Z,0.00
2019-01-19T22:58:36.816Z,0.00
2019-01-19T23:00:44.202Z,0.00
2019-01-19T23:02:59.396Z,0.00
2019-01-19T23:05:06.759Z,0.00
2019-01-19T23:07:14.142Z,0.00
2019-01-19T23:09:28.109Z,0.00
2019-01-19T23:11:35.470Z,0.00
2019-01-19T23:13:42.880Z,0.00
2019-01-19T23:15:58.462Z,0.00
2019-01-19T23:18:05.825Z,0.00
2019-01-19T23:20:13.214Z,0.00
2019-01-19T23:22:27.177Z,0.00
2019-01-19T23:24:34.545Z,0.00
2019-01-19T23:26:41.930Z,0.00
2019-01-19T23:28:57.121Z,0.00
2019-01-19T23:31:04.486Z,0.00
2019-01-19T23:33:11.874Z,0.00
2019-01-19T23:35:26.245Z,0.00
2019-01-19T23:37:33.612Z,0.00
2019-01-19T23:39:40.997Z,0.00
2019-01-19T23:41:55.372Z,0.00
2019-01-19T23:44:02.736Z,0.00
2019-01-19T23:46:10.122Z,0.00
2019-01-19T23:48:24.494Z,0.00
2019-01-19T23:50:31.860Z,0.00
2019-01-19T23:52:39.247Z,0.00
2019-01-19T23:54:53.208Z,0.00
2019-01-19T23:57:07.149Z,0.00
2019-01-19T23:59:14.518Z,0.00
