createdAt,value
2018-07-04T00:00:32.664Z,4.43
2018-07-04T00:03:12.256Z,3.70
2018-07-04T00:05:51.845Z,4.27
2018-07-04T00:08:31.375Z,3.27
2018-07-04T00:11:10.816Z,3.63
2018-07-04T00:13:50.357Z,4.57
2018-07-04T00:16:29.801Z,4.13
2018-07-04T00:19:09.303Z,3.00
2018-07-04T00:21:48.865Z,3.33
2018-07-04T00:24:28.239Z,5.47
2018-07-04T00:27:01.699Z,4.73
2018-07-04T00:29:41.276Z,2.50
2018-07-04T00:32:20.696Z,4.33
2018-07-04T00:35:00.307Z,4.20
2018-07-04T00:37:39.772Z,4.90
2018-07-04T00:40:19.190Z,2.63
2018-07-04T00:42:58.718Z,2.93
2018-07-04T00:45:38.221Z,3.57
2018-07-04T00:48:11.612Z,2.97
2018-07-04T00:50:50.987Z,5.07
2018-07-04T00:53:30.519Z,3.10
2018-07-04T00:56:09.859Z,3.70
2018-07-04T00:58:49.236Z,3.73
2018-07-04T01:01:28.739Z,5.13
2018-07-04T01:04:08.127Z,2.83
2018-07-04T01:06:47.672Z,6.00
2018-07-04T01:09:27.064Z,3.83
2018-07-04T01:12:06.608Z,3.40
2018-07-04T01:14:46.288Z,3.43
2018-07-04T01:17:25.714Z,3.10
2018-07-04T01:20:05.287Z,2.50
2018-07-04T01:22:38.901Z,5.53
2018-07-04T01:25:18.403Z,3.00
2018-07-04T01:27:57.832Z,2.57
2018-07-04T01:30:37.374Z,2.67
2018-07-04T01:33:16.983Z,4.53
2018-07-04T01:35:56.431Z,3.20
2018-07-04T01:38:36.019Z,2.47
2018-07-04T01:41:15.443Z,4.43
2018-07-04T01:43:54.863Z,2.10
2018-07-04T01:46:34.479Z,4.47
2018-07-04T01:49:14.035Z,3.67
2018-07-04T01:51:53.370Z,2.97
2018-07-04T01:54:32.823Z,3.50
2018-07-04T01:57:12.345Z,2.80
2018-07-04T01:59:52.008Z,3.67
2018-07-04T02:02:31.471Z,2.40
2018-07-04T02:05:10.967Z,2.90
2018-07-04T02:07:50.423Z,2.57
2018-07-04T02:10:29.974Z,2.23
2018-07-04T02:13:09.457Z,5.60
2018-07-04T02:15:49.032Z,3.00
2018-07-04T02:18:28.563Z,3.93
2018-07-04T02:21:07.963Z,4.47
2018-07-04T02:23:41.374Z,3.53
2018-07-04T02:26:20.836Z,3.20
2018-07-04T02:29:00.343Z,2.97
2018-07-04T02:31:39.827Z,4.50
2018-07-04T02:34:23.567Z,2.10
2018-07-04T02:37:02.926Z,3.57
2018-07-04T02:39:42.481Z,2.57
2018-07-04T02:42:16.067Z,2.80
2018-07-04T02:44:55.748Z,2.67
2018-07-04T02:47:35.243Z,3.20
2018-07-04T02:50:14.772Z,3.57
2018-07-04T02:52:54.340Z,2.77
2018-07-04T02:55:33.933Z,2.43
2018-07-04T02:58:13.456Z,2.23
2018-07-04T03:00:52.882Z,2.53
2018-07-04T03:03:32.443Z,4.93
2018-07-04T03:06:11.875Z,2.50
2018-07-04T03:08:51.499Z,2.70
2018-07-04T03:11:30.904Z,2.90
2018-07-04T03:14:10.343Z,2.43
2018-07-04T03:16:49.731Z,2.97
2018-07-04T03:19:29.220Z,3.97
2018-07-04T03:22:08.687Z,2.80
2018-07-04T03:24:48.248Z,2.70
2018-07-04T03:27:27.656Z,3.20
2018-07-04T03:30:07.037Z,3.03
2018-07-04T03:32:46.762Z,2.57
2018-07-04T03:35:20.408Z,3.93
2018-07-04T03:38:00.022Z,3.07
2018-07-04T03:40:39.447Z,2.87
2018-07-04T03:43:12.910Z,2.80
2018-07-04T03:45:52.479Z,2.57
2018-07-04T03:48:31.856Z,3.60
2018-07-04T03:51:11.351Z,2.43
2018-07-04T03:53:50.931Z,4.03
2018-07-04T03:56:30.281Z,3.33
2018-07-04T03:59:09.751Z,5.23
2018-07-04T04:01:49.251Z,3.53
2018-07-04T04:04:28.691Z,2.40
2018-07-04T04:07:08.251Z,4.60
2018-07-04T04:09:47.739Z,2.43
2018-07-04T04:12:27.236Z,3.07
2018-07-04T04:15:06.678Z,2.50
2018-07-04T04:17:46.059Z,2.80
2018-07-04T04:20:25.656Z,7.40
2018-07-04T04:23:05.140Z,2.20
2018-07-04T04:25:44.475Z,2.63
2018-07-04T04:28:23.835Z,2.50
2018-07-04T04:31:03.275Z,5.03
2018-07-04T04:33:42.854Z,2.50
2018-07-04T04:36:22.442Z,2.90
2018-07-04T04:39:01.671Z,3.10
2018-07-04T04:41:41.347Z,2.57
2018-07-04T04:44:20.919Z,3.13
2018-07-04T04:47:00.416Z,2.57
2018-07-04T04:49:39.899Z,2.63
2018-07-04T04:52:19.348Z,2.40
2018-07-04T04:54:58.787Z,2.33
2018-07-04T04:57:38.205Z,2.40
2018-07-04T05:00:18.609Z,2.43
2018-07-04T05:02:58.084Z,3.50
2018-07-04T05:05:37.479Z,2.20
2018-07-04T05:08:16.767Z,2.33
2018-07-04T05:10:56.415Z,3.00
2018-07-04T05:13:36.039Z,2.50
2018-07-04T05:16:15.323Z,2.20
2018-07-04T05:18:54.826Z,3.20
2018-07-04T05:21:34.247Z,2.60
2018-07-04T05:24:13.783Z,2.40
2018-07-04T05:26:53.373Z,2.50
2018-07-04T05:29:32.812Z,2.30
2018-07-04T05:32:12.410Z,3.13
2018-07-04T05:34:51.835Z,4.50
2018-07-04T05:37:31.376Z,2.43
2018-07-04T05:40:10.955Z,2.40
2018-07-04T05:42:50.387Z,2.43
2018-07-04T05:45:30.028Z,2.10
2018-07-04T05:48:09.647Z,2.40
2018-07-04T05:50:49.243Z,2.17
2018-07-04T05:53:28.804Z,4.87
2018-07-04T05:56:02.405Z,2.30
2018-07-04T05:58:41.698Z,2.80
2018-07-04T06:01:21.255Z,2.10
2018-07-04T06:04:00.823Z,2.60
2018-07-04T06:06:40.232Z,3.77
2018-07-04T06:09:19.693Z,3.60
2018-07-04T06:11:59.292Z,2.37
2018-07-04T06:14:38.919Z,3.00
2018-07-04T06:17:18.404Z,3.03
2018-07-04T06:19:58.009Z,2.33
2018-07-04T06:22:37.454Z,3.53
2018-07-04T06:25:16.983Z,2.17
2018-07-04T06:27:56.419Z,4.80
2018-07-04T06:30:35.959Z,1.93
2018-07-04T06:33:15.491Z,4.70
2018-07-04T06:35:48.957Z,4.67
2018-07-04T06:38:16.382Z,2.67
2018-07-04T06:40:43.560Z,2.97
2018-07-04T06:43:10.722Z,3.37
2018-07-04T06:45:38.141Z,2.00
2018-07-04T06:48:05.307Z,3.43
2018-07-04T06:50:32.471Z,2.27
2018-07-04T06:52:59.635Z,3.80
2018-07-04T06:55:26.812Z,2.40
2018-07-04T06:57:53.975Z,3.50
2018-07-04T07:00:21.135Z,2.57
2018-07-04T07:03:00.743Z,2.30
2018-07-04T07:05:40.166Z,5.30
2018-07-04T07:08:19.756Z,3.40
2018-07-04T07:10:58.999Z,2.67
2018-07-04T07:13:38.643Z,3.83
2018-07-04T07:16:18.143Z,2.10
2018-07-04T07:18:57.535Z,2.60
2018-07-04T07:21:36.980Z,2.57
2018-07-04T07:24:16.487Z,2.47
2018-07-04T07:26:56.017Z,2.43
2018-07-04T07:29:35.790Z,4.90
2018-07-04T07:32:15.227Z,2.63
2018-07-04T07:34:54.655Z,2.47
2018-07-04T07:37:34.031Z,2.70
2018-07-04T07:40:13.571Z,2.80
2018-07-04T07:42:53.042Z,3.67
2018-07-04T07:45:32.391Z,2.20
2018-07-04T07:48:11.852Z,2.60
2018-07-04T07:50:51.456Z,2.23
2018-07-04T07:53:31.051Z,2.17
2018-07-04T07:56:10.587Z,2.40
2018-07-04T07:58:50.184Z,2.20
2018-07-04T08:01:29.784Z,1.90
2018-07-04T08:04:09.435Z,2.40
2018-07-04T08:06:48.875Z,1.83
2018-07-04T08:09:28.399Z,2.10
2018-07-04T08:12:07.831Z,2.20
2018-07-04T08:14:47.370Z,1.80
2018-07-04T08:17:27.034Z,1.60
2018-07-04T08:20:06.469Z,2.23
2018-07-04T08:22:46.084Z,2.37
2018-07-04T08:25:25.560Z,2.33
2018-07-04T08:27:58.975Z,1.70
2018-07-04T08:30:35.360Z,2.10
2018-07-04T08:33:14.943Z,2.10
2018-07-04T08:35:54.379Z,2.60
2018-07-04T08:38:34.036Z,1.53
2018-07-04T08:41:13.635Z,2.43
2018-07-04T08:43:53.419Z,2.40
2018-07-04T08:46:32.850Z,2.67
2018-07-04T08:49:12.383Z,2.17
2018-07-04T08:51:51.948Z,1.73
2018-07-04T08:54:31.544Z,1.57
2018-07-04T08:57:11.150Z,2.60
2018-07-04T08:59:50.623Z,1.53
2018-07-04T09:02:31.927Z,1.60
2018-07-04T09:05:11.346Z,1.83
2018-07-04T09:07:51.257Z,1.83
2018-07-04T09:10:24.946Z,2.20
2018-07-04T09:13:04.356Z,1.60
2018-07-04T09:15:43.925Z,1.67
2018-07-04T09:18:23.539Z,4.83
2018-07-04T09:21:03.115Z,1.53
2018-07-04T09:23:42.683Z,1.50
2018-07-04T09:26:22.290Z,1.73
2018-07-04T09:29:01.799Z,1.50
2018-07-04T09:31:41.322Z,1.73
2018-07-04T09:34:20.920Z,1.60
2018-07-04T09:37:00.645Z,1.40
2018-07-04T09:39:40.124Z,1.53
2018-07-04T09:42:19.675Z,3.17
2018-07-04T09:44:59.198Z,2.10
2018-07-04T09:47:38.731Z,4.63
2018-07-04T09:50:18.291Z,1.63
2018-07-04T09:52:57.847Z,1.70
2018-07-04T09:55:37.464Z,1.87
2018-07-04T09:58:10.938Z,1.67
2018-07-04T10:00:56.116Z,1.60
2018-07-04T10:03:35.643Z,1.60
2018-07-04T10:06:15.087Z,1.67
2018-07-04T10:08:54.558Z,1.47
2018-07-04T10:11:28.033Z,1.70
2018-07-04T10:14:07.487Z,1.50
2018-07-04T10:16:47.021Z,1.30
2018-07-04T10:19:26.407Z,1.60
2018-07-04T10:22:05.979Z,2.23
2018-07-04T10:24:45.504Z,1.60
2018-07-04T10:27:25.182Z,2.60
2018-07-04T10:30:04.696Z,1.20
2018-07-04T10:32:44.181Z,2.50
2018-07-04T10:35:26.971Z,1.93
2018-07-04T10:38:06.503Z,1.10
2018-07-04T10:40:45.907Z,1.77
2018-07-04T10:43:25.495Z,3.33
2018-07-04T10:46:04.882Z,2.97
2018-07-04T10:48:44.340Z,1.60
2018-07-04T10:51:23.781Z,1.43
2018-07-04T10:54:03.290Z,1.70
2018-07-04T10:56:42.883Z,1.73
2018-07-04T10:59:22.444Z,1.63
2018-07-04T11:01:55.886Z,2.20
2018-07-04T11:04:35.494Z,1.30
2018-07-04T11:07:14.886Z,4.20
2018-07-04T11:09:54.504Z,2.63
2018-07-04T11:12:34.000Z,1.73
2018-07-04T11:15:13.651Z,2.40
2018-07-04T11:17:53.056Z,3.87
2018-07-04T11:20:33.027Z,2.77
2018-07-04T11:23:12.443Z,7.97
2018-07-04T11:25:51.987Z,4.83
2018-07-04T11:28:31.444Z,2.30
2018-07-04T11:31:10.931Z,3.10
2018-07-04T11:33:50.401Z,2.73
2018-07-04T11:36:29.892Z,5.80
2018-07-04T11:39:09.383Z,2.93
2018-07-04T11:41:48.871Z,3.30
2018-07-04T11:44:28.325Z,2.53
2018-07-04T11:46:55.619Z,2.77
2018-07-04T11:49:22.796Z,8.50
2018-07-04T11:51:49.968Z,3.23
2018-07-04T11:54:17.135Z,1.73
2018-07-04T11:56:44.587Z,1.63
2018-07-04T11:59:11.768Z,2.80
2018-07-04T12:01:38.950Z,4.27
2018-07-04T12:04:18.406Z,1.83
2018-07-04T12:06:57.796Z,5.53
2018-07-04T12:09:24.964Z,3.80
2018-07-04T12:11:52.224Z,3.47
2018-07-04T12:14:19.415Z,2.00
2018-07-04T12:16:46.825Z,2.30
2018-07-04T12:19:14.011Z,2.70
2018-07-04T12:21:41.260Z,2.47
2018-07-04T12:24:08.583Z,2.37
2018-07-04T12:26:35.754Z,1.67
2018-07-04T12:29:02.910Z,5.90
2018-07-04T12:31:30.080Z,1.80
2018-07-04T12:33:57.245Z,1.47
2018-07-04T12:36:24.466Z,2.13
2018-07-04T12:38:51.686Z,1.40
2018-07-04T12:41:18.927Z,1.77
2018-07-04T12:43:46.115Z,3.57
2018-07-04T12:46:13.272Z,3.43
2018-07-04T12:48:40.435Z,13.07
2018-07-04T12:51:07.659Z,23.40
2018-07-04T12:53:34.872Z,28.93
2018-07-04T12:56:14.318Z,11.70
2018-07-04T12:58:53.810Z,20.40
2018-07-04T13:01:33.087Z,10.67
2018-07-04T13:04:12.391Z,18.83
2018-07-04T13:06:51.713Z,15.33
2018-07-04T13:09:31.051Z,10.53
2018-07-04T13:12:10.378Z,14.97
2018-07-04T13:14:49.802Z,2.20
2018-07-04T13:17:29.330Z,10.00
2018-07-04T13:20:08.756Z,1.87
2018-07-04T13:22:48.063Z,2.20
2018-07-04T13:25:27.467Z,5.13
2018-07-04T13:28:06.971Z,1.50
2018-07-04T13:30:46.530Z,3.97
2018-07-04T13:33:26.154Z,9.27
2018-07-04T13:36:05.831Z,2.60
2018-07-04T13:38:45.225Z,1.40
2018-07-04T13:41:24.803Z,3.20
2018-07-04T13:44:04.216Z,2.10
2018-07-04T13:46:43.647Z,2.17
2018-07-04T13:49:23.338Z,1.30
2018-07-04T13:52:02.743Z,2.70
2018-07-04T13:54:42.319Z,1.73
2018-07-04T13:57:21.711Z,2.43
2018-07-04T14:00:00.975Z,1.47
2018-07-04T14:02:40.483Z,3.73
2018-07-04T14:05:19.907Z,2.40
2018-07-04T14:07:59.414Z,2.80
2018-07-04T14:10:38.830Z,2.00
2018-07-04T14:13:18.656Z,8.83
2018-07-04T14:15:58.168Z,0.90
2018-07-04T14:18:37.440Z,2.40
2018-07-04T14:21:16.756Z,1.10
2018-07-04T14:23:56.310Z,2.07
2018-07-04T14:26:35.753Z,3.33
2018-07-04T14:29:15.287Z,3.07
2018-07-04T14:31:54.794Z,3.60
2018-07-04T14:34:34.353Z,2.17
2018-07-04T14:37:13.708Z,1.17
2018-07-04T14:39:53.207Z,4.30
2018-07-04T14:42:32.689Z,3.57
2018-07-04T14:45:12.088Z,1.30
2018-07-04T14:47:51.340Z,1.43
2018-07-04T14:50:30.723Z,1.13
2018-07-04T14:53:10.151Z,1.20
2018-07-04T14:55:49.599Z,2.50
2018-07-04T14:58:28.887Z,1.37
2018-07-04T15:01:08.472Z,2.70
2018-07-04T15:03:47.849Z,3.23
2018-07-04T15:06:27.224Z,4.17
2018-07-04T15:09:06.734Z,4.20
2018-07-04T15:11:46.168Z,2.70
2018-07-04T15:14:25.559Z,1.30
2018-07-04T15:17:04.848Z,1.93
2018-07-04T15:19:44.300Z,1.80
2018-07-04T15:22:23.751Z,4.00
2018-07-04T15:25:03.201Z,3.73
2018-07-04T15:27:42.674Z,1.97
2018-07-04T15:30:22.414Z,2.93
2018-07-04T15:33:01.820Z,3.03
2018-07-04T15:35:41.311Z,2.60
2018-07-04T15:38:20.816Z,0.90
2018-07-04T15:41:00.319Z,2.80
2018-07-04T15:43:39.777Z,1.20
2018-07-04T15:46:19.189Z,5.20
2018-07-04T15:48:58.735Z,1.13
2018-07-04T15:51:38.166Z,3.73
2018-07-04T15:54:17.710Z,5.93
2018-07-04T15:56:57.178Z,2.03
2018-07-04T15:59:36.588Z,2.07
2018-07-04T16:02:15.899Z,5.70
2018-07-04T16:04:55.272Z,1.90
2018-07-04T16:07:34.679Z,2.73
2018-07-04T16:10:14.121Z,5.43
2018-07-04T16:12:53.482Z,2.37
2018-07-04T16:15:33.058Z,3.27
2018-07-04T16:18:12.600Z,1.90
2018-07-04T16:20:52.103Z,1.40
2018-07-04T16:23:31.470Z,1.73
2018-07-04T16:26:11.031Z,1.33
2018-07-04T16:28:50.443Z,1.93
2018-07-04T16:31:29.836Z,3.40
2018-07-04T16:34:09.095Z,1.50
2018-07-04T16:36:48.475Z,1.33
2018-07-04T16:39:27.955Z,1.47
2018-07-04T16:42:07.398Z,1.30
2018-07-04T16:44:46.787Z,1.50
2018-07-04T16:47:20.179Z,1.63
2018-07-04T16:49:53.887Z,1.50
2018-07-04T16:52:33.364Z,1.27
2018-07-04T16:55:12.859Z,0.93
2018-07-04T16:57:52.349Z,2.23
2018-07-04T17:00:31.943Z,1.00
2018-07-04T17:03:11.544Z,1.10
2018-07-04T17:05:51.121Z,1.43
2018-07-04T17:08:31.031Z,2.60
2018-07-04T17:11:10.624Z,7.23
2018-07-04T17:13:44.219Z,6.53
2018-07-04T17:16:23.779Z,2.50
2018-07-04T17:19:03.395Z,2.70
2018-07-04T17:21:42.832Z,2.07
2018-07-04T17:24:22.368Z,2.20
2018-07-04T17:27:01.898Z,5.90
2018-07-04T17:29:41.347Z,1.50
2018-07-04T17:32:20.877Z,1.30
2018-07-04T17:35:00.312Z,1.13
2018-07-04T17:37:39.763Z,2.20
2018-07-04T17:40:19.412Z,2.47
2018-07-04T17:42:58.835Z,5.70
2018-07-04T17:45:38.332Z,5.23
2018-07-04T17:48:17.829Z,2.13
2018-07-04T17:50:57.400Z,2.53
2018-07-04T17:53:30.972Z,1.50
2018-07-04T17:56:10.796Z,4.70
2018-07-04T17:58:50.431Z,2.57
2018-07-04T18:01:30.013Z,3.93
2018-07-04T18:04:09.670Z,6.13
2018-07-04T18:06:49.959Z,7.73
2018-07-04T18:09:29.354Z,3.73
2018-07-04T18:12:02.813Z,6.73
2018-07-04T18:14:42.288Z,2.67
2018-07-04T18:17:21.877Z,3.43
2018-07-04T18:20:01.372Z,6.60
2018-07-04T18:22:40.883Z,3.63
2018-07-04T18:25:20.155Z,9.63
2018-07-04T18:27:59.711Z,6.60
2018-07-04T18:30:39.299Z,8.60
2018-07-04T18:33:18.737Z,4.80
2018-07-04T18:35:58.403Z,6.17
2018-07-04T18:38:37.799Z,3.50
2018-07-04T18:41:17.300Z,2.97
2018-07-04T18:43:56.760Z,2.87
2018-07-04T18:46:36.447Z,2.57
2018-07-04T18:49:15.873Z,5.63
2018-07-04T18:51:55.258Z,5.53
2018-07-04T18:54:28.849Z,1.90
2018-07-04T18:57:08.320Z,1.77
2018-07-04T18:59:47.759Z,1.40
2018-07-04T19:02:27.471Z,1.80
2018-07-04T19:05:06.971Z,1.77
2018-07-04T19:07:46.499Z,1.37
2018-07-04T19:10:25.976Z,1.80
2018-07-04T19:13:05.371Z,1.90
2018-07-04T19:15:44.930Z,1.57
2018-07-04T19:18:24.365Z,1.80
2018-07-04T19:21:03.940Z,4.50
2018-07-04T19:23:43.279Z,7.47
2018-07-04T19:26:22.898Z,5.60
2018-07-04T19:29:02.439Z,45.43
2018-07-04T19:31:41.929Z,101.30
2018-07-04T19:34:21.526Z,106.60
2018-07-04T19:37:01.084Z,68.80
2018-07-04T19:39:40.710Z,74.73
2018-07-04T19:42:20.514Z,31.80
2018-07-04T19:44:59.966Z,17.53
2018-07-04T19:47:39.518Z,11.27
2018-07-04T19:50:18.999Z,9.60
2018-07-04T19:52:58.624Z,4.00
2018-07-04T19:55:38.106Z,9.07
2018-07-04T19:58:11.696Z,2.90
2018-07-04T20:00:45.254Z,2.43
2018-07-04T20:03:25.643Z,2.33
2018-07-04T20:06:05.256Z,2.13
2018-07-04T20:08:44.733Z,2.33
2018-07-04T20:11:24.256Z,4.40
2018-07-04T20:14:03.727Z,2.53
2018-07-04T20:16:43.223Z,2.90
2018-07-04T20:19:22.737Z,3.43
2018-07-04T20:22:02.348Z,6.50
2018-07-04T20:24:41.672Z,2.87
2018-07-04T20:27:21.367Z,3.53
2018-07-04T20:30:00.971Z,3.80
2018-07-04T20:32:34.695Z,3.27
2018-07-04T20:35:14.322Z,2.50
2018-07-04T20:37:48.072Z,2.50
2018-07-04T20:40:27.542Z,3.03
2018-07-04T20:43:07.191Z,3.63
2018-07-04T20:45:46.819Z,4.10
2018-07-04T20:48:26.238Z,3.67
2018-07-04T20:51:05.894Z,6.33
2018-07-04T20:53:45.331Z,5.10
2018-07-04T20:56:25.044Z,11.10
2018-07-04T20:59:04.608Z,2.63
2018-07-04T21:01:44.051Z,2.37
2018-07-04T21:04:23.500Z,2.53
2018-07-04T21:07:03.565Z,4.63
2018-07-04T21:09:43.072Z,4.20
2018-07-04T21:12:22.586Z,2.47
2018-07-04T21:15:02.068Z,3.10
2018-07-04T21:17:41.576Z,2.10
2018-07-04T21:20:21.367Z,2.60
2018-07-04T21:23:01.087Z,2.10
2018-07-04T21:25:40.651Z,2.30
2018-07-04T21:28:20.120Z,2.20
2018-07-04T21:30:53.544Z,2.03
2018-07-04T21:33:33.241Z,1.80
2018-07-04T21:36:12.667Z,2.80
2018-07-04T21:38:52.211Z,2.00
2018-07-04T21:41:31.739Z,2.50
2018-07-04T21:44:11.246Z,2.23
2018-07-04T21:46:50.814Z,2.60
2018-07-04T21:49:30.287Z,2.60
2018-07-04T21:52:09.994Z,2.80
2018-07-04T21:54:49.427Z,2.00
2018-07-04T21:57:28.891Z,2.23
2018-07-04T22:00:08.424Z,3.40
2018-07-04T22:02:47.957Z,1.90
2018-07-04T22:05:27.544Z,2.07
2018-07-04T22:08:07.056Z,2.10
2018-07-04T22:10:46.587Z,1.97
2018-07-04T22:13:26.127Z,1.90
2018-07-04T22:16:05.776Z,1.97
2018-07-04T22:18:45.327Z,1.83
2018-07-04T22:21:24.723Z,2.00
2018-07-04T22:24:04.450Z,2.03
2018-07-04T22:26:44.049Z,1.80
2018-07-04T22:29:23.584Z,1.50
2018-07-04T22:32:03.228Z,2.10
2018-07-04T22:34:42.767Z,1.60
2018-07-04T22:37:22.291Z,1.57
2018-07-04T22:40:04.070Z,1.70
2018-07-04T22:42:43.651Z,1.90
2018-07-04T22:45:23.215Z,1.60
2018-07-04T22:47:56.872Z,2.37
2018-07-04T22:50:36.419Z,1.60
2018-07-04T22:53:15.951Z,1.90
2018-07-04T22:55:55.491Z,2.00
2018-07-04T22:58:35.091Z,2.33
2018-07-04T23:01:14.587Z,1.63
2018-07-04T23:03:54.225Z,2.20
2018-07-04T23:06:33.911Z,1.63
2018-07-04T23:09:07.471Z,1.63
2018-07-04T23:11:47.156Z,1.73
2018-07-04T23:14:26.647Z,1.93
2018-07-04T23:17:06.230Z,1.60
2018-07-04T23:19:39.725Z,1.70
2018-07-04T23:22:19.148Z,1.80
2018-07-04T23:24:58.687Z,1.47
2018-07-04T23:27:38.099Z,1.90
2018-07-04T23:30:17.644Z,1.83
2018-07-04T23:32:57.243Z,1.90
2018-07-04T23:35:30.743Z,1.57
2018-07-04T23:38:10.277Z,1.60
2018-07-04T23:40:43.937Z,1.17
2018-07-04T23:43:23.452Z,1.80
2018-07-04T23:46:02.898Z,1.67
2018-07-04T23:48:42.446Z,1.40
2018-07-04T23:51:21.998Z,1.67
2018-07-04T23:54:01.557Z,1.50
2018-07-04T23:56:41.125Z,1.30
2018-07-04T23:59:20.606Z,1.70
