createdAt,value
2022-10-29T00:00:22.054Z,7.30
2022-10-29T00:04:24.108Z,7.40
2022-10-29T00:08:27.244Z,7.50
2022-10-29T00:12:29.292Z,7.50
2022-10-29T00:16:37.437Z,7.40
2022-10-29T00:20:39.467Z,7.40
2022-10-29T00:24:43.641Z,7.30
2022-10-29T00:28:46.287Z,7.20
2022-10-29T00:33:13.871Z,7.10
2022-10-29T00:37:15.838Z,7.00
2022-10-29T00:41:23.609Z,7.10
2022-10-29T00:45:25.655Z,7.20
2022-10-29T00:49:29.844Z,7.30
2022-10-29T00:53:38.520Z,7.30
2022-10-29T00:57:51.245Z,7.40
2022-10-29T01:01:56.250Z,7.50
2022-10-29T01:06:00.258Z,7.60
2022-10-29T01:10:06.996Z,7.60
2022-10-29T01:14:35.911Z,7.70
2022-10-29T01:18:54.535Z,7.80
2022-10-29T01:23:22.938Z,7.90
2022-10-29T01:27:50.216Z,7.90
2022-10-29T01:32:30.030Z,8.00
2022-10-29T01:36:38.681Z,8.10
2022-10-29T01:46:27.825Z,8.20
2022-10-29T01:50:30.124Z,8.10
2022-10-29T01:54:41.492Z,8.10
2022-10-29T01:58:47.627Z,8.10
2022-10-29T02:03:16.678Z,8.00
2022-10-29T02:07:46.642Z,7.90
2022-10-29T02:12:03.950Z,7.80
2022-10-29T02:16:11.717Z,7.60
2022-10-29T02:20:24.081Z,7.60
2022-10-29T02:24:26.300Z,7.60
2022-10-29T02:28:30.237Z,7.60
2022-10-29T02:32:33.114Z,7.60
2022-10-29T02:36:35.082Z,7.60
2022-10-29T02:41:44.298Z,7.70
2022-10-29T02:46:13.167Z,7.70
2022-10-29T02:50:22.338Z,7.70
2022-10-29T02:54:52.927Z,7.70
2022-10-29T02:58:55.712Z,7.80
2022-10-29T03:03:22.866Z,7.80
2022-10-29T03:07:34.596Z,7.90
2022-10-29T03:11:36.541Z,7.90
2022-10-29T03:15:46.372Z,8.00
2022-10-29T03:19:48.535Z,8.00
2022-10-29T03:23:50.945Z,8.00
2022-10-29T03:28:18.513Z,7.90
2022-10-29T03:33:11.822Z,7.80
2022-10-29T03:37:14.038Z,7.70
2022-10-29T03:41:16.032Z,7.70
2022-10-29T03:45:17.980Z,7.70
2022-10-29T03:49:39.903Z,7.80
2022-10-29T03:53:44.187Z,7.80
2022-10-29T03:57:46.216Z,7.80
2022-10-29T04:01:48.370Z,7.80
2022-10-29T04:05:50.613Z,7.90
2022-10-29T04:09:52.546Z,7.70
2022-10-29T04:14:05.837Z,7.40
2022-10-29T04:18:08.325Z,7.50
2022-10-29T04:31:19.426Z,8.10
2022-10-29T04:35:21.383Z,8.30
2022-10-29T04:39:23.575Z,8.60
2022-10-29T04:43:26.087Z,8.70
2022-10-29T04:47:34.314Z,8.40
2022-10-29T04:51:36.575Z,8.10
2022-10-29T04:55:40.161Z,8.10
2022-10-29T05:00:16.292Z,8.20
2022-10-29T05:04:20.821Z,8.20
2022-10-29T05:08:29.998Z,8.30
2022-10-29T05:12:34.270Z,8.40
2022-10-29T05:16:36.252Z,8.50
2022-10-29T05:20:38.259Z,8.60
2022-10-29T05:24:41.388Z,8.50
2022-10-29T05:28:43.582Z,8.40
2022-10-29T05:33:10.859Z,8.30
2022-10-29T05:37:16.083Z,8.30
2022-10-29T05:41:21.435Z,8.30
2022-10-29T05:45:50.966Z,8.30
2022-10-29T05:49:55.164Z,8.30
2022-10-29T05:53:57.316Z,8.50
2022-10-29T05:58:09.683Z,8.70
2022-10-29T06:02:17.249Z,9.00
2022-10-29T06:06:20.432Z,9.20
2022-10-29T06:10:47.945Z,9.60
2022-10-29T06:14:57.077Z,9.80
2022-10-29T06:18:59.556Z,10.20
2022-10-29T06:23:01.603Z,10.60
2022-10-29T06:33:05.323Z,11.10
2022-10-29T06:37:07.527Z,11.30
2022-10-29T06:41:10.088Z,11.60
2022-10-29T06:45:12.896Z,12.00
2022-10-29T06:49:39.988Z,12.50
2022-10-29T06:53:49.147Z,13.00
2022-10-29T06:58:13.702Z,13.50
2022-10-29T07:02:16.213Z,13.80
2022-10-29T07:06:44.886Z,14.10
2022-10-29T07:11:11.803Z,14.40
2022-10-29T07:15:15.909Z,14.70
2022-10-29T07:19:17.899Z,14.80
2022-10-29T07:24:22.164Z,14.90
2022-10-29T07:28:29.073Z,14.90
2022-10-29T07:32:31.171Z,14.90
2022-10-29T07:36:33.415Z,15.00
2022-10-29T07:40:35.710Z,15.10
2022-10-29T07:50:17.519Z,15.30
2022-10-29T07:54:41.662Z,15.20
2022-10-29T08:04:44.290Z,15.40
2022-10-29T08:09:05.492Z,15.70
2022-10-29T08:13:12.205Z,15.90
2022-10-29T08:17:32.823Z,16.30
2022-10-29T08:21:38.252Z,16.50
2022-10-29T08:25:43.558Z,16.70
2022-10-29T08:29:45.611Z,16.90
2022-10-29T08:33:50.628Z,17.10
2022-10-29T08:37:52.661Z,17.30
2022-10-29T08:41:57.624Z,17.20
2022-10-29T08:46:01.095Z,16.80
2022-10-29T08:50:41.391Z,16.60
2022-10-29T08:55:18.324Z,16.70
2022-10-29T08:59:29.374Z,16.40
2022-10-29T09:03:35.400Z,15.80
2022-10-29T09:08:15.027Z,15.30
2022-10-29T09:12:47.845Z,15.40
2022-10-29T09:17:21.380Z,15.50
2022-10-29T09:21:52.637Z,15.60
2022-10-29T09:26:03.020Z,15.80
2022-10-29T09:30:14.132Z,15.80
2022-10-29T09:34:42.815Z,15.90
2022-10-29T09:38:58.273Z,16.20
2022-10-29T09:43:27.597Z,16.60
2022-10-29T09:47:59.595Z,17.00
2022-10-29T09:52:21.923Z,17.50
2022-10-29T09:56:54.763Z,17.90
2022-10-29T10:01:18.219Z,18.10
2022-10-29T10:05:58.387Z,18.10
2022-10-29T10:10:02.204Z,18.20
2022-10-29T10:14:09.876Z,18.40
2022-10-29T10:18:36.640Z,18.70
2022-10-29T10:22:50.528Z,19.00
2022-10-29T10:26:52.898Z,19.10
2022-10-29T10:31:04.338Z,19.40
2022-10-29T10:35:45.278Z,19.70
2022-10-29T10:39:53.495Z,19.90
2022-10-29T10:44:13.880Z,20.20
2022-10-29T10:49:14.016Z,20.50
2022-10-29T10:53:41.727Z,20.30
2022-10-29T10:57:54.210Z,20.10
2022-10-29T11:02:04.079Z,20.00
2022-10-29T11:06:24.642Z,19.90
2022-10-29T11:10:40.531Z,19.70
2022-10-29T11:15:20.122Z,19.40
2022-10-29T11:20:15.089Z,19.30
2022-10-29T11:24:45.318Z,19.40
2022-10-29T11:29:04.209Z,19.40
2022-10-29T11:33:36.312Z,19.50
2022-10-29T11:38:30.772Z,19.60
2022-10-29T11:42:32.849Z,19.80
2022-10-29T11:46:43.813Z,19.70
2022-10-29T11:50:51.788Z,19.50
2022-10-29T11:55:24.964Z,19.30
2022-10-29T12:00:16.326Z,19.20
2022-10-29T12:04:43.440Z,18.90
2022-10-29T12:09:05.710Z,18.80
2022-10-29T12:19:19.481Z,18.70
2022-10-29T12:24:06.321Z,18.80
2022-10-29T12:28:44.858Z,18.80
2022-10-29T12:33:09.674Z,18.90
2022-10-29T12:37:27.314Z,18.90
2022-10-29T12:42:07.793Z,19.10
2022-10-29T12:46:21.110Z,19.30
2022-10-29T12:56:02.880Z,18.90
2022-10-29T13:00:24.472Z,18.60
2022-10-29T13:05:33.008Z,18.30
2022-10-29T13:09:40.351Z,18.00
2022-10-29T13:14:20.718Z,17.90
2022-10-29T13:19:08.327Z,17.80
2022-10-29T13:23:22.596Z,17.60
2022-10-29T13:27:27.701Z,17.50
2022-10-29T13:31:31.008Z,17.30
2022-10-29T13:35:32.999Z,17.20
2022-10-29T13:39:34.977Z,17.10
2022-10-29T13:43:37.107Z,17.10
2022-10-29T13:47:40.572Z,17.10
2022-10-29T13:51:53.504Z,17.20
2022-10-29T13:55:56.604Z,17.10
2022-10-29T14:00:49.995Z,17.10
2022-10-29T14:05:05.618Z,17.10
2022-10-29T14:10:05.393Z,17.20
2022-10-29T14:14:56.333Z,17.20
2022-10-29T14:18:58.874Z,17.20
2022-10-29T14:23:16.493Z,17.20
2022-10-29T14:27:18.656Z,17.40
2022-10-29T14:32:33.341Z,17.50
2022-10-29T14:36:52.841Z,17.60
2022-10-29T14:40:55.134Z,17.50
2022-10-29T14:45:00.242Z,17.30
2022-10-29T14:49:32.506Z,17.20
2022-10-29T14:53:59.047Z,17.10
2022-10-29T14:58:11.798Z,17.00
2022-10-29T15:07:24.924Z,16.70
2022-10-29T15:11:35.596Z,16.50
2022-10-29T15:15:40.007Z,16.30
2022-10-29T15:19:44.721Z,16.20
2022-10-29T15:23:46.731Z,16.10
2022-10-29T15:29:04.896Z,16.10
2022-10-29T15:33:21.160Z,16.00
2022-10-29T15:37:33.413Z,15.90
2022-10-29T15:41:38.749Z,15.80
2022-10-29T15:45:57.351Z,15.70
2022-10-29T15:50:11.208Z,15.60
2022-10-29T15:55:03.718Z,15.40
2022-10-29T15:59:06.547Z,15.30
2022-10-29T16:03:34.118Z,15.20
2022-10-29T16:07:39.300Z,15.10
2022-10-29T16:12:00.908Z,15.00
2022-10-29T16:16:13.894Z,14.90
2022-10-29T16:20:55.163Z,14.90
2022-10-29T16:24:58.521Z,15.00
2022-10-29T16:29:28.927Z,15.00
2022-10-29T16:34:02.024Z,15.00
2022-10-29T16:38:07.347Z,15.00
2022-10-29T16:42:35.920Z,15.00
2022-10-29T16:46:38.143Z,15.00
2022-10-29T16:51:07.223Z,15.00
2022-10-29T16:55:18.625Z,14.90
2022-10-29T16:59:21.022Z,15.00
2022-10-29T17:03:39.177Z,15.00
2022-10-29T17:07:42.393Z,15.00
2022-10-29T17:11:44.400Z,15.00
2022-10-29T17:16:47.040Z,15.00
2022-10-29T17:21:01.290Z,15.00
2022-10-29T17:25:18.748Z,15.00
2022-10-29T17:29:23.016Z,14.90
2022-10-29T17:33:25.002Z,14.90
2022-10-29T17:37:27.786Z,14.80
2022-10-29T17:41:31.095Z,14.80
2022-10-29T17:46:22.620Z,14.80
2022-10-29T17:50:25.674Z,14.80
2022-10-29T17:54:37.078Z,14.80
2022-10-29T17:59:49.155Z,14.80
2022-10-29T18:03:51.146Z,14.80
2022-10-29T18:07:53.452Z,14.80
2022-10-29T18:11:55.391Z,14.80
2022-10-29T18:16:01.801Z,14.80
2022-10-29T18:20:30.055Z,14.80
2022-10-29T18:24:34.183Z,14.80
2022-10-29T18:28:36.842Z,14.80
2022-10-29T18:32:39.856Z,14.80
2022-10-29T18:36:43.148Z,14.80
2022-10-29T18:40:56.256Z,14.80
2022-10-29T18:45:24.013Z,14.70
2022-10-29T18:49:45.272Z,14.60
2022-10-29T18:59:23.290Z,14.60
2022-10-29T19:03:55.598Z,14.70
2022-10-29T19:07:57.849Z,14.70
2022-10-29T19:12:00.139Z,14.70
2022-10-29T19:16:29.616Z,14.80
2022-10-29T19:20:34.142Z,14.90
2022-10-29T19:24:36.370Z,15.00
2022-10-29T19:28:41.027Z,15.00
2022-10-29T19:33:56.940Z,15.10
2022-10-29T19:38:27.340Z,15.20
2022-10-29T19:42:39.458Z,15.20
2022-10-29T19:46:43.299Z,15.30
2022-10-29T19:51:00.838Z,15.30
2022-10-29T19:55:09.200Z,15.30
2022-10-29T19:59:11.382Z,15.30
2022-10-29T20:03:14.758Z,15.30
2022-10-29T20:07:16.732Z,15.40
2022-10-29T20:12:22.212Z,15.40
2022-10-29T20:16:30.339Z,15.40
2022-10-29T20:21:00.222Z,15.40
2022-10-29T20:25:08.947Z,15.40
2022-10-29T20:29:13.329Z,15.40
2022-10-29T20:33:17.445Z,15.40
2022-10-29T20:37:19.579Z,15.50
2022-10-29T20:41:22.522Z,15.50
2022-10-29T20:45:46.413Z,15.40
2022-10-29T20:49:48.419Z,15.40
2022-10-29T20:53:52.792Z,15.40
2022-10-29T20:57:55.049Z,15.30
2022-10-29T21:02:11.976Z,15.20
2022-10-29T21:06:20.984Z,15.00
2022-10-29T21:10:23.113Z,14.90
2022-10-29T21:14:49.823Z,14.80
2022-10-29T21:18:57.873Z,14.70
2022-10-29T21:23:00.171Z,14.70
2022-10-29T21:27:02.589Z,14.70
2022-10-29T21:32:03.841Z,14.70
2022-10-29T21:36:35.007Z,14.80
2022-10-29T21:40:36.937Z,14.80
2022-10-29T21:44:39.061Z,14.80
2022-10-29T21:48:41.387Z,14.80
2022-10-29T21:53:22.286Z,14.90
2022-10-29T21:57:29.223Z,14.90
2022-10-29T22:01:31.522Z,14.90
2022-10-29T22:05:37.159Z,15.00
2022-10-29T22:09:49.481Z,15.00
2022-10-29T22:13:52.350Z,14.90
2022-10-29T22:18:00.652Z,14.90
2022-10-29T22:22:02.727Z,14.90
2022-10-29T22:26:04.759Z,14.90
2022-10-29T22:30:06.995Z,14.90
2022-10-29T22:34:13.671Z,14.80
2022-10-29T22:38:15.868Z,14.80
2022-10-29T22:42:24.276Z,14.80
2022-10-29T22:46:29.676Z,14.80
2022-10-29T22:50:58.428Z,14.80
2022-10-29T22:55:00.444Z,14.80
2022-10-29T22:59:03.430Z,14.70
2022-10-29T23:04:14.299Z,14.70
2022-10-29T23:08:17.320Z,14.60
2022-10-29T23:12:22.600Z,14.60
2022-10-29T23:16:27.173Z,14.50
2022-10-29T23:20:48.857Z,14.50
2022-10-29T23:24:50.763Z,14.50
2022-10-29T23:28:53.447Z,14.40
2022-10-29T23:32:55.779Z,14.40
2022-10-29T23:37:25.981Z,14.50
2022-10-29T23:41:29.242Z,14.50
2022-10-29T23:56:04.972Z,14.40
