createdAt,value
2023-04-18T00:00:58.250Z,2.07
2023-04-18T00:03:24.975Z,2.13
2023-04-18T00:05:51.771Z,2.27
2023-04-18T00:08:18.409Z,2.27
2023-04-18T00:10:48.072Z,2.19
2023-04-18T00:13:14.644Z,2.30
2023-04-18T00:15:41.186Z,2.38
2023-04-18T00:18:07.848Z,2.28
2023-04-18T00:20:34.364Z,2.41
2023-04-18T00:23:00.836Z,2.27
2023-04-18T00:25:27.281Z,2.30
2023-04-18T00:27:53.857Z,2.24
2023-04-18T00:30:20.368Z,2.20
2023-04-18T00:32:46.902Z,2.26
2023-04-18T00:35:13.548Z,2.23
2023-04-18T00:37:40.095Z,2.30
2023-04-18T00:40:06.582Z,2.38
2023-04-18T00:42:33.083Z,2.39
2023-04-18T00:44:59.556Z,2.41
2023-04-18T00:47:29.079Z,2.33
2023-04-18T00:49:55.658Z,2.13
2023-04-18T00:52:22.247Z,2.27
2023-04-18T00:54:48.826Z,2.30
2023-04-18T00:57:15.375Z,2.51
2023-04-18T00:59:41.911Z,2.29
2023-04-18T01:02:08.540Z,2.36
2023-04-18T01:04:35.131Z,2.29
2023-04-18T01:07:01.704Z,2.17
2023-04-18T01:09:28.209Z,2.32
2023-04-18T01:11:54.789Z,2.31
2023-04-18T01:14:21.290Z,2.42
2023-04-18T01:16:47.855Z,2.39
2023-04-18T01:19:14.384Z,2.29
2023-04-18T01:21:41.010Z,2.23
2023-04-18T01:24:07.530Z,2.32
2023-04-18T01:26:34.072Z,2.34
2023-04-18T01:29:00.597Z,2.12
2023-04-18T01:31:27.395Z,2.29
2023-04-18T01:33:53.969Z,2.37
2023-04-18T01:36:20.401Z,2.37
2023-04-18T01:38:46.898Z,2.36
2023-04-18T01:41:13.472Z,2.41
2023-04-18T01:43:40.072Z,2.24
2023-04-18T01:46:06.646Z,2.39
2023-04-18T01:48:33.202Z,2.47
2023-04-18T01:50:59.658Z,2.28
2023-04-18T01:53:26.250Z,2.34
2023-04-18T01:55:52.787Z,2.48
2023-04-18T01:58:21.100Z,2.30
2023-04-18T02:00:47.646Z,2.26
2023-04-18T02:03:14.445Z,2.26
2023-04-18T02:05:41.190Z,2.33
2023-04-18T02:08:07.766Z,2.31
2023-04-18T02:10:34.300Z,2.37
2023-04-18T02:13:00.713Z,2.40
2023-04-18T02:15:27.204Z,2.57
2023-04-18T02:17:53.785Z,2.40
2023-04-18T02:20:20.372Z,2.37
2023-04-18T02:22:46.901Z,2.33
2023-04-18T02:25:13.423Z,2.36
2023-04-18T02:27:40.046Z,2.26
2023-04-18T02:30:06.542Z,2.52
2023-04-18T02:32:33.098Z,2.21
2023-04-18T02:34:59.607Z,2.31
2023-04-18T02:37:26.168Z,2.58
2023-04-18T02:39:52.640Z,2.44
2023-04-18T02:42:19.211Z,2.41
2023-04-18T02:44:45.799Z,2.32
2023-04-18T02:47:12.297Z,2.27
2023-04-18T02:49:38.807Z,2.42
2023-04-18T02:52:05.349Z,2.45
2023-04-18T02:54:31.829Z,2.34
2023-04-18T02:56:58.325Z,2.60
2023-04-18T02:59:24.930Z,2.36
2023-04-18T03:01:51.456Z,2.51
2023-04-18T03:04:18.161Z,2.57
2023-04-18T03:06:44.745Z,2.37
2023-04-18T03:09:11.224Z,2.51
2023-04-18T03:11:37.731Z,2.45
2023-04-18T03:14:04.290Z,2.41
2023-04-18T03:16:30.713Z,2.35
2023-04-18T03:18:57.249Z,2.52
2023-04-18T03:21:23.763Z,2.34
2023-04-18T03:23:50.242Z,2.59
2023-04-18T03:26:16.858Z,2.26
2023-04-18T03:28:43.430Z,2.51
2023-04-18T03:31:10.104Z,2.53
2023-04-18T03:33:36.785Z,2.59
2023-04-18T03:36:03.320Z,2.48
2023-04-18T03:38:29.865Z,2.40
2023-04-18T03:40:56.433Z,2.56
2023-04-18T03:43:24.040Z,2.47
2023-04-18T03:45:50.647Z,2.42
2023-04-18T03:48:17.220Z,2.60
2023-04-18T03:50:43.728Z,2.44
2023-04-18T03:53:10.267Z,2.33
2023-04-18T03:55:36.868Z,2.37
2023-04-18T03:58:03.423Z,2.60
2023-04-18T04:00:30.056Z,2.46
2023-04-18T04:02:56.837Z,2.52
2023-04-18T04:05:23.572Z,2.38
2023-04-18T04:07:50.213Z,2.65
2023-04-18T04:10:16.809Z,2.61
2023-04-18T04:12:43.347Z,2.59
2023-04-18T04:15:09.884Z,2.68
2023-04-18T04:17:36.596Z,2.69
2023-04-18T04:20:03.129Z,2.72
2023-04-18T04:22:29.779Z,2.49
2023-04-18T04:24:56.301Z,2.72
2023-04-18T04:27:22.821Z,2.54
2023-04-18T04:29:49.372Z,2.65
2023-04-18T04:32:18.782Z,2.55
2023-04-18T04:34:45.337Z,2.60
2023-04-18T04:37:11.871Z,2.69
2023-04-18T04:39:38.445Z,2.55
2023-04-18T04:42:04.947Z,2.52
2023-04-18T04:44:31.500Z,2.53
2023-04-18T04:46:58.006Z,2.52
2023-04-18T04:49:24.496Z,2.59
2023-04-18T04:51:50.941Z,2.59
2023-04-18T04:54:17.388Z,2.53
2023-04-18T04:56:43.858Z,2.57
2023-04-18T04:59:10.343Z,2.64
2023-04-18T05:01:36.854Z,2.77
2023-04-18T05:04:03.450Z,2.72
2023-04-18T05:06:30.005Z,2.63
2023-04-18T05:08:56.426Z,2.63
2023-04-18T05:11:22.938Z,2.84
2023-04-18T05:13:49.407Z,2.58
2023-04-18T05:16:18.467Z,2.52
2023-04-18T05:18:44.908Z,2.68
2023-04-18T05:21:11.419Z,2.51
2023-04-18T05:23:37.908Z,2.62
2023-04-18T05:26:04.416Z,2.71
2023-04-18T05:28:30.839Z,2.78
2023-04-18T05:30:57.397Z,2.83
2023-04-18T05:33:23.866Z,2.64
2023-04-18T05:35:50.400Z,2.43
2023-04-18T05:38:16.848Z,2.62
2023-04-18T05:40:43.339Z,2.50
2023-04-18T05:43:09.783Z,2.48
2023-04-18T05:45:36.255Z,2.59
2023-04-18T05:48:02.825Z,2.51
2023-04-18T05:50:29.270Z,2.62
2023-04-18T05:52:55.695Z,2.91
2023-04-18T05:55:22.107Z,3.08
2023-04-18T05:57:48.495Z,2.99
2023-04-18T06:00:15.030Z,3.08
2023-04-18T06:02:44.388Z,3.14
2023-04-18T06:05:11.119Z,3.29
2023-04-18T06:07:37.754Z,3.03
2023-04-18T06:10:04.279Z,3.35
2023-04-18T06:12:30.758Z,3.35
2023-04-18T06:14:57.253Z,3.58
2023-04-18T06:17:23.673Z,3.68
2023-04-18T06:19:50.367Z,7.26
2023-04-18T06:22:16.804Z,7.01
2023-04-18T06:24:43.438Z,8.36
2023-04-18T06:27:17.704Z,9.24
2023-04-18T06:29:56.242Z,9.21
2023-04-18T06:32:22.787Z,10.56
2023-04-18T06:34:50.513Z,10.86
2023-04-18T06:37:17.590Z,10.67
2023-04-18T06:39:44.819Z,10.61
2023-04-18T06:42:11.335Z,10.25
2023-04-18T06:44:37.832Z,9.92
2023-04-18T06:47:04.444Z,9.27
2023-04-18T06:49:30.865Z,9.28
2023-04-18T06:51:57.304Z,8.38
2023-04-18T06:54:24.659Z,8.54
2023-04-18T06:56:51.192Z,8.19
2023-04-18T06:59:17.680Z,7.58
2023-04-18T07:01:44.193Z,7.29
2023-04-18T07:04:10.844Z,6.99
2023-04-18T07:06:37.626Z,6.79
2023-04-18T07:09:04.197Z,6.71
2023-04-18T07:11:30.680Z,6.50
2023-04-18T07:13:57.454Z,5.93
2023-04-18T07:16:23.960Z,5.68
2023-04-18T07:18:50.443Z,5.96
2023-04-18T07:21:16.943Z,5.73
2023-04-18T07:23:43.389Z,5.94
2023-04-18T07:26:09.926Z,5.31
2023-04-18T07:28:36.490Z,4.92
2023-04-18T07:31:03.011Z,5.03
2023-04-18T07:33:29.500Z,4.75
2023-04-18T07:35:56.019Z,4.83
2023-04-18T07:38:22.551Z,4.67
2023-04-18T07:40:49.134Z,4.78
2023-04-18T07:43:15.662Z,4.80
2023-04-18T07:45:42.227Z,4.48
2023-04-18T07:48:08.736Z,4.48
2023-04-18T07:50:35.304Z,4.35
2023-04-18T07:53:01.824Z,4.52
2023-04-18T07:55:28.390Z,4.31
2023-04-18T07:57:54.837Z,3.89
2023-04-18T08:00:21.327Z,4.27
2023-04-18T08:02:48.821Z,4.12
2023-04-18T08:05:15.498Z,4.17
2023-04-18T08:07:42.147Z,4.10
2023-04-18T08:10:08.715Z,4.06
2023-04-18T08:12:35.234Z,3.97
2023-04-18T08:15:01.904Z,4.03
2023-04-18T08:17:28.428Z,4.07
2023-04-18T08:19:54.982Z,3.64
2023-04-18T08:22:21.512Z,3.85
2023-04-18T08:25:03.364Z,4.02
2023-04-18T08:27:31.213Z,3.86
2023-04-18T08:29:57.697Z,3.84
2023-04-18T08:32:24.189Z,3.64
2023-04-18T08:34:50.698Z,3.83
2023-04-18T08:37:17.212Z,3.77
2023-04-18T08:39:43.720Z,3.65
2023-04-18T08:42:10.231Z,3.41
2023-04-18T08:44:36.781Z,3.51
2023-04-18T08:47:03.318Z,3.65
2023-04-18T08:49:29.888Z,3.99
2023-04-18T08:51:56.446Z,3.49
2023-04-18T08:54:23.567Z,3.60
2023-04-18T08:56:51.127Z,3.44
2023-04-18T08:59:17.619Z,3.43
2023-04-18T09:01:44.089Z,3.42
2023-04-18T09:04:10.629Z,3.46
2023-04-18T09:06:37.144Z,3.51
2023-04-18T09:09:03.728Z,3.39
2023-04-18T09:11:30.228Z,3.50
2023-04-18T09:13:56.788Z,3.56
2023-04-18T09:16:23.366Z,3.45
2023-04-18T09:18:49.980Z,3.41
2023-04-18T09:21:16.596Z,3.72
2023-04-18T09:23:43.230Z,3.38
2023-04-18T09:26:09.787Z,3.32
2023-04-18T09:28:36.344Z,3.33
2023-04-18T09:31:02.971Z,3.27
2023-04-18T09:33:29.607Z,3.20
2023-04-18T09:35:56.177Z,3.24
2023-04-18T09:38:22.733Z,3.12
2023-04-18T09:40:49.232Z,3.32
2023-04-18T09:43:15.765Z,3.28
2023-04-18T09:45:42.347Z,3.25
2023-04-18T09:48:08.930Z,3.36
2023-04-18T09:50:35.506Z,3.42
2023-04-18T09:53:02.032Z,3.35
2023-04-18T09:55:28.569Z,3.08
2023-04-18T09:57:55.155Z,3.01
2023-04-18T10:00:21.738Z,3.25
2023-04-18T10:02:48.354Z,3.13
2023-04-18T10:05:14.887Z,3.04
2023-04-18T10:07:41.430Z,3.00
2023-04-18T10:10:08.000Z,3.09
2023-04-18T10:12:34.535Z,3.04
2023-04-18T10:15:01.051Z,3.37
2023-04-18T10:17:29.287Z,3.24
2023-04-18T10:19:56.292Z,3.18
2023-04-18T10:22:22.856Z,3.10
2023-04-18T10:24:49.376Z,3.07
2023-04-18T10:27:15.890Z,3.00
2023-04-18T10:29:42.441Z,2.99
2023-04-18T10:32:08.956Z,3.00
2023-04-18T10:34:35.607Z,3.13
2023-04-18T10:37:02.173Z,3.15
2023-04-18T10:39:28.645Z,3.11
2023-04-18T10:41:55.178Z,2.99
2023-04-18T10:44:21.707Z,2.83
2023-04-18T10:46:48.317Z,2.96
2023-04-18T10:49:15.062Z,5.95
2023-04-18T10:51:41.994Z,23.03
2023-04-18T10:54:08.555Z,31.09
2023-04-18T10:56:35.057Z,43.53
2023-04-18T10:59:01.666Z,40.79
2023-04-18T11:01:31.698Z,45.07
2023-04-18T11:03:58.917Z,52.78
2023-04-18T11:06:25.566Z,49.75
2023-04-18T11:08:52.365Z,50.13
2023-04-18T11:11:19.511Z,50.43
2023-04-18T11:13:46.728Z,47.68
2023-04-18T11:16:13.279Z,46.47
2023-04-18T11:18:39.791Z,45.07
2023-04-18T11:21:06.307Z,44.06
2023-04-18T11:23:32.850Z,40.81
2023-04-18T11:25:59.335Z,41.58
2023-04-18T11:28:25.840Z,39.42
2023-04-18T11:30:55.416Z,39.20
2023-04-18T11:33:21.950Z,36.64
2023-04-18T11:35:48.487Z,35.83
2023-04-18T11:38:15.048Z,35.34
2023-04-18T11:40:41.768Z,35.14
2023-04-18T11:43:08.265Z,32.95
2023-04-18T11:45:34.818Z,33.81
2023-04-18T11:48:01.539Z,33.04
2023-04-18T11:50:28.112Z,31.69
2023-04-18T11:52:54.626Z,30.82
2023-04-18T11:55:21.200Z,29.65
2023-04-18T11:57:47.765Z,30.42
2023-04-18T12:00:14.239Z,30.32
2023-04-18T12:02:40.913Z,28.52
2023-04-18T12:05:07.887Z,28.68
2023-04-18T12:07:34.667Z,28.44
2023-04-18T12:10:01.182Z,27.50
2023-04-18T12:12:27.659Z,26.69
2023-04-18T12:14:54.215Z,27.13
2023-04-18T12:17:20.681Z,26.11
2023-04-18T12:19:49.221Z,26.63
2023-04-18T12:22:16.311Z,26.21
2023-04-18T12:24:42.814Z,26.49
2023-04-18T12:27:09.348Z,25.25
2023-04-18T12:29:35.820Z,24.94
2023-04-18T12:32:02.399Z,24.70
2023-04-18T12:34:28.964Z,25.17
2023-04-18T12:36:55.482Z,24.69
2023-04-18T12:39:21.991Z,23.45
2023-04-18T12:41:49.820Z,24.08
2023-04-18T12:44:16.605Z,23.50
2023-04-18T12:46:43.173Z,23.51
2023-04-18T12:49:09.745Z,22.82
2023-04-18T12:51:36.323Z,22.71
2023-04-18T12:54:02.949Z,22.33
2023-04-18T12:56:29.463Z,22.22
2023-04-18T12:58:55.903Z,22.31
2023-04-18T13:01:22.440Z,22.24
2023-04-18T13:03:59.974Z,21.58
2023-04-18T13:06:35.306Z,21.58
2023-04-18T13:09:01.756Z,21.10
2023-04-18T13:11:28.280Z,21.14
2023-04-18T13:13:54.772Z,20.59
2023-04-18T13:16:21.360Z,20.67
2023-04-18T13:18:47.845Z,20.07
2023-04-18T13:21:14.364Z,20.29
2023-04-18T13:23:40.876Z,20.12
2023-04-18T13:26:07.382Z,19.66
2023-04-18T13:28:34.142Z,19.74
2023-04-18T13:31:00.837Z,19.67
2023-04-18T13:33:27.401Z,19.21
2023-04-18T13:35:53.980Z,19.30
2023-04-18T13:38:20.637Z,18.60
2023-04-18T13:40:47.213Z,18.67
2023-04-18T13:43:13.683Z,17.96
2023-04-18T13:45:40.287Z,18.46
2023-04-18T13:48:06.925Z,18.19
2023-04-18T13:50:33.456Z,17.39
2023-04-18T13:53:00.030Z,17.18
2023-04-18T13:55:26.521Z,17.73
2023-04-18T13:57:53.014Z,16.88
2023-04-18T14:00:19.552Z,16.71
2023-04-18T14:02:48.678Z,16.43
2023-04-18T14:05:15.316Z,16.99
2023-04-18T14:07:41.800Z,16.81
2023-04-18T14:10:08.383Z,16.29
2023-04-18T14:12:34.927Z,16.35
2023-04-18T14:15:01.372Z,15.82
2023-04-18T14:17:27.832Z,16.20
2023-04-18T14:19:54.332Z,15.99
2023-04-18T14:22:20.858Z,16.22
2023-04-18T14:24:47.300Z,14.88
2023-04-18T14:27:13.854Z,15.37
2023-04-18T14:29:40.381Z,15.64
2023-04-18T14:32:06.944Z,15.63
2023-04-18T14:34:34.324Z,15.38
2023-04-18T14:37:01.849Z,15.12
2023-04-18T14:39:28.314Z,15.33
2023-04-18T14:41:54.737Z,15.03
2023-04-18T14:44:21.265Z,14.92
2023-04-18T14:46:47.796Z,15.25
2023-04-18T14:49:14.618Z,14.88
2023-04-18T14:51:41.336Z,14.66
2023-04-18T14:54:07.814Z,14.47
2023-04-18T14:56:34.263Z,14.42
2023-04-18T14:59:02.383Z,14.37
2023-04-18T15:01:29.098Z,14.45
2023-04-18T15:03:55.779Z,14.32
2023-04-18T15:06:22.450Z,13.38
2023-04-18T15:08:49.118Z,13.14
2023-04-18T15:11:15.680Z,12.84
2023-04-18T15:13:42.383Z,13.12
2023-04-18T15:16:08.965Z,12.45
2023-04-18T15:18:35.458Z,12.90
2023-04-18T15:21:02.169Z,12.14
2023-04-18T15:23:28.651Z,12.17
2023-04-18T15:25:55.113Z,12.04
2023-04-18T15:28:21.510Z,12.03
2023-04-18T15:30:47.925Z,12.47
2023-04-18T15:33:14.849Z,12.43
2023-04-18T15:35:41.473Z,12.15
2023-04-18T15:38:07.978Z,12.04
2023-04-18T15:40:34.423Z,12.23
2023-04-18T15:43:00.944Z,11.83
2023-04-18T15:45:28.808Z,11.56
2023-04-18T15:47:55.379Z,11.61
2023-04-18T15:50:21.920Z,11.93
2023-04-18T15:52:51.455Z,11.80
2023-04-18T15:55:18.010Z,11.86
2023-04-18T15:57:44.482Z,11.66
2023-04-18T16:00:10.891Z,11.86
2023-04-18T16:02:37.435Z,11.75
2023-04-18T16:05:04.032Z,11.81
2023-04-18T16:07:30.564Z,11.36
2023-04-18T16:09:57.117Z,11.44
2023-04-18T16:12:23.667Z,11.39
2023-04-18T16:14:50.114Z,11.50
2023-04-18T16:17:16.641Z,11.51
2023-04-18T16:19:43.184Z,11.16
2023-04-18T16:22:09.636Z,11.18
2023-04-18T16:24:36.109Z,11.44
2023-04-18T16:27:02.548Z,11.18
2023-04-18T16:29:29.077Z,10.91
2023-04-18T16:31:55.579Z,11.16
2023-04-18T16:34:22.087Z,10.82
2023-04-18T16:36:50.804Z,11.24
2023-04-18T16:39:17.693Z,12.09
2023-04-18T16:41:44.220Z,11.92
2023-04-18T16:44:10.692Z,11.96
2023-04-18T16:46:37.358Z,11.63
2023-04-18T16:49:03.951Z,11.77
2023-04-18T16:51:30.487Z,11.75
2023-04-18T16:53:57.103Z,11.81
2023-04-18T16:56:23.685Z,11.94
2023-04-18T16:58:50.175Z,11.93
2023-04-18T17:01:16.648Z,11.76
2023-04-18T17:03:43.207Z,11.88
2023-04-18T17:06:09.773Z,11.99
2023-04-18T17:08:36.277Z,12.77
2023-04-18T17:11:02.705Z,12.12
2023-04-18T17:13:29.149Z,11.30
2023-04-18T17:15:55.731Z,10.73
2023-04-18T17:18:22.414Z,10.31
2023-04-18T17:20:48.999Z,12.43
2023-04-18T17:23:15.479Z,14.55
2023-04-18T17:25:41.985Z,12.31
2023-04-18T17:28:08.562Z,11.05
2023-04-18T17:30:35.020Z,10.99
2023-04-18T17:33:01.496Z,11.04
2023-04-18T17:35:28.061Z,11.40
2023-04-18T17:37:54.526Z,11.32
2023-04-18T17:40:21.004Z,11.31
2023-04-18T17:42:47.513Z,11.29
2023-04-18T17:45:14.057Z,11.01
2023-04-18T17:47:40.679Z,11.10
2023-04-18T17:50:07.192Z,11.52
2023-04-18T17:52:33.674Z,11.34
2023-04-18T17:55:00.161Z,11.26
2023-04-18T17:57:26.722Z,11.01
2023-04-18T17:59:53.170Z,11.18
2023-04-18T18:02:19.647Z,11.10
2023-04-18T18:04:46.163Z,10.70
2023-04-18T18:07:12.669Z,10.80
2023-04-18T18:09:39.097Z,10.98
2023-04-18T18:12:05.569Z,11.20
2023-04-18T18:14:32.067Z,11.20
2023-04-18T18:16:59.694Z,11.54
2023-04-18T18:19:26.174Z,11.79
2023-04-18T18:21:52.683Z,11.89
2023-04-18T18:24:19.167Z,10.66
2023-04-18T18:26:45.739Z,10.85
2023-04-18T18:29:12.338Z,10.60
2023-04-18T18:31:39.070Z,9.67
2023-04-18T18:34:05.579Z,9.24
2023-04-18T18:36:31.991Z,9.51
2023-04-18T18:38:58.485Z,9.11
2023-04-18T18:41:24.979Z,9.41
2023-04-18T18:43:51.415Z,9.61
2023-04-18T18:46:18.182Z,9.53
2023-04-18T18:48:44.765Z,8.96
2023-04-18T18:51:11.580Z,9.60
2023-04-18T18:53:40.257Z,9.55
2023-04-18T18:56:07.167Z,9.52
2023-04-18T18:58:33.583Z,9.61
2023-04-18T19:01:00.074Z,9.77
2023-04-18T19:03:26.703Z,9.38
2023-04-18T19:05:53.319Z,9.33
2023-04-18T19:08:19.818Z,9.69
2023-04-18T19:10:46.252Z,9.26
2023-04-18T19:13:14.532Z,9.63
2023-04-18T19:15:40.949Z,9.16
2023-04-18T19:18:08.926Z,8.84
2023-04-18T19:20:35.530Z,9.27
2023-04-18T19:23:01.943Z,9.16
2023-04-18T19:25:28.421Z,9.34
2023-04-18T19:27:56.295Z,8.92
2023-04-18T19:30:22.785Z,8.97
2023-04-18T19:32:49.305Z,9.02
2023-04-18T19:35:15.914Z,8.96
2023-04-18T19:37:42.442Z,9.19
2023-04-18T19:40:08.953Z,8.98
2023-04-18T19:42:35.505Z,19.04
2023-04-18T19:45:01.998Z,10.98
2023-04-18T19:47:28.542Z,10.45
2023-04-18T19:49:55.648Z,10.39
2023-04-18T19:52:22.346Z,10.40
2023-04-18T19:54:48.925Z,9.76
2023-04-18T19:57:15.445Z,9.83
2023-04-18T19:59:41.879Z,10.03
2023-04-18T20:02:08.464Z,9.72
2023-04-18T20:04:35.206Z,9.77
2023-04-18T20:07:01.856Z,9.62
2023-04-18T20:09:28.389Z,9.64
2023-04-18T20:11:54.886Z,9.55
2023-04-18T20:14:21.333Z,9.24
2023-04-18T20:16:47.860Z,9.20
2023-04-18T20:19:17.657Z,9.55
2023-04-18T20:21:44.499Z,9.17
2023-04-18T20:24:11.042Z,9.42
2023-04-18T20:26:37.554Z,9.29
2023-04-18T20:29:04.111Z,9.14
2023-04-18T20:31:30.713Z,8.88
2023-04-18T20:33:57.339Z,9.07
2023-04-18T20:36:23.899Z,9.03
2023-04-18T20:38:50.349Z,9.15
2023-04-18T20:41:16.974Z,8.92
2023-04-18T20:43:43.553Z,9.11
2023-04-18T20:46:10.161Z,8.91
2023-04-18T20:48:36.655Z,9.20
2023-04-18T20:51:03.231Z,8.94
2023-04-18T20:53:29.756Z,8.91
2023-04-18T20:55:56.351Z,9.10
2023-04-18T20:58:22.924Z,8.52
2023-04-18T21:00:49.448Z,8.83
2023-04-18T21:03:16.219Z,8.80
2023-04-18T21:05:43.016Z,8.75
2023-04-18T21:08:09.518Z,8.65
2023-04-18T21:10:36.035Z,8.60
2023-04-18T21:13:02.547Z,8.53
2023-04-18T21:15:29.162Z,8.43
2023-04-18T21:17:55.863Z,8.49
2023-04-18T21:20:22.461Z,8.60
2023-04-18T21:22:49.037Z,8.46
2023-04-18T21:25:15.576Z,8.39
2023-04-18T21:27:42.070Z,7.91
2023-04-18T21:30:08.687Z,8.45
2023-04-18T21:32:35.245Z,8.50
2023-04-18T21:35:01.845Z,8.47
2023-04-18T21:37:28.291Z,8.16
2023-04-18T21:39:54.808Z,8.24
2023-04-18T21:42:21.357Z,8.19
2023-04-18T21:44:47.877Z,7.91
2023-04-18T21:47:14.409Z,8.54
2023-04-18T21:49:40.961Z,8.21
2023-04-18T21:52:07.446Z,8.09
2023-04-18T21:54:33.994Z,8.20
2023-04-18T21:57:00.524Z,8.16
2023-04-18T21:59:27.085Z,8.28
2023-04-18T22:01:53.617Z,7.93
2023-04-18T22:04:20.423Z,7.97
2023-04-18T22:06:47.179Z,7.96
2023-04-18T22:09:13.707Z,8.21
2023-04-18T22:11:40.286Z,7.83
2023-04-18T22:14:06.792Z,7.71
2023-04-18T22:16:33.429Z,7.75
2023-04-18T22:18:59.917Z,8.09
2023-04-18T22:21:26.437Z,7.71
2023-04-18T22:23:53.016Z,8.02
2023-04-18T22:26:19.535Z,7.81
2023-04-18T22:28:46.113Z,7.47
2023-04-18T22:31:12.653Z,7.37
2023-04-18T22:33:39.178Z,7.40
2023-04-18T22:36:05.750Z,7.73
2023-04-18T22:38:32.315Z,7.39
2023-04-18T22:40:58.899Z,7.95
2023-04-18T22:43:25.381Z,7.85
2023-04-18T22:45:51.894Z,7.97
2023-04-18T22:48:18.491Z,7.60
2023-04-18T22:50:45.028Z,7.66
2023-04-18T22:53:11.587Z,7.52
2023-04-18T22:55:38.171Z,7.54
2023-04-18T22:58:04.834Z,7.46
2023-04-18T23:00:31.385Z,7.53
2023-04-18T23:02:58.025Z,7.48
2023-04-18T23:05:24.621Z,7.64
2023-04-18T23:07:51.252Z,7.42
2023-04-18T23:10:17.829Z,7.54
2023-04-18T23:12:44.358Z,7.34
2023-04-18T23:15:11.049Z,7.56
2023-04-18T23:17:37.686Z,7.66
2023-04-18T23:20:06.041Z,7.60
2023-04-18T23:22:32.503Z,7.44
2023-04-18T23:24:59.036Z,7.74
2023-04-18T23:27:25.573Z,7.44
2023-04-18T23:29:52.071Z,7.42
2023-04-18T23:32:18.559Z,7.18
2023-04-18T23:34:47.859Z,7.14
2023-04-18T23:37:14.341Z,7.12
2023-04-18T23:39:40.841Z,7.29
2023-04-18T23:42:07.338Z,7.09
2023-04-18T23:44:33.884Z,7.29
2023-04-18T23:47:00.416Z,7.59
2023-04-18T23:49:26.980Z,7.32
2023-04-18T23:51:53.590Z,6.91
2023-04-18T23:54:20.081Z,7.08
2023-04-18T23:56:46.655Z,7.19
2023-04-18T23:59:13.194Z,7.28
