createdAt,value
2019-05-13T00:00:14.894Z,6.50
2019-05-13T00:02:43.985Z,6.50
2019-05-13T00:05:14.633Z,6.50
2019-05-13T00:07:44.098Z,6.50
2019-05-13T00:10:14.798Z,6.50
2019-05-13T00:12:44.597Z,6.40
2019-05-13T00:15:14.149Z,6.40
2019-05-13T00:17:44.723Z,6.40
2019-05-13T00:20:14.078Z,6.40
2019-05-13T00:22:44.723Z,6.40
2019-05-13T00:25:14.489Z,6.40
2019-05-13T00:27:44.343Z,6.40
2019-05-13T00:30:14.677Z,6.30
2019-05-13T00:32:44.527Z,6.30
2019-05-13T00:35:14.210Z,6.30
2019-05-13T00:37:44.293Z,6.30
2019-05-13T00:40:14.393Z,6.30
2019-05-13T00:42:44.138Z,6.30
2019-05-13T00:45:14.584Z,6.30
2019-05-13T00:47:43.828Z,6.30
2019-05-13T00:50:14.338Z,6.30
2019-05-13T00:52:44.811Z,6.30
2019-05-13T00:55:14.762Z,6.30
2019-05-13T00:57:43.801Z,6.30
2019-05-13T01:00:14.261Z,6.30
2019-05-13T01:02:44.631Z,6.30
2019-05-13T01:05:14.657Z,6.30
2019-05-13T01:07:44.419Z,6.30
2019-05-13T01:10:13.531Z,6.30
2019-05-13T01:12:44.099Z,6.30
2019-05-13T01:15:13.948Z,6.30
2019-05-13T01:17:44.708Z,6.30
2019-05-13T01:20:14.413Z,6.30
2019-05-13T01:22:44.153Z,6.30
2019-05-13T01:25:14.468Z,6.30
2019-05-13T01:27:44.182Z,6.30
2019-05-13T01:30:13.704Z,6.30
2019-05-13T01:32:44.509Z,6.30
2019-05-13T01:35:14.622Z,6.30
2019-05-13T01:37:45.377Z,6.30
2019-05-13T01:40:13.763Z,6.20
2019-05-13T01:42:44.478Z,6.20
2019-05-13T01:45:13.667Z,6.20
2019-05-13T01:47:44.127Z,6.10
2019-05-13T01:50:14.367Z,6.20
2019-05-13T01:52:44.564Z,6.10
2019-05-13T01:55:14.705Z,6.20
2019-05-13T01:57:44.281Z,6.10
2019-05-13T02:00:14.385Z,6.10
2019-05-13T02:02:44.507Z,6.10
2019-05-13T02:05:14.001Z,6.10
2019-05-13T02:07:57.073Z,6.10
2019-05-13T02:10:15.687Z,6.00
2019-05-13T02:12:44.770Z,6.00
2019-05-13T02:15:14.821Z,6.00
2019-05-13T02:17:44.691Z,6.00
2019-05-13T02:20:14.810Z,6.00
2019-05-13T02:22:44.479Z,6.00
2019-05-13T02:25:13.996Z,6.00
2019-05-13T02:27:43.982Z,5.90
2019-05-13T02:30:16.147Z,5.90
2019-05-13T02:32:43.204Z,5.90
2019-05-13T02:35:14.075Z,5.90
2019-05-13T02:37:43.487Z,5.90
2019-05-13T02:40:13.504Z,6.00
2019-05-13T02:42:43.622Z,5.90
2019-05-13T02:45:13.418Z,6.00
2019-05-13T02:47:44.277Z,5.90
2019-05-13T02:50:13.206Z,5.90
2019-05-13T02:52:44.380Z,5.90
2019-05-13T02:55:12.754Z,5.90
2019-05-13T02:57:43.725Z,5.90
2019-05-13T03:00:13.572Z,5.90
2019-05-13T03:02:43.914Z,5.90
2019-05-13T03:05:13.814Z,5.90
2019-05-13T03:07:43.105Z,5.90
2019-05-13T03:10:13.545Z,5.90
2019-05-13T03:12:42.822Z,5.90
2019-05-13T03:15:13.140Z,5.80
2019-05-13T03:17:53.029Z,5.80
2019-05-13T03:20:23.016Z,5.80
2019-05-13T03:22:52.823Z,5.80
2019-05-13T03:25:22.850Z,5.80
2019-05-13T03:27:54.010Z,5.80
2019-05-13T03:30:25.649Z,5.80
2019-05-13T03:32:59.825Z,5.80
2019-05-13T03:35:26.654Z,5.80
2019-05-13T03:37:52.927Z,5.80
2019-05-13T03:40:23.111Z,5.80
2019-05-13T03:42:53.593Z,5.80
2019-05-13T03:45:24.097Z,5.80
2019-05-13T03:47:54.566Z,5.80
2019-05-13T03:50:23.229Z,5.80
2019-05-13T03:52:52.643Z,5.80
2019-05-13T03:55:23.155Z,5.80
2019-05-13T03:57:53.336Z,5.80
2019-05-13T04:00:23.485Z,5.80
2019-05-13T04:02:52.868Z,5.80
2019-05-13T04:05:22.833Z,5.80
2019-05-13T04:07:52.426Z,5.80
2019-05-13T04:10:23.020Z,5.80
2019-05-13T04:12:52.682Z,5.90
2019-05-13T04:15:23.444Z,5.90
2019-05-13T04:17:53.035Z,5.90
2019-05-13T04:20:23.147Z,6.00
2019-05-13T04:22:53.170Z,6.00
2019-05-13T04:25:23.330Z,6.00
2019-05-13T04:27:52.958Z,6.10
2019-05-13T04:30:22.691Z,6.10
2019-05-13T04:32:53.477Z,6.10
2019-05-13T04:35:23.254Z,6.10
2019-05-13T04:37:52.838Z,6.10
2019-05-13T04:40:23.235Z,6.20
2019-05-13T04:42:53.633Z,6.20
2019-05-13T04:45:23.961Z,6.20
2019-05-13T04:47:52.942Z,6.30
2019-05-13T04:50:22.736Z,6.30
2019-05-13T04:52:52.592Z,6.40
2019-05-13T04:55:23.202Z,6.40
2019-05-13T04:57:53.204Z,6.40
2019-05-13T05:00:49.865Z,6.50
2019-05-13T05:03:33.006Z,6.50
2019-05-13T05:05:58.913Z,6.60
2019-05-13T05:08:47.522Z,6.70
2019-05-13T05:11:38.740Z,6.70
2019-05-13T05:14:18.906Z,6.80
2019-05-13T05:17:06.543Z,6.80
2019-05-13T05:19:38.067Z,6.90
2019-05-13T05:22:15.304Z,6.90
2019-05-13T05:25:03.043Z,6.90
2019-05-13T05:27:46.385Z,7.00
2019-05-13T05:30:23.453Z,7.00
2019-05-13T05:33:03.589Z,7.10
2019-05-13T05:35:52.973Z,7.30
2019-05-13T05:38:43.294Z,7.40
2019-05-13T05:41:14.930Z,7.40
2019-05-13T05:43:45.552Z,7.50
2019-05-13T05:46:14.135Z,7.40
2019-05-13T05:48:44.427Z,7.50
2019-05-13T05:51:14.023Z,7.60
2019-05-13T05:53:44.698Z,7.70
2019-05-13T05:56:16.129Z,7.80
2019-05-13T05:58:45.837Z,7.80
2019-05-13T06:01:16.350Z,7.80
2019-05-13T06:03:45.509Z,7.80
2019-05-13T06:06:15.120Z,7.80
2019-05-13T06:08:46.513Z,7.80
2019-05-13T06:11:15.406Z,7.90
2019-05-13T06:13:43.828Z,8.10
2019-05-13T06:16:12.386Z,8.10
2019-05-13T06:18:41.520Z,8.20
2019-05-13T06:21:12.180Z,8.10
2019-05-13T06:23:41.858Z,8.10
2019-05-13T06:26:12.601Z,8.00
2019-05-13T06:28:41.468Z,8.10
2019-05-13T06:31:12.264Z,7.60
2019-05-13T06:33:42.172Z,8.40
2019-05-13T06:36:11.353Z,8.50
2019-05-13T06:38:42.266Z,8.60
2019-05-13T06:41:14.053Z,8.60
2019-05-13T06:43:41.886Z,8.60
2019-05-13T06:46:12.360Z,8.60
2019-05-13T06:48:41.416Z,8.70
2019-05-13T06:51:11.613Z,8.80
2019-05-13T06:53:41.427Z,8.90
2019-05-13T06:56:12.095Z,9.10
2019-05-13T06:58:41.525Z,9.20
2019-05-13T07:01:11.541Z,9.30
2019-05-13T07:03:41.986Z,9.20
2019-05-13T07:06:12.378Z,9.10
2019-05-13T07:08:41.684Z,9.10
2019-05-13T07:11:18.642Z,9.20
2019-05-13T07:13:42.260Z,9.30
2019-05-13T07:16:11.923Z,9.40
2019-05-13T07:18:41.539Z,9.60
2019-05-13T07:21:11.846Z,9.70
2019-05-13T07:23:42.240Z,9.70
2019-05-13T07:26:12.312Z,9.70
2019-05-13T07:28:42.836Z,9.70
2019-05-13T07:31:11.542Z,9.60
2019-05-13T07:33:42.354Z,9.80
2019-05-13T07:36:12.749Z,9.90
2019-05-13T07:38:41.551Z,10.00
2019-05-13T07:41:12.049Z,10.10
2019-05-13T07:43:42.466Z,10.10
2019-05-13T07:46:12.616Z,10.20
2019-05-13T07:48:41.577Z,10.20
2019-05-13T07:51:11.919Z,10.40
2019-05-13T07:53:42.619Z,10.40
2019-05-13T07:56:12.464Z,10.60
2019-05-13T07:58:41.835Z,10.70
2019-05-13T08:01:12.305Z,10.70
2019-05-13T08:03:42.202Z,10.60
2019-05-13T08:06:11.279Z,10.60
2019-05-13T08:08:41.715Z,10.80
2019-05-13T08:11:09.933Z,10.90
2019-05-13T08:13:38.365Z,11.00
2019-05-13T08:16:06.804Z,11.20
2019-05-13T08:18:35.510Z,11.20
2019-05-13T08:21:03.991Z,11.30
2019-05-13T08:23:32.623Z,11.50
2019-05-13T08:26:02.218Z,11.50
2019-05-13T08:28:32.258Z,11.50
2019-05-13T08:31:02.085Z,11.60
2019-05-13T08:33:32.048Z,11.70
2019-05-13T08:36:01.587Z,11.60
2019-05-13T08:38:31.909Z,11.60
2019-05-13T08:41:01.967Z,11.80
2019-05-13T08:43:31.621Z,11.80
2019-05-13T08:46:01.962Z,11.90
2019-05-13T08:48:32.416Z,12.10
2019-05-13T08:51:03.166Z,12.30
2019-05-13T08:53:31.730Z,12.40
2019-05-13T08:56:01.632Z,12.40
2019-05-13T08:58:32.115Z,12.30
2019-05-13T09:01:02.266Z,12.30
2019-05-13T09:03:32.596Z,12.20
2019-05-13T09:06:02.754Z,12.30
2019-05-13T09:08:31.987Z,12.40
2019-05-13T09:11:01.545Z,12.50
2019-05-13T09:13:32.760Z,12.50
2019-05-13T09:16:02.475Z,12.50
2019-05-13T09:18:32.124Z,12.40
2019-05-13T09:21:02.490Z,12.50
2019-05-13T09:23:31.518Z,12.50
2019-05-13T09:26:02.311Z,12.60
2019-05-13T09:28:32.491Z,12.70
2019-05-13T09:31:01.960Z,12.90
2019-05-13T09:33:32.650Z,12.80
2019-05-13T09:36:02.146Z,12.90
2019-05-13T09:38:32.599Z,13.10
2019-05-13T09:41:02.029Z,13.10
2019-05-13T09:43:31.522Z,12.90
2019-05-13T09:46:01.662Z,12.90
2019-05-13T09:48:31.950Z,12.70
2019-05-13T09:51:02.406Z,12.70
2019-05-13T09:53:32.513Z,12.80
2019-05-13T09:56:02.313Z,12.90
2019-05-13T09:58:33.122Z,13.10
2019-05-13T10:01:01.175Z,13.20
2019-05-13T10:03:32.785Z,13.20
2019-05-13T10:08:32.165Z,13.30
2019-05-13T10:11:01.667Z,13.30
2019-05-13T10:13:31.728Z,13.40
2019-05-13T10:16:00.566Z,13.30
2019-05-13T10:18:29.059Z,13.10
2019-05-13T10:20:59.424Z,13.20
2019-05-13T10:23:28.943Z,13.10
2019-05-13T10:26:03.544Z,13.10
2019-05-13T10:28:32.878Z,13.20
2019-05-13T10:31:01.391Z,13.40
2019-05-13T10:33:31.865Z,13.40
2019-05-13T10:36:03.321Z,13.20
2019-05-13T10:38:32.477Z,13.20
2019-05-13T10:41:03.191Z,13.30
2019-05-13T10:43:31.909Z,13.30
2019-05-13T10:46:02.546Z,13.30
2019-05-13T10:48:31.412Z,13.40
2019-05-13T10:51:01.991Z,13.40
2019-05-13T10:53:32.063Z,13.60
2019-05-13T10:56:03.212Z,13.70
2019-05-13T10:58:30.817Z,13.80
2019-05-13T11:01:02.185Z,13.80
2019-05-13T11:03:32.278Z,13.70
2019-05-13T11:05:59.832Z,13.60
2019-05-13T11:08:28.273Z,13.60
2019-05-13T11:10:56.691Z,13.70
2019-05-13T11:13:25.181Z,13.80
2019-05-13T11:15:58.076Z,13.80
2019-05-13T11:18:24.581Z,13.90
2019-05-13T11:20:53.067Z,14.10
2019-05-13T11:23:23.181Z,13.90
2019-05-13T11:25:52.401Z,13.70
2019-05-13T11:28:20.961Z,13.60
2019-05-13T11:30:49.492Z,13.60
2019-05-13T11:33:21.553Z,13.60
2019-05-13T11:35:52.110Z,13.70
2019-05-13T11:38:22.178Z,13.60
2019-05-13T11:40:52.442Z,13.40
2019-05-13T11:43:21.507Z,13.40
2019-05-13T11:45:50.901Z,13.60
2019-05-13T11:48:23.183Z,13.60
2019-05-13T11:50:53.227Z,13.60
2019-05-13T11:53:32.596Z,13.50
2019-05-13T11:55:52.269Z,13.60
2019-05-13T11:58:20.854Z,13.70
2019-05-13T12:00:54.816Z,13.80
2019-05-13T12:03:23.538Z,13.90
2019-05-13T12:05:53.860Z,14.00
2019-05-13T12:08:22.951Z,13.90
2019-05-13T12:10:52.065Z,13.80
2019-05-13T12:13:23.205Z,13.90
2019-05-13T12:15:53.870Z,13.90
2019-05-13T12:18:23.593Z,13.90
2019-05-13T12:20:54.087Z,13.90
2019-05-13T12:23:21.622Z,14.00
2019-05-13T12:25:52.561Z,13.80
2019-05-13T12:28:20.203Z,13.80
2019-05-13T12:30:48.896Z,13.70
2019-05-13T12:33:17.328Z,13.80
2019-05-13T12:35:45.758Z,14.00
2019-05-13T12:38:14.192Z,14.00
2019-05-13T12:40:43.138Z,14.00
2019-05-13T12:43:13.290Z,14.10
2019-05-13T12:45:43.218Z,14.10
2019-05-13T12:48:14.009Z,14.30
2019-05-13T12:50:43.132Z,14.30
2019-05-13T12:53:12.830Z,14.10
2019-05-13T12:55:41.717Z,14.00
2019-05-13T12:58:12.080Z,13.90
2019-05-13T13:00:43.377Z,14.00
2019-05-13T13:03:13.106Z,14.00
2019-05-13T13:05:43.207Z,14.10
2019-05-13T13:08:24.429Z,14.00
2019-05-13T13:10:42.313Z,14.20
2019-05-13T13:13:10.913Z,14.50
2019-05-13T13:15:46.622Z,14.50
2019-05-13T13:18:13.958Z,14.20
2019-05-13T13:20:42.142Z,14.30
2019-05-13T13:23:12.592Z,14.50
2019-05-13T13:25:43.487Z,14.60
2019-05-13T13:28:14.878Z,14.50
2019-05-13T13:30:43.864Z,14.60
2019-05-13T13:33:15.149Z,14.70
2019-05-13T13:35:45.153Z,14.70
2019-05-13T13:38:10.933Z,14.60
2019-05-13T13:40:39.440Z,16.10
2019-05-13T13:43:12.298Z,14.60
2019-05-13T13:48:13.256Z,14.40
2019-05-13T13:50:43.335Z,14.30
2019-05-13T13:53:14.018Z,14.50
2019-05-13T13:55:44.227Z,14.50
2019-05-13T13:58:14.134Z,14.50
2019-05-13T14:00:56.387Z,14.70
2019-05-13T14:03:12.577Z,14.60
2019-05-13T14:05:42.827Z,14.80
2019-05-13T14:06:25.465Z,13.30
2019-05-13T14:08:12.510Z,14.70
2019-05-13T14:10:42.061Z,14.70
2019-05-13T14:13:12.559Z,14.70
2019-05-13T14:15:41.715Z,14.50
2019-05-13T14:18:11.412Z,14.40
2019-05-13T14:20:42.741Z,14.50
2019-05-13T14:23:12.525Z,14.70
2019-05-13T14:25:42.067Z,14.60
2019-05-13T14:28:10.631Z,14.70
2019-05-13T14:30:39.129Z,12.80
2019-05-13T14:33:07.556Z,14.80
2019-05-13T14:35:36.245Z,14.80
2019-05-13T14:38:04.688Z,14.60
2019-05-13T14:40:33.182Z,14.50
2019-05-13T14:43:03.704Z,14.50
2019-05-13T14:45:31.929Z,14.50
2019-05-13T14:48:01.656Z,14.70
2019-05-13T14:50:31.910Z,14.60
2019-05-13T14:53:01.602Z,14.60
2019-05-13T14:55:32.005Z,14.50
2019-05-13T14:58:01.625Z,14.50
2019-05-13T15:00:32.650Z,14.50
2019-05-13T15:03:02.965Z,14.50
2019-05-13T15:05:31.368Z,15.60
2019-05-13T15:08:00.022Z,14.90
2019-05-13T15:10:28.499Z,14.80
2019-05-13T15:12:58.647Z,14.70
2019-05-13T15:15:27.078Z,14.60
2019-05-13T15:17:55.505Z,15.00
2019-05-13T15:20:23.931Z,15.70
2019-05-13T15:22:52.639Z,16.40
2019-05-13T15:25:22.083Z,16.50
2019-05-13T15:27:52.782Z,17.30
2019-05-13T15:30:21.931Z,18.40
2019-05-13T15:32:52.539Z,18.00
2019-05-13T15:35:20.656Z,17.80
2019-05-13T15:37:49.161Z,17.50
2019-05-13T15:40:17.840Z,17.40
2019-05-13T15:42:46.545Z,17.10
2019-05-13T15:45:15.273Z,17.10
2019-05-13T15:47:43.710Z,17.30
2019-05-13T15:50:12.669Z,17.40
2019-05-13T15:52:43.198Z,17.00
2019-05-13T15:55:12.113Z,16.90
2019-05-13T15:57:42.740Z,17.40
2019-05-13T16:00:12.587Z,17.70
2019-05-13T16:02:42.183Z,17.70
2019-05-13T16:05:11.963Z,17.90
2019-05-13T16:07:41.824Z,17.30
2019-05-13T16:10:11.423Z,17.30
2019-05-13T16:12:39.958Z,17.30
2019-05-13T16:15:15.323Z,17.10
2019-05-13T16:17:44.522Z,17.10
2019-05-13T16:20:10.344Z,16.80
2019-05-13T16:22:38.785Z,16.90
2019-05-13T16:25:08.253Z,16.80
2019-05-13T16:27:36.677Z,16.30
2019-05-13T16:30:11.600Z,16.20
2019-05-13T16:32:39.290Z,16.20
2019-05-13T16:35:08.253Z,16.40
2019-05-13T16:37:36.676Z,16.10
2019-05-13T16:40:08.671Z,16.10
2019-05-13T16:42:37.098Z,16.50
2019-05-13T16:45:05.769Z,16.10
2019-05-13T16:47:34.199Z,16.10
2019-05-13T16:50:02.909Z,16.40
2019-05-13T16:52:31.429Z,16.80
2019-05-13T16:55:02.564Z,16.30
2019-05-13T16:57:31.662Z,16.40
2019-05-13T17:00:02.252Z,16.20
2019-05-13T17:02:30.334Z,16.20
2019-05-13T17:04:58.765Z,16.30
2019-05-13T17:07:27.189Z,16.10
2019-05-13T17:09:55.624Z,16.00
2019-05-13T17:12:24.055Z,15.80
2019-05-13T17:14:52.629Z,15.90
2019-05-13T17:17:21.056Z,15.70
2019-05-13T17:19:53.270Z,15.90
2019-05-13T17:22:19.652Z,15.80
2019-05-13T17:24:48.078Z,16.00
2019-05-13T17:27:16.501Z,15.80
2019-05-13T17:29:45.009Z,15.60
2019-05-13T17:32:13.432Z,15.50
2019-05-13T17:34:45.738Z,15.60
2019-05-13T17:37:12.021Z,15.60
2019-05-13T17:39:41.501Z,15.50
2019-05-13T17:42:11.965Z,15.50
2019-05-13T17:44:45.958Z,15.40
2019-05-13T17:47:11.637Z,15.50
2019-05-13T17:49:41.850Z,15.80
2019-05-13T17:52:11.488Z,15.50
2019-05-13T17:54:42.589Z,15.40
2019-05-13T17:57:12.375Z,15.30
2019-05-13T17:59:41.837Z,15.00
2019-05-13T18:02:11.846Z,14.90
2019-05-13T18:04:41.528Z,14.70
2019-05-13T18:07:12.226Z,14.50
2019-05-13T18:09:42.159Z,14.40
2019-05-13T18:12:11.553Z,14.20
2019-05-13T18:14:41.191Z,14.20
2019-05-13T18:17:12.379Z,14.10
2019-05-13T18:19:41.994Z,13.80
2019-05-13T18:22:11.489Z,13.50
2019-05-13T18:24:40.077Z,13.40
2019-05-13T18:27:08.517Z,13.30
2019-05-13T18:29:36.942Z,13.10
2019-05-13T18:32:05.369Z,13.10
2019-05-13T18:34:33.794Z,12.90
2019-05-13T18:37:02.591Z,12.80
2019-05-13T18:39:32.319Z,12.80
2019-05-13T18:42:00.938Z,12.80
2019-05-13T18:44:31.485Z,12.50
2019-05-13T18:47:01.509Z,12.40
2019-05-13T18:49:31.578Z,12.30
2019-05-13T18:51:59.800Z,12.20
2019-05-13T18:54:28.234Z,12.10
2019-05-13T18:56:56.655Z,12.10
2019-05-13T18:59:25.099Z,11.90
2019-05-13T19:01:53.521Z,11.80
2019-05-13T19:04:21.948Z,11.70
2019-05-13T19:06:51.699Z,11.50
2019-05-13T19:09:21.763Z,11.40
2019-05-13T19:11:51.537Z,11.30
2019-05-13T19:14:21.246Z,11.30
2019-05-13T19:16:49.802Z,11.20
2019-05-13T19:19:20.687Z,11.10
2019-05-13T19:21:48.378Z,11.00
2019-05-13T19:24:16.809Z,11.00
2019-05-13T19:26:45.221Z,10.90
2019-05-13T19:29:13.656Z,10.90
2019-05-13T19:31:42.093Z,10.90
2019-05-13T19:34:12.556Z,10.80
2019-05-13T19:36:41.462Z,10.80
2019-05-13T19:39:14.118Z,10.70
2019-05-13T19:41:44.758Z,10.70
2019-05-13T19:44:16.360Z,10.60
2019-05-13T19:46:45.708Z,10.50
2019-05-13T19:49:28.710Z,10.40
2019-05-13T19:51:48.846Z,10.30
2019-05-13T19:54:17.705Z,10.20
2019-05-13T19:56:51.884Z,10.20
2019-05-13T19:59:21.573Z,10.10
2019-05-13T20:01:51.656Z,10.00
2019-05-13T20:04:22.564Z,10.00
2019-05-13T20:06:53.464Z,9.90
2019-05-13T20:09:24.371Z,9.90
2019-05-13T20:11:55.311Z,9.90
2019-05-13T20:14:26.970Z,9.80
2019-05-13T20:16:57.845Z,9.90
2019-05-13T20:19:28.299Z,9.80
2019-05-13T20:22:02.719Z,9.80
2019-05-13T20:24:33.623Z,9.70
2019-05-13T20:27:05.176Z,9.70
2019-05-13T20:29:37.471Z,9.70
2019-05-13T20:32:11.671Z,9.70
2019-05-13T20:34:43.184Z,9.70
2019-05-13T20:37:15.019Z,9.60
2019-05-13T20:39:43.862Z,9.60
2019-05-13T20:42:14.369Z,9.50
2019-05-13T20:44:51.409Z,9.50
2019-05-13T20:47:23.898Z,9.50
2019-05-13T20:50:01.401Z,9.40
2019-05-13T20:52:32.321Z,9.40
2019-05-13T20:55:07.380Z,9.30
2019-05-13T20:57:36.431Z,9.30
2019-05-13T21:00:09.434Z,9.30
2019-05-13T21:02:38.385Z,9.30
2019-05-13T21:05:07.484Z,9.30
2019-05-13T21:07:37.371Z,9.30
2019-05-13T21:10:08.492Z,9.30
2019-05-13T21:12:42.113Z,9.30
2019-05-13T21:15:13.127Z,9.20
2019-05-13T21:17:43.568Z,9.20
2019-05-13T21:20:22.073Z,9.20
2019-05-13T21:22:51.593Z,9.10
2019-05-13T21:25:27.809Z,9.00
2019-05-13T21:27:57.093Z,8.90
2019-05-13T21:30:25.938Z,8.90
2019-05-13T21:32:57.376Z,9.00
2019-05-13T21:35:27.951Z,8.90
2019-05-13T21:38:01.721Z,8.90
2019-05-13T21:40:32.088Z,8.80
2019-05-13T21:43:03.458Z,8.80
2019-05-13T21:45:35.054Z,8.80
2019-05-13T21:48:05.243Z,8.70
2019-05-13T21:50:37.131Z,8.60
2019-05-13T21:53:04.716Z,8.60
2019-05-13T21:55:41.273Z,8.60
2019-05-13T21:58:11.379Z,8.60
2019-05-13T22:00:44.081Z,8.60
2019-05-13T22:03:12.521Z,8.60
2019-05-13T22:05:40.937Z,8.60
2019-05-13T22:08:09.456Z,8.50
2019-05-13T22:10:37.952Z,8.50
2019-05-13T22:13:06.384Z,8.50
2019-05-13T22:15:34.800Z,8.40
2019-05-13T22:18:03.301Z,8.40
2019-05-13T22:20:33.203Z,8.40
2019-05-13T22:23:01.893Z,8.40
2019-05-13T22:25:30.327Z,8.40
2019-05-13T22:27:58.740Z,8.40
2019-05-13T22:30:28.042Z,8.30
2019-05-13T22:32:56.462Z,8.30
2019-05-13T22:35:24.937Z,8.30
2019-05-13T22:37:53.694Z,8.20
2019-05-13T22:40:22.126Z,8.20
2019-05-13T22:42:56.344Z,8.20
2019-05-13T22:45:21.918Z,8.20
2019-05-13T22:47:52.101Z,8.10
2019-05-13T22:50:21.841Z,8.10
2019-05-13T22:52:50.377Z,8.10
2019-05-13T22:55:18.879Z,8.10
2019-05-13T22:57:47.295Z,8.00
2019-05-13T23:00:16.130Z,8.00
2019-05-13T23:02:44.542Z,8.00
2019-05-13T23:05:13.073Z,7.90
2019-05-13T23:07:41.560Z,7.90
2019-05-13T23:10:11.800Z,7.80
2019-05-13T23:12:42.029Z,7.80
2019-05-13T23:15:11.919Z,7.70
2019-05-13T23:17:41.489Z,7.70
2019-05-13T23:20:10.231Z,7.70
2019-05-13T23:22:38.649Z,7.60
2019-05-13T23:25:07.237Z,7.60
2019-05-13T23:27:35.641Z,7.60
2019-05-13T23:30:06.510Z,7.60
2019-05-13T23:32:34.939Z,7.50
2019-05-13T23:35:04.133Z,7.50
2019-05-13T23:37:33.456Z,7.50
2019-05-13T23:40:01.889Z,7.50
2019-05-13T23:42:31.982Z,7.40
2019-05-13T23:45:00.528Z,7.40
2019-05-13T23:47:31.022Z,7.40
2019-05-13T23:49:59.128Z,7.30
2019-05-13T23:52:27.565Z,7.30
2019-05-13T23:54:55.980Z,7.20
2019-05-13T23:57:24.422Z,7.20
2019-05-13T23:59:52.853Z,7.20
