createdAt,value
2019-04-16T03:31:43.186Z,7.62
2019-04-16T03:32:41.511Z,7.53
2019-04-16T03:33:48.176Z,7.53
2019-04-16T03:34:42.925Z,7.58
2019-04-16T03:35:41.712Z,7.59
2019-04-16T03:38:13.618Z,7.52
2019-04-16T03:39:13.921Z,7.49
2019-04-16T03:40:17.549Z,7.52
2019-04-16T03:41:13.132Z,7.50
2019-04-16T03:42:13.615Z,7.44
2019-04-16T03:43:14.274Z,7.55
2019-04-16T03:44:13.070Z,7.52
2019-04-16T03:45:13.035Z,7.55
2019-04-16T03:46:14.210Z,7.55
2019-04-16T03:47:15.734Z,7.50
2019-04-16T03:48:13.301Z,7.52
2019-04-16T03:49:13.098Z,7.53
2019-04-16T03:50:13.104Z,7.53
2019-04-16T03:51:13.112Z,7.50
2019-04-16T03:52:13.125Z,7.45
2019-04-16T03:53:16.329Z,7.45
2019-04-16T03:54:13.180Z,7.38
2019-04-16T03:55:13.158Z,7.41
2019-04-16T03:56:13.174Z,7.41
2019-04-16T03:57:13.185Z,7.38
2019-04-16T03:58:13.194Z,7.38
2019-04-16T03:59:13.258Z,7.41
2019-04-16T04:00:13.524Z,7.37
2019-04-16T04:01:14.217Z,7.41
2019-04-16T04:02:15.297Z,7.38
2019-04-16T04:03:13.281Z,7.37
2019-04-16T04:04:13.455Z,7.29
2019-04-16T04:05:13.459Z,7.32
2019-04-16T04:06:13.458Z,7.35
2019-04-16T04:07:13.450Z,7.35
2019-04-16T04:08:16.114Z,7.26
2019-04-16T04:09:13.375Z,7.29
2019-04-16T04:10:13.345Z,7.27
2019-04-16T04:11:13.364Z,7.24
2019-04-16T04:12:14.170Z,7.24
2019-04-16T04:13:17.529Z,7.23
2019-04-16T04:14:13.421Z,7.20
2019-04-16T04:15:13.401Z,7.31
2019-04-16T04:16:13.414Z,7.19
2019-04-16T04:17:13.426Z,7.23
2019-04-16T04:18:13.469Z,7.20
2019-04-16T04:19:15.172Z,7.19
2019-04-16T04:20:14.853Z,7.23
2019-04-16T04:21:13.476Z,7.12
2019-04-16T04:22:13.486Z,7.17
2019-04-16T04:23:13.500Z,7.15
2019-04-16T04:24:13.525Z,7.13
2019-04-16T04:25:13.538Z,7.17
2019-04-16T04:26:13.543Z,7.17
2019-04-16T04:27:18.264Z,7.16
2019-04-16T04:28:18.740Z,7.09
2019-04-16T04:29:13.769Z,7.19
2019-04-16T04:30:13.585Z,7.07
2019-04-16T04:31:13.621Z,7.12
2019-04-16T04:32:13.610Z,7.15
2019-04-16T04:33:13.621Z,7.07
2019-04-16T04:34:15.374Z,7.07
2019-04-16T04:35:13.653Z,7.16
2019-04-16T04:36:13.657Z,7.08
2019-04-16T04:37:13.680Z,7.04
2019-04-16T04:38:13.685Z,7.12
2019-04-16T04:39:15.714Z,7.07
2019-04-16T04:40:16.173Z,7.15
2019-04-16T04:41:13.838Z,7.01
2019-04-16T04:42:13.741Z,7.01
2019-04-16T04:43:14.006Z,7.07
2019-04-16T04:44:13.791Z,7.05
2019-04-16T04:45:13.917Z,6.99
2019-04-16T04:46:15.338Z,6.90
2019-04-16T04:47:15.538Z,6.91
2019-04-16T04:48:13.818Z,6.95
2019-04-16T04:49:13.822Z,6.98
2019-04-16T04:50:13.849Z,6.89
2019-04-16T04:51:13.846Z,6.87
2019-04-16T04:52:15.147Z,6.98
2019-04-16T04:53:15.601Z,7.01
2019-04-16T04:54:13.883Z,7.04
2019-04-16T04:55:13.925Z,7.02
2019-04-16T04:56:13.944Z,7.09
2019-04-16T04:57:13.924Z,7.19
2019-04-16T04:58:13.932Z,7.20
2019-04-16T04:59:13.945Z,7.19
2019-04-16T05:00:13.955Z,7.24
2019-04-16T05:01:14.370Z,7.31
2019-04-16T05:02:15.315Z,7.38
2019-04-16T05:03:15.884Z,7.52
2019-04-16T05:04:19.467Z,7.71
2019-04-16T05:05:14.020Z,8.00
2019-04-16T05:06:14.079Z,8.03
2019-04-16T05:07:14.172Z,8.22
2019-04-16T05:08:14.102Z,8.03
2019-04-16T05:09:14.076Z,7.89
2019-04-16T05:10:14.080Z,7.87
2019-04-16T05:11:15.845Z,8.07
2019-04-16T05:12:14.121Z,8.14
2019-04-16T05:13:14.127Z,8.25
2019-04-16T05:14:14.139Z,8.17
2019-04-16T05:15:14.146Z,8.25
2019-04-16T05:16:14.202Z,8.25
2019-04-16T05:17:14.171Z,8.29
2019-04-16T05:18:14.196Z,8.55
2019-04-16T05:19:15.495Z,8.65
2019-04-16T05:20:15.422Z,8.96
2019-04-16T05:21:17.792Z,9.01
2019-04-16T05:22:14.240Z,8.97
2019-04-16T05:23:14.260Z,8.72
2019-04-16T05:24:14.290Z,8.54
2019-04-16T05:25:14.280Z,8.51
2019-04-16T05:26:14.314Z,8.44
2019-04-16T05:27:14.324Z,8.48
2019-04-16T05:28:14.318Z,8.50
2019-04-16T05:29:17.485Z,8.57
2019-04-16T05:30:14.359Z,8.51
2019-04-16T05:31:14.418Z,8.42
2019-04-16T05:32:14.370Z,8.37
2019-04-16T05:33:14.424Z,8.40
2019-04-16T05:34:17.399Z,8.45
2019-04-16T05:35:14.586Z,8.28
2019-04-16T05:36:15.414Z,8.32
2019-04-16T05:37:16.423Z,8.36
2019-04-16T05:38:14.457Z,8.37
2019-04-16T05:39:14.465Z,8.33
2019-04-16T05:40:14.516Z,8.32
2019-04-16T05:41:20.341Z,8.45
2019-04-16T05:42:14.530Z,8.62
2019-04-16T05:43:14.519Z,8.71
2019-04-16T05:44:23.701Z,8.58
2019-04-16T05:46:19.976Z,8.57
2019-04-16T05:47:19.258Z,8.63
2019-04-16T05:48:21.652Z,8.69
2019-04-16T05:49:19.057Z,8.84
2019-04-16T05:50:19.080Z,8.88
2019-04-16T05:51:19.088Z,8.86
2019-04-16T05:52:19.100Z,8.72
2019-04-16T05:53:19.141Z,8.68
2019-04-16T05:54:19.139Z,8.68
2019-04-16T05:55:19.445Z,8.79
2019-04-16T05:56:20.244Z,8.86
2019-04-16T05:57:19.331Z,8.94
2019-04-16T05:58:19.273Z,9.02
2019-04-16T05:59:19.300Z,9.09
2019-04-16T06:00:19.219Z,9.16
2019-04-16T06:01:19.218Z,9.18
2019-04-16T06:02:19.987Z,9.25
2019-04-16T06:03:21.880Z,9.38
2019-04-16T06:04:24.144Z,9.40
2019-04-16T06:05:19.278Z,9.45
2019-04-16T06:06:19.287Z,9.45
2019-04-16T06:07:19.341Z,9.43
2019-04-16T06:08:19.338Z,9.46
2019-04-16T06:09:19.327Z,9.60
2019-04-16T06:10:19.637Z,9.73
2019-04-16T06:11:28.632Z,9.75
2019-04-16T06:12:19.386Z,9.91
2019-04-16T06:13:19.470Z,9.86
2019-04-16T06:14:19.555Z,9.89
2019-04-16T06:15:22.350Z,9.86
2019-04-16T06:16:23.953Z,9.88
2019-04-16T06:17:19.495Z,9.96
2019-04-16T06:18:19.455Z,10.21
2019-04-16T06:19:19.503Z,10.47
2019-04-16T06:20:21.009Z,10.73
2019-04-16T06:21:19.597Z,10.88
2019-04-16T06:22:19.530Z,10.98
2019-04-16T06:23:19.523Z,11.09
2019-04-16T06:24:19.598Z,11.10
2019-04-16T06:25:19.558Z,11.06
2019-04-16T06:26:19.665Z,10.94
2019-04-16T06:27:19.730Z,11.19
2019-04-16T06:28:19.595Z,11.31
2019-04-16T06:29:19.608Z,11.46
2019-04-16T06:30:19.624Z,11.61
2019-04-16T06:31:19.641Z,11.85
2019-04-16T06:32:19.702Z,11.94
2019-04-16T06:33:19.731Z,11.96
2019-04-16T06:34:19.690Z,11.77
2019-04-16T06:35:19.773Z,11.77
2019-04-16T06:36:19.813Z,11.89
2019-04-16T06:37:21.805Z,12.05
2019-04-16T06:38:19.742Z,12.39
2019-04-16T06:39:19.798Z,12.67
2019-04-16T06:40:19.778Z,12.88
2019-04-16T06:41:19.788Z,12.97
2019-04-16T06:42:22.298Z,13.29
2019-04-16T06:43:25.266Z,13.55
2019-04-16T06:44:19.840Z,13.62
2019-04-16T06:45:19.855Z,13.74
2019-04-16T06:46:19.876Z,14.12
2019-04-16T06:47:19.956Z,14.50
2019-04-16T06:48:19.900Z,14.72
2019-04-16T06:49:19.967Z,14.94
2019-04-16T06:50:31.258Z,15.08
2019-04-16T06:51:20.014Z,15.09
2019-04-16T06:52:19.986Z,15.17
2019-04-16T06:53:23.783Z,15.02
2019-04-16T06:54:20.014Z,14.86
2019-04-16T06:55:20.044Z,14.78
2019-04-16T06:56:20.772Z,14.88
2019-04-16T06:57:20.104Z,14.83
2019-04-16T06:58:20.106Z,14.72
2019-04-16T06:59:20.096Z,14.74
2019-04-16T07:00:20.273Z,14.75
2019-04-16T07:01:22.250Z,14.72
2019-04-16T07:02:20.163Z,14.72
2019-04-16T07:03:20.186Z,14.56
2019-04-16T07:04:20.202Z,14.50
2019-04-16T07:05:20.206Z,14.39
2019-04-16T07:06:20.226Z,14.57
2019-04-16T07:07:21.801Z,14.56
2019-04-16T07:08:20.265Z,14.53
2019-04-16T07:09:23.508Z,14.49
2019-04-16T07:10:20.306Z,14.38
2019-04-16T07:11:20.342Z,14.44
2019-04-16T07:12:20.409Z,14.42
2019-04-16T07:13:20.569Z,14.80
2019-04-16T07:14:20.389Z,14.86
2019-04-16T07:15:24.200Z,14.74
2019-04-16T07:16:20.413Z,14.84
2019-04-16T07:17:20.507Z,14.78
2019-04-16T07:18:21.309Z,14.64
2019-04-16T07:19:20.556Z,14.56
2019-04-16T07:20:20.536Z,14.62
2019-04-16T07:21:20.521Z,14.47
2019-04-16T07:22:21.296Z,14.61
2019-04-16T07:23:24.255Z,14.39
2019-04-16T07:24:23.117Z,14.35
2019-04-16T07:25:30.159Z,14.39
2019-04-16T07:27:19.568Z,14.39
2019-04-16T07:28:14.217Z,14.57
2019-04-16T07:29:14.181Z,14.57
2019-04-16T07:30:14.555Z,14.69
2019-04-16T07:31:31.823Z,14.61
2019-04-16T07:32:14.162Z,14.64
2019-04-16T07:33:14.140Z,14.81
2019-04-16T07:34:14.156Z,15.02
2019-04-16T07:35:22.983Z,14.94
2019-04-16T07:37:32.883Z,14.87
2019-04-16T07:38:18.772Z,14.81
2019-04-16T07:39:29.357Z,14.57
2019-04-16T07:41:32.407Z,14.60
2019-04-16T07:42:33.084Z,14.60
2019-04-16T07:44:39.273Z,14.67
2019-04-16T07:45:36.514Z,14.61
2019-04-16T07:47:30.315Z,14.53
2019-04-16T07:48:32.654Z,14.46
2019-04-16T07:50:34.746Z,14.17
2019-04-16T07:51:25.861Z,14.14
2019-04-16T07:52:34.445Z,14.06
2019-04-16T07:54:39.384Z,14.06
2019-04-16T07:55:38.974Z,13.88
2019-04-16T07:57:32.879Z,13.81
2019-04-16T07:58:32.427Z,13.77
2019-04-16T08:00:41.233Z,13.71
2019-04-16T08:01:28.316Z,13.81
2019-04-16T08:02:36.996Z,13.88
2019-04-16T08:04:41.756Z,14.01
2019-04-16T08:05:41.969Z,13.99
2019-04-16T08:07:28.000Z,14.17
2019-04-16T08:08:27.631Z,14.28
2019-04-16T08:09:29.243Z,14.29
2019-04-16T08:10:26.997Z,14.42
2019-04-16T08:11:27.962Z,14.47
2019-04-16T08:12:30.407Z,14.72
2019-04-16T08:13:26.911Z,14.54
2019-04-16T08:14:26.909Z,14.61
