createdAt,value
2022-09-11T00:02:59.874Z,100.00
2022-09-11T00:08:03.057Z,100.00
2022-09-11T00:13:06.104Z,100.00
2022-09-11T00:18:13.148Z,100.00
2022-09-11T00:23:17.706Z,100.00
2022-09-11T00:28:24.098Z,100.00
2022-09-11T00:33:29.186Z,100.00
2022-09-11T00:38:35.418Z,100.00
2022-09-11T00:43:57.556Z,100.00
2022-09-11T00:49:04.894Z,100.00
2022-09-11T00:54:12.558Z,100.00
2022-09-11T00:59:16.875Z,100.00
2022-09-11T01:04:23.190Z,100.00
2022-09-11T01:09:28.208Z,100.00
2022-09-11T01:14:41.648Z,100.00
2022-09-11T01:20:20.308Z,100.00
2022-09-11T01:25:28.552Z,100.00
2022-09-11T01:30:41.736Z,100.00
2022-09-11T01:35:56.947Z,100.00
2022-09-11T01:41:11.694Z,100.00
2022-09-11T01:46:25.206Z,100.00
2022-09-11T01:51:33.830Z,100.00
2022-09-11T01:56:42.766Z,100.00
2022-09-11T02:01:52.363Z,100.00
2022-09-11T02:07:06.942Z,100.00
2022-09-11T02:12:17.762Z,100.00
2022-09-11T02:17:28.307Z,100.00
2022-09-11T02:22:31.755Z,100.00
2022-09-11T02:27:37.050Z,100.00
2022-09-11T02:32:45.544Z,100.00
2022-09-11T02:37:57.041Z,100.00
2022-09-11T02:43:16.659Z,100.00
2022-09-11T02:48:39.504Z,100.00
2022-09-11T02:53:50.972Z,100.00
2022-09-11T02:58:56.580Z,100.00
2022-09-11T03:04:03.313Z,100.00
2022-09-11T03:09:10.000Z,100.00
2022-09-11T03:14:14.646Z,100.00
2022-09-11T03:19:20.965Z,100.00
2022-09-11T03:24:24.097Z,100.00
2022-09-11T03:29:27.058Z,100.00
2022-09-11T03:34:34.691Z,100.00
2022-09-11T03:39:37.954Z,100.00
2022-09-11T03:44:41.519Z,100.00
2022-09-11T03:49:49.289Z,100.00
2022-09-11T03:54:52.473Z,100.00
2022-09-11T03:59:56.985Z,100.00
2022-09-11T04:05:03.894Z,100.00
2022-09-11T04:10:11.321Z,100.00
2022-09-11T04:15:14.837Z,100.00
2022-09-11T04:20:19.883Z,100.00
2022-09-11T04:25:23.076Z,100.00
2022-09-11T04:30:26.694Z,100.00
2022-09-11T04:35:31.146Z,100.00
2022-09-11T04:40:36.541Z,100.00
2022-09-11T04:45:40.624Z,100.00
2022-09-11T04:50:48.277Z,100.00
2022-09-11T04:56:08.065Z,100.00
2022-09-11T05:01:18.074Z,100.00
2022-09-11T05:06:27.793Z,100.00
2022-09-11T05:11:31.225Z,100.00
2022-09-11T05:16:37.115Z,100.00
2022-09-11T05:21:47.613Z,100.00
2022-09-11T05:26:50.683Z,100.00
2022-09-11T05:31:55.123Z,100.00
2022-09-11T05:36:59.743Z,100.00
2022-09-11T05:42:06.195Z,100.00
2022-09-11T05:47:12.029Z,100.00
2022-09-11T05:52:17.248Z,100.00
2022-09-11T05:57:20.563Z,100.00
2022-09-11T06:02:25.161Z,100.00
2022-09-11T06:07:31.903Z,100.00
2022-09-11T06:12:35.561Z,100.00
2022-09-11T06:17:39.138Z,100.00
2022-09-11T06:22:43.640Z,100.00
2022-09-11T06:27:46.983Z,100.00
2022-09-11T06:32:50.700Z,100.00
2022-09-11T06:37:57.456Z,100.00
2022-09-11T06:43:00.601Z,100.00
2022-09-11T06:48:04.425Z,100.00
2022-09-11T06:53:11.712Z,100.00
2022-09-11T06:58:22.847Z,100.00
2022-09-11T07:03:26.729Z,100.00
2022-09-11T07:08:31.840Z,100.00
2022-09-11T07:13:37.586Z,100.00
2022-09-11T07:18:43.357Z,100.00
2022-09-11T07:23:56.589Z,100.00
2022-09-11T07:29:00.370Z,100.00
2022-09-11T07:34:03.841Z,100.00
2022-09-11T07:39:09.514Z,100.00
2022-09-11T07:44:23.253Z,100.00
2022-09-11T07:49:27.401Z,100.00
2022-09-11T07:54:32.693Z,100.00
2022-09-11T07:59:35.833Z,100.00
2022-09-11T08:04:40.370Z,100.00
2022-09-11T08:09:44.740Z,100.00
2022-09-11T08:14:47.998Z,100.00
2022-09-11T08:19:55.718Z,100.00
2022-09-11T08:25:00.661Z,100.00
2022-09-11T08:30:03.956Z,100.00
2022-09-11T08:35:07.997Z,100.00
2022-09-11T08:40:13.715Z,100.00
2022-09-11T08:45:20.384Z,100.00
2022-09-11T08:50:26.778Z,100.00
2022-09-11T08:55:38.564Z,100.00
2022-09-11T09:00:48.533Z,100.00
2022-09-11T09:05:57.815Z,100.00
2022-09-11T09:11:16.033Z,100.00
2022-09-11T09:16:35.245Z,100.00
2022-09-11T09:21:47.773Z,97.56
2022-09-11T09:26:59.066Z,92.75
2022-09-11T09:32:08.639Z,91.17
2022-09-11T09:37:18.715Z,89.69
2022-09-11T09:42:48.653Z,86.74
2022-09-11T09:47:51.976Z,87.19
2022-09-11T09:53:11.685Z,85.16
2022-09-11T09:58:16.170Z,83.76
2022-09-11T10:03:21.565Z,81.74
2022-09-11T10:08:29.448Z,82.42
2022-09-11T10:13:35.884Z,81.36
2022-09-11T10:18:43.926Z,79.24
2022-09-11T10:23:50.480Z,78.18
2022-09-11T10:28:57.839Z,79.10
2022-09-11T10:34:02.348Z,77.61
2022-09-11T10:39:05.618Z,77.15
2022-09-11T10:44:17.117Z,74.80
2022-09-11T10:49:23.828Z,68.70
2022-09-11T10:54:54.974Z,69.94
2022-09-11T11:00:06.389Z,70.59
2022-09-11T11:05:17.164Z,71.41
2022-09-11T11:10:33.512Z,70.92
2022-09-11T11:15:51.218Z,70.67
2022-09-11T11:21:03.431Z,70.77
2022-09-11T11:26:33.198Z,65.51
2022-09-11T11:31:56.718Z,63.96
2022-09-11T11:37:06.992Z,64.89
2022-09-11T11:42:16.258Z,67.66
2022-09-11T11:47:25.447Z,69.29
2022-09-11T11:52:40.237Z,69.88
2022-09-11T11:57:52.236Z,64.15
2022-09-11T12:03:03.329Z,67.30
2022-09-11T12:08:14.268Z,64.69
2022-09-11T12:13:19.858Z,69.33
2022-09-11T12:18:26.076Z,71.12
2022-09-11T12:23:56.256Z,71.22
2022-09-11T12:29:40.986Z,70.39
2022-09-11T12:35:16.093Z,73.93
2022-09-11T12:40:26.373Z,73.06
2022-09-11T12:45:40.541Z,69.91
2022-09-11T12:50:54.320Z,69.33
2022-09-11T12:56:02.559Z,68.26
2022-09-11T13:01:18.724Z,69.91
2022-09-11T13:06:24.647Z,69.83
2022-09-11T13:11:45.238Z,68.95
2022-09-11T13:16:52.292Z,74.80
2022-09-11T13:21:57.272Z,73.35
2022-09-11T13:27:05.844Z,69.22
2022-09-11T13:32:11.954Z,69.54
2022-09-11T13:37:31.228Z,72.00
2022-09-11T13:42:35.337Z,74.98
2022-09-11T13:47:42.408Z,73.26
2022-09-11T13:52:47.408Z,72.57
2022-09-11T13:57:55.486Z,72.10
2022-09-11T14:03:00.407Z,73.13
2022-09-11T14:08:07.780Z,72.15
2022-09-11T14:13:17.025Z,72.36
2022-09-11T14:18:28.737Z,69.88
2022-09-11T14:23:33.726Z,73.68
2022-09-11T14:28:42.942Z,73.46
2022-09-11T14:33:45.899Z,71.13
2022-09-11T14:38:50.360Z,70.90
2022-09-11T14:43:53.391Z,69.86
2022-09-11T14:48:56.418Z,70.26
2022-09-11T14:54:01.145Z,71.49
2022-09-11T14:59:04.165Z,71.00
2022-09-11T15:04:08.225Z,70.40
2022-09-11T15:09:12.522Z,68.43
2022-09-11T15:14:32.254Z,68.57
2022-09-11T15:19:39.792Z,68.26
2022-09-11T15:24:44.458Z,68.31
2022-09-11T15:29:47.641Z,69.72
2022-09-11T15:34:51.726Z,71.10
2022-09-11T15:39:56.111Z,68.94
2022-09-11T15:44:59.212Z,64.44
2022-09-11T15:50:02.313Z,62.28
2022-09-11T15:55:10.038Z,64.59
2022-09-11T16:00:15.306Z,67.22
2022-09-11T16:05:18.820Z,69.11
2022-09-11T16:10:23.593Z,67.77
2022-09-11T16:15:26.620Z,65.96
2022-09-11T16:20:31.291Z,67.17
2022-09-11T16:25:44.016Z,61.94
2022-09-11T16:30:50.711Z,66.79
2022-09-11T16:36:01.622Z,63.96
2022-09-11T16:41:11.199Z,65.14
2022-09-11T16:46:16.050Z,66.07
2022-09-11T16:51:21.278Z,66.84
2022-09-11T16:56:26.538Z,67.20
2022-09-11T17:01:29.807Z,66.25
2022-09-11T17:06:33.078Z,67.18
2022-09-11T17:11:37.722Z,67.66
2022-09-11T17:16:41.269Z,67.66
2022-09-11T17:21:44.727Z,67.80
2022-09-11T17:26:50.726Z,68.99
2022-09-11T17:32:10.651Z,70.08
2022-09-11T17:37:17.267Z,71.36
2022-09-11T17:42:22.678Z,71.95
2022-09-11T17:47:25.979Z,72.83
2022-09-11T17:52:29.118Z,73.56
2022-09-11T17:57:33.604Z,73.89
2022-09-11T18:02:36.622Z,75.51
2022-09-11T18:07:42.938Z,76.59
2022-09-11T18:12:48.332Z,76.92
2022-09-11T18:17:53.796Z,77.76
2022-09-11T18:22:56.747Z,78.03
2022-09-11T18:28:02.474Z,78.92
2022-09-11T18:33:10.599Z,79.43
2022-09-11T18:38:13.907Z,80.39
2022-09-11T18:43:18.239Z,81.33
2022-09-11T18:48:21.227Z,82.37
2022-09-11T18:53:25.560Z,82.52
2022-09-11T18:58:32.201Z,82.91
2022-09-11T19:03:35.387Z,83.78
2022-09-11T19:08:40.392Z,84.43
2022-09-11T19:13:46.456Z,84.51
2022-09-11T19:18:50.293Z,84.91
2022-09-11T19:23:57.732Z,85.74
2022-09-11T19:29:02.107Z,85.55
2022-09-11T19:34:05.176Z,86.42
2022-09-11T19:39:10.493Z,87.16
2022-09-11T19:44:15.006Z,87.20
2022-09-11T19:49:18.090Z,88.51
2022-09-11T19:54:22.463Z,88.80
2022-09-11T19:59:27.943Z,88.47
2022-09-11T20:04:31.054Z,88.73
2022-09-11T20:09:34.621Z,89.94
2022-09-11T20:14:42.422Z,90.82
2022-09-11T20:19:45.806Z,91.29
2022-09-11T20:24:50.027Z,90.72
2022-09-11T20:29:55.292Z,91.71
2022-09-11T20:35:00.365Z,91.26
2022-09-11T20:40:05.347Z,92.20
2022-09-11T20:45:11.575Z,92.72
2022-09-11T20:50:14.635Z,93.25
2022-09-11T20:55:18.272Z,93.86
2022-09-11T21:00:22.858Z,93.98
2022-09-11T21:05:25.903Z,94.21
2022-09-11T21:10:29.223Z,94.54
2022-09-11T21:15:33.565Z,94.53
2022-09-11T21:20:36.557Z,94.79
2022-09-11T21:25:41.407Z,94.81
2022-09-11T21:30:45.797Z,95.51
2022-09-11T21:35:53.620Z,95.94
2022-09-11T21:40:57.689Z,95.54
2022-09-11T21:46:02.163Z,95.80
2022-09-11T21:51:09.847Z,97.02
2022-09-11T21:56:25.199Z,96.95
2022-09-11T22:01:31.900Z,96.79
2022-09-11T22:06:35.335Z,97.35
2022-09-11T22:11:40.088Z,98.20
2022-09-11T22:16:44.636Z,98.82
2022-09-11T22:21:47.641Z,99.11
2022-09-11T22:26:50.628Z,98.21
2022-09-11T22:31:55.131Z,98.30
2022-09-11T22:36:58.104Z,97.69
2022-09-11T22:42:01.048Z,97.76
2022-09-11T22:47:05.697Z,95.41
2022-09-11T22:52:09.477Z,93.64
2022-09-11T22:57:12.414Z,93.32
2022-09-11T23:02:18.424Z,94.02
2022-09-11T23:07:21.411Z,93.50
2022-09-11T23:12:24.600Z,92.94
2022-09-11T23:17:28.926Z,97.03
2022-09-11T23:22:32.017Z,98.70
2022-09-11T23:27:34.968Z,99.76
2022-09-11T23:32:42.154Z,99.78
2022-09-11T23:37:45.612Z,99.98
2022-09-11T23:42:48.627Z,99.87
2022-09-11T23:47:52.928Z,98.67
2022-09-11T23:52:55.966Z,98.28
2022-09-11T23:57:59.250Z,97.49
