createdAt,value
2023-01-02T00:00:21.569Z,2.77
2023-01-02T00:03:24.447Z,2.50
2023-01-02T00:06:27.400Z,2.50
2023-01-02T00:09:30.118Z,2.80
2023-01-02T00:12:33.365Z,2.87
2023-01-02T00:15:36.228Z,2.92
2023-01-02T00:18:40.626Z,2.70
2023-01-02T00:21:44.988Z,2.55
2023-01-02T00:24:47.790Z,2.70
2023-01-02T00:27:50.579Z,2.80
2023-01-02T00:30:53.465Z,2.53
2023-01-02T00:33:56.334Z,2.87
2023-01-02T00:36:59.195Z,2.50
2023-01-02T00:40:01.940Z,2.53
2023-01-02T00:43:04.935Z,2.92
2023-01-02T00:46:11.674Z,2.60
2023-01-02T00:49:15.126Z,2.40
2023-01-02T00:52:17.853Z,2.78
2023-01-02T00:55:20.585Z,3.17
2023-01-02T00:58:23.371Z,2.70
2023-01-02T01:01:26.436Z,2.90
2023-01-02T01:04:29.537Z,2.73
2023-01-02T01:07:32.341Z,2.80
2023-01-02T01:10:36.645Z,2.60
2023-01-02T01:13:39.762Z,2.97
2023-01-02T01:16:42.745Z,3.20
2023-01-02T01:19:45.561Z,2.58
2023-01-02T01:22:48.308Z,3.10
2023-01-02T01:25:51.148Z,2.90
2023-01-02T01:28:55.796Z,3.00
2023-01-02T01:31:58.598Z,2.70
2023-01-02T01:35:01.479Z,2.80
2023-01-02T01:38:04.289Z,2.72
2023-01-02T01:41:07.888Z,3.15
2023-01-02T01:44:45.370Z,2.77
2023-01-02T01:47:53.522Z,2.58
2023-01-02T01:50:57.551Z,2.70
2023-01-02T01:54:10.615Z,2.58
2023-01-02T01:57:39.845Z,2.70
2023-01-02T02:00:44.412Z,2.80
2023-01-02T02:03:49.587Z,2.80
2023-01-02T02:06:53.405Z,3.05
2023-01-02T02:10:06.207Z,3.15
2023-01-02T02:13:09.120Z,2.60
2023-01-02T02:16:21.358Z,2.40
2023-01-02T02:19:48.326Z,3.05
2023-01-02T02:23:04.093Z,2.95
2023-01-02T02:26:41.270Z,3.00
2023-01-02T02:30:08.208Z,2.83
2023-01-02T02:33:19.898Z,3.30
2023-01-02T02:36:31.351Z,2.72
2023-01-02T02:39:58.355Z,2.63
2023-01-02T02:43:36.550Z,3.10
2023-01-02T02:47:02.702Z,2.97
2023-01-02T02:50:22.856Z,2.80
2023-01-02T02:53:32.674Z,2.90
2023-01-02T02:56:36.732Z,3.07
2023-01-02T02:59:41.166Z,3.30
2023-01-02T03:02:44.122Z,3.50
2023-01-02T03:06:18.996Z,3.60
2023-01-02T03:13:11.246Z,3.22
2023-01-02T03:16:51.148Z,3.15
2023-01-02T03:20:00.445Z,3.65
2023-01-02T03:23:08.563Z,3.73
2023-01-02T03:26:15.095Z,3.27
2023-01-02T03:29:25.482Z,2.83
2023-01-02T03:32:33.744Z,3.08
2023-01-02T03:35:47.042Z,3.30
2023-01-02T03:39:20.231Z,3.10
2023-01-02T03:42:33.289Z,3.47
2023-01-02T03:45:51.289Z,3.47
2023-01-02T03:49:02.108Z,3.22
2023-01-02T03:52:05.087Z,3.13
2023-01-02T03:55:09.116Z,2.80
2023-01-02T03:58:25.721Z,3.25
2023-01-02T04:01:47.074Z,3.38
2023-01-02T04:04:55.521Z,3.17
2023-01-02T04:08:24.173Z,3.33
2023-01-02T04:11:29.222Z,3.15
2023-01-02T04:14:38.756Z,3.20
2023-01-02T04:17:49.861Z,3.40
2023-01-02T04:20:57.285Z,3.10
2023-01-02T04:24:06.689Z,2.90
2023-01-02T04:28:03.920Z,2.92
2023-01-02T04:31:11.105Z,2.45
2023-01-02T04:34:17.616Z,2.97
2023-01-02T04:37:47.224Z,2.72
2023-01-02T04:40:52.015Z,2.63
2023-01-02T04:43:57.657Z,2.65
2023-01-02T04:47:00.382Z,3.10
2023-01-02T04:50:05.219Z,2.80
2023-01-02T04:53:09.799Z,3.03
2023-01-02T04:56:13.411Z,2.80
2023-01-02T04:59:16.193Z,3.28
2023-01-02T05:02:19.116Z,3.37
2023-01-02T05:05:21.981Z,3.20
2023-01-02T05:08:24.711Z,3.20
2023-01-02T05:11:27.476Z,3.15
2023-01-02T05:14:31.353Z,3.20
2023-01-02T05:17:38.453Z,3.40
2023-01-02T05:20:44.077Z,2.75
2023-01-02T05:23:49.855Z,2.85
2023-01-02T05:26:53.074Z,3.03
2023-01-02T05:29:55.981Z,3.17
2023-01-02T05:32:58.805Z,2.80
2023-01-02T05:36:01.884Z,3.13
2023-01-02T05:39:14.645Z,3.33
2023-01-02T05:42:17.838Z,2.83
2023-01-02T05:45:20.579Z,3.00
2023-01-02T05:48:23.582Z,3.72
2023-01-02T05:51:26.406Z,2.92
2023-01-02T05:54:29.224Z,3.05
2023-01-02T05:57:31.945Z,2.80
2023-01-02T06:00:37.108Z,3.00
2023-01-02T06:03:40.333Z,3.38
2023-01-02T06:06:43.159Z,3.22
2023-01-02T06:09:45.958Z,2.73
2023-01-02T06:12:48.777Z,3.28
2023-01-02T06:15:51.831Z,3.40
2023-01-02T06:18:55.848Z,3.20
2023-01-02T06:21:58.589Z,3.30
2023-01-02T06:25:01.373Z,3.87
2023-01-02T06:28:05.929Z,3.20
2023-01-02T06:31:11.625Z,3.13
2023-01-02T06:34:14.532Z,3.67
2023-01-02T06:37:17.713Z,3.67
2023-01-02T06:40:21.426Z,3.33
2023-01-02T06:43:25.488Z,3.53
2023-01-02T06:46:28.281Z,3.97
2023-01-02T06:49:31.203Z,4.00
2023-01-02T06:52:34.039Z,4.23
2023-01-02T06:55:36.936Z,3.75
2023-01-02T06:58:40.703Z,4.20
2023-01-02T07:01:43.850Z,4.07
2023-01-02T07:04:46.706Z,4.03
2023-01-02T07:07:49.498Z,4.18
2023-01-02T07:10:54.427Z,4.50
2023-01-02T07:13:57.327Z,4.25
2023-01-02T07:17:00.147Z,4.63
2023-01-02T07:20:03.111Z,3.70
2023-01-02T07:23:05.960Z,4.03
2023-01-02T07:26:11.217Z,4.30
2023-01-02T07:29:14.214Z,4.40
2023-01-02T07:32:18.862Z,4.87
2023-01-02T07:35:23.894Z,4.85
2023-01-02T07:38:27.281Z,4.55
2023-01-02T07:41:30.061Z,4.85
2023-01-02T07:44:32.948Z,5.40
2023-01-02T07:47:35.734Z,5.57
2023-01-02T07:50:41.148Z,4.35
2023-01-02T07:53:44.157Z,5.13
2023-01-02T07:56:46.992Z,5.32
2023-01-02T07:59:50.326Z,5.03
2023-01-02T08:02:55.327Z,4.80
2023-01-02T08:06:05.218Z,5.40
2023-01-02T08:09:08.512Z,4.45
2023-01-02T08:12:11.367Z,4.93
2023-01-02T08:15:14.139Z,5.40
2023-01-02T08:18:21.157Z,4.93
2023-01-02T08:21:26.472Z,4.65
2023-01-02T08:24:29.597Z,4.63
2023-01-02T08:27:32.549Z,4.13
2023-01-02T08:30:39.719Z,4.03
2023-01-02T08:33:42.747Z,4.22
2023-01-02T08:36:45.757Z,5.25
2023-01-02T08:39:51.709Z,4.28
2023-01-02T08:42:59.066Z,4.60
2023-01-02T08:46:06.807Z,4.13
2023-01-02T08:49:10.261Z,4.03
2023-01-02T08:52:13.030Z,4.50
2023-01-02T08:55:16.131Z,4.43
2023-01-02T08:58:18.895Z,4.13
2023-01-02T09:01:22.927Z,4.07
2023-01-02T09:04:25.882Z,4.30
2023-01-02T09:07:28.956Z,4.65
2023-01-02T09:10:31.778Z,4.63
2023-01-02T09:13:34.491Z,4.80
2023-01-02T09:16:37.514Z,4.40
2023-01-02T09:19:42.767Z,4.55
2023-01-02T09:22:45.816Z,4.28
2023-01-02T09:25:48.492Z,4.20
2023-01-02T09:28:51.602Z,4.10
2023-01-02T09:31:54.806Z,4.20
2023-01-02T09:34:57.587Z,4.20
2023-01-02T09:38:00.319Z,4.35
2023-01-02T09:41:22.090Z,4.18
2023-01-02T09:44:38.796Z,4.70
2023-01-02T09:47:44.280Z,4.07
2023-01-02T09:50:49.941Z,4.35
2023-01-02T09:53:52.802Z,4.03
2023-01-02T09:57:10.492Z,4.00
2023-01-02T10:00:20.207Z,4.43
2023-01-02T10:03:41.624Z,3.67
2023-01-02T10:06:55.768Z,4.25
2023-01-02T10:10:17.924Z,3.90
2023-01-02T10:13:44.374Z,3.70
2023-01-02T10:16:50.829Z,3.47
2023-01-02T10:19:56.323Z,3.97
2023-01-02T10:23:09.963Z,4.10
2023-01-02T10:26:23.985Z,3.65
2023-01-02T10:29:35.139Z,3.72
2023-01-02T10:32:41.996Z,3.58
2023-01-02T10:35:50.977Z,3.70
2023-01-02T10:39:08.964Z,4.10
2023-01-02T10:42:14.656Z,3.67
2023-01-02T10:45:17.550Z,3.70
2023-01-02T10:48:22.107Z,3.95
2023-01-02T10:51:24.973Z,3.80
2023-01-02T10:54:27.764Z,4.10
2023-01-02T10:57:51.202Z,3.83
2023-01-02T11:01:08.042Z,3.92
2023-01-02T11:04:13.491Z,4.10
2023-01-02T11:07:26.018Z,3.40
2023-01-02T11:10:33.877Z,3.67
2023-01-02T11:13:55.892Z,3.35
2023-01-02T11:17:09.274Z,3.83
2023-01-02T11:20:31.073Z,3.85
2023-01-02T11:23:38.101Z,3.83
2023-01-02T11:26:41.606Z,4.07
2023-01-02T11:29:47.979Z,3.83
2023-01-02T11:33:21.691Z,3.78
2023-01-02T11:36:24.440Z,3.60
2023-01-02T11:39:27.216Z,3.90
2023-01-02T11:43:08.354Z,3.90
2023-01-02T11:46:27.551Z,4.07
2023-01-02T11:49:54.204Z,3.53
2023-01-02T11:53:11.968Z,3.70
2023-01-02T11:56:36.245Z,3.43
2023-01-02T11:59:46.868Z,3.42
2023-01-02T12:02:53.172Z,3.70
2023-01-02T12:06:20.832Z,3.47
2023-01-02T12:09:37.433Z,3.75
2023-01-02T12:13:04.055Z,3.53
2023-01-02T12:16:20.727Z,3.53
2023-01-02T12:19:48.342Z,3.65
2023-01-02T12:23:29.027Z,3.60
2023-01-02T12:26:31.803Z,3.38
2023-01-02T12:30:08.240Z,4.43
2023-01-02T12:33:44.082Z,3.80
2023-01-02T12:36:54.779Z,3.33
2023-01-02T12:40:18.650Z,3.28
2023-01-02T12:43:29.732Z,3.53
2023-01-02T12:46:54.138Z,3.60
2023-01-02T12:50:18.627Z,3.55
2023-01-02T12:53:39.313Z,4.20
2023-01-02T12:57:08.373Z,3.50
2023-01-02T13:00:36.572Z,4.05
2023-01-02T13:03:43.515Z,3.27
2023-01-02T13:07:02.785Z,3.92
2023-01-02T13:10:07.424Z,3.65
2023-01-02T13:13:15.501Z,3.30
2023-01-02T13:16:25.220Z,3.20
2023-01-02T13:19:43.509Z,3.30
2023-01-02T13:22:57.496Z,3.55
2023-01-02T13:26:14.635Z,3.65
2023-01-02T13:29:17.458Z,3.00
2023-01-02T13:32:28.877Z,3.35
2023-01-02T13:35:36.805Z,3.20
2023-01-02T13:38:41.067Z,3.80
2023-01-02T13:42:11.720Z,3.42
2023-01-02T13:45:34.867Z,3.55
2023-01-02T13:49:05.689Z,3.20
2023-01-02T13:52:16.929Z,3.30
2023-01-02T13:55:22.548Z,3.13
2023-01-02T13:58:38.340Z,3.33
2023-01-02T14:02:02.969Z,3.70
2023-01-02T14:05:42.999Z,3.55
2023-01-02T14:09:04.371Z,3.57
2023-01-02T14:12:12.967Z,3.55
2023-01-02T14:15:19.287Z,3.45
2023-01-02T14:18:30.554Z,3.55
2023-01-02T14:21:40.686Z,3.38
2023-01-02T14:24:53.338Z,3.33
2023-01-02T14:28:03.752Z,3.58
2023-01-02T14:31:18.893Z,3.78
2023-01-02T14:34:25.864Z,3.15
2023-01-02T14:37:35.453Z,3.17
2023-01-02T14:40:41.689Z,3.00
2023-01-02T14:43:45.419Z,3.85
2023-01-02T14:46:50.560Z,3.13
2023-01-02T14:49:59.673Z,3.40
2023-01-02T14:53:20.556Z,3.42
2023-01-02T14:56:37.415Z,3.57
2023-01-02T14:59:48.277Z,3.53
2023-01-02T15:02:56.527Z,3.65
2023-01-02T15:06:05.522Z,3.58
2023-01-02T15:09:30.500Z,3.90
2023-01-02T15:12:58.306Z,3.20
2023-01-02T15:16:01.252Z,3.50
2023-01-02T15:19:04.745Z,3.58
2023-01-02T15:22:13.270Z,3.25
2023-01-02T15:25:40.357Z,3.10
2023-01-02T15:28:43.285Z,3.57
2023-01-02T15:32:00.653Z,3.60
2023-01-02T15:35:13.594Z,3.65
2023-01-02T15:38:23.052Z,3.65
2023-01-02T15:41:25.964Z,3.30
2023-01-02T15:44:54.745Z,3.50
2023-01-02T15:47:58.033Z,3.08
2023-01-02T15:51:00.940Z,3.83
2023-01-02T15:54:03.798Z,3.08
2023-01-02T15:57:14.887Z,3.58
2023-01-02T16:00:32.915Z,3.13
2023-01-02T16:04:00.901Z,3.25
2023-01-02T16:07:23.557Z,3.03
2023-01-02T16:10:30.506Z,3.28
2023-01-02T16:13:59.819Z,3.05
2023-01-02T16:17:28.908Z,3.43
2023-01-02T16:20:32.254Z,3.00
2023-01-02T16:23:37.758Z,3.88
2023-01-02T16:26:42.074Z,3.22
2023-01-02T16:29:44.789Z,3.20
2023-01-02T16:32:48.611Z,3.47
2023-01-02T16:36:00.914Z,2.90
2023-01-02T16:39:04.000Z,3.08
2023-01-02T16:42:25.318Z,3.50
2023-01-02T16:45:32.835Z,3.58
2023-01-02T16:48:41.317Z,3.07
2023-01-02T16:51:45.974Z,3.42
2023-01-02T16:54:53.873Z,3.22
2023-01-02T16:57:57.147Z,3.60
2023-01-02T17:00:59.999Z,3.63
2023-01-02T17:04:03.985Z,3.20
2023-01-02T17:07:06.898Z,3.17
2023-01-02T17:10:10.197Z,3.80
2023-01-02T17:13:17.529Z,3.40
2023-01-02T17:16:20.598Z,3.90
2023-01-02T17:19:24.079Z,3.37
2023-01-02T17:22:28.074Z,3.10
2023-01-02T17:25:30.914Z,3.28
2023-01-02T17:28:33.826Z,3.28
2023-01-02T17:31:37.005Z,3.03
2023-01-02T17:34:39.861Z,3.57
2023-01-02T17:37:42.910Z,3.17
2023-01-02T17:40:47.554Z,3.60
2023-01-02T17:44:01.713Z,3.25
2023-01-02T17:47:57.802Z,3.33
2023-01-02T17:50:56.288Z,3.20
2023-01-02T17:53:59.411Z,3.47
2023-01-02T17:57:02.206Z,3.42
2023-01-02T18:00:07.789Z,3.35
2023-01-02T18:03:15.209Z,3.43
2023-01-02T18:06:19.034Z,3.20
2023-01-02T18:09:21.909Z,3.67
2023-01-02T18:12:26.374Z,3.50
2023-01-02T18:15:29.522Z,3.13
2023-01-02T18:18:34.309Z,3.43
2023-01-02T18:21:37.256Z,3.57
2023-01-02T18:24:42.112Z,3.15
2023-01-02T18:27:46.062Z,3.38
2023-01-02T18:30:56.607Z,3.90
2023-01-02T18:34:02.015Z,3.13
2023-01-02T18:37:19.329Z,3.70
2023-01-02T18:40:39.284Z,3.53
2023-01-02T18:43:44.564Z,3.75
2023-01-02T18:47:04.646Z,3.50
2023-01-02T18:50:12.133Z,3.20
2023-01-02T18:53:22.242Z,3.10
2023-01-02T18:56:28.454Z,3.10
2023-01-02T18:59:33.191Z,3.00
2023-01-02T19:03:01.600Z,3.17
2023-01-02T19:06:16.458Z,3.00
2023-01-02T19:09:26.076Z,3.10
2023-01-02T19:12:47.720Z,3.38
2023-01-02T19:15:59.789Z,3.28
2023-01-02T19:19:11.411Z,3.47
2023-01-02T19:22:18.601Z,3.40
2023-01-02T19:25:25.845Z,3.35
2023-01-02T19:28:31.913Z,3.42
2023-01-02T19:31:44.636Z,3.10
2023-01-02T19:34:54.561Z,2.93
2023-01-02T19:37:57.562Z,3.10
2023-01-02T19:41:02.216Z,3.45
2023-01-02T19:44:08.798Z,3.50
2023-01-02T19:47:12.574Z,3.00
2023-01-02T19:50:21.647Z,3.23
2023-01-02T19:53:25.419Z,3.30
2023-01-02T19:56:28.792Z,3.25
2023-01-02T19:59:36.004Z,3.20
2023-01-02T20:02:46.107Z,3.17
2023-01-02T20:05:49.560Z,3.57
2023-01-02T20:08:53.118Z,3.30
2023-01-02T20:12:17.772Z,3.72
2023-01-02T20:15:26.206Z,2.65
2023-01-02T20:18:30.155Z,2.88
2023-01-02T20:21:35.390Z,3.03
2023-01-02T20:24:40.765Z,3.20
2023-01-02T20:27:45.068Z,3.13
2023-01-02T20:30:52.083Z,3.05
2023-01-02T20:33:56.088Z,3.60
2023-01-02T20:37:00.392Z,3.17
2023-01-02T20:40:09.222Z,3.20
2023-01-02T20:43:16.145Z,3.70
2023-01-02T20:46:20.288Z,3.30
2023-01-02T20:49:27.055Z,3.13
2023-01-02T20:52:30.948Z,2.93
2023-01-02T20:55:34.431Z,3.20
2023-01-02T20:58:40.127Z,3.45
2023-01-02T21:01:44.453Z,3.25
2023-01-02T21:04:48.619Z,3.42
2023-01-02T21:07:52.183Z,3.03
2023-01-02T21:10:56.188Z,2.90
2023-01-02T21:14:01.765Z,3.40
2023-01-02T21:17:05.249Z,3.40
2023-01-02T21:20:09.544Z,3.35
2023-01-02T21:23:14.743Z,3.13
2023-01-02T21:26:20.945Z,3.17
2023-01-02T21:29:24.081Z,3.65
2023-01-02T21:32:29.689Z,2.92
2023-01-02T21:35:34.823Z,3.33
2023-01-02T21:38:38.454Z,2.63
2023-01-02T21:42:01.544Z,2.90
2023-01-02T21:45:08.087Z,3.03
2023-01-02T21:48:11.153Z,3.40
2023-01-02T21:51:13.901Z,2.88
2023-01-02T21:54:16.737Z,3.03
2023-01-02T21:57:27.556Z,2.78
2023-01-02T22:00:44.392Z,3.25
2023-01-02T22:03:47.519Z,2.70
2023-01-02T22:07:29.981Z,2.80
2023-01-02T22:10:17.798Z,3.13
2023-01-02T22:13:20.563Z,3.20
2023-01-02T22:16:24.153Z,2.97
2023-01-02T22:19:28.703Z,3.58
2023-01-02T22:22:31.497Z,3.22
2023-01-02T22:25:34.295Z,3.03
2023-01-02T22:28:37.850Z,2.97
2023-01-02T22:31:42.467Z,3.15
2023-01-02T22:34:45.579Z,2.80
2023-01-02T22:37:48.425Z,3.13
2023-01-02T22:40:55.792Z,2.83
2023-01-02T22:44:01.341Z,2.40
2023-01-02T22:47:04.337Z,3.10
2023-01-02T22:50:12.028Z,3.10
2023-01-02T22:53:28.359Z,3.10
2023-01-02T22:56:31.773Z,3.23
2023-01-02T22:59:34.936Z,3.13
2023-01-02T23:02:39.073Z,3.22
2023-01-02T23:05:43.060Z,3.15
2023-01-02T23:08:46.317Z,2.70
2023-01-02T23:11:53.353Z,3.10
2023-01-02T23:14:56.459Z,2.70
2023-01-02T23:18:17.548Z,2.90
2023-01-02T23:21:20.463Z,2.80
2023-01-02T23:24:29.322Z,2.53
2023-01-02T23:27:35.852Z,3.00
2023-01-02T23:30:39.764Z,2.67
2023-01-02T23:33:42.612Z,2.72
2023-01-02T23:36:45.448Z,2.50
2023-01-02T23:39:48.444Z,3.00
2023-01-02T23:42:51.244Z,2.80
2023-01-02T23:45:54.762Z,2.92
2023-01-02T23:48:58.521Z,3.13
2023-01-02T23:52:01.365Z,2.97
2023-01-02T23:55:04.917Z,3.00
2023-01-02T23:58:07.833Z,2.47
