createdAt,value
2018-08-16T00:00:50.614Z,0
2018-08-16T00:01:59.255Z,0
2018-08-16T00:03:07.910Z,0
2018-08-16T00:04:16.550Z,0
2018-08-16T00:05:25.468Z,0
2018-08-16T00:06:34.111Z,0
2018-08-16T00:07:42.771Z,0
2018-08-16T00:08:51.676Z,0
2018-08-16T00:10:00.316Z,0
2018-08-16T00:11:08.961Z,0
2018-08-16T00:12:17.607Z,0
2018-08-16T00:13:26.265Z,0
2018-08-16T00:14:35.169Z,0
2018-08-16T00:15:43.819Z,0
2018-08-16T00:16:52.457Z,0
2018-08-16T00:18:01.112Z,0
2018-08-16T00:19:09.754Z,0
2018-08-16T00:20:18.403Z,0
2018-08-16T00:21:27.042Z,0
2018-08-16T00:22:35.698Z,0
2018-08-16T00:23:44.342Z,0
2018-08-16T00:24:52.992Z,0
2018-08-16T00:26:01.636Z,0
2018-08-16T00:27:10.546Z,0
2018-08-16T00:28:19.198Z,0
2018-08-16T00:29:27.850Z,0
2018-08-16T00:30:36.503Z,0
2018-08-16T00:31:45.136Z,0
2018-08-16T00:32:53.788Z,0
2018-08-16T00:34:02.430Z,0
2018-08-16T00:35:11.084Z,0
2018-08-16T00:36:19.724Z,0
2018-08-16T00:37:28.374Z,0
2018-08-16T00:38:37.019Z,0
2018-08-16T00:39:45.668Z,0
2018-08-16T00:40:54.306Z,0
2018-08-16T00:42:02.954Z,0
2018-08-16T00:43:11.600Z,0
2018-08-16T00:44:20.254Z,0
2018-08-16T00:45:28.899Z,0
2018-08-16T00:46:37.544Z,0
2018-08-16T00:47:46.190Z,0
2018-08-16T00:48:55.095Z,0
2018-08-16T00:50:03.761Z,0
2018-08-16T00:51:12.401Z,0
2018-08-16T00:52:21.053Z,0
2018-08-16T00:53:29.693Z,0
2018-08-16T00:54:38.344Z,0
2018-08-16T00:55:46.996Z,0
2018-08-16T00:56:55.635Z,0
2018-08-16T00:58:04.277Z,0
2018-08-16T00:59:12.929Z,0
2018-08-16T01:00:21.574Z,0
2018-08-16T01:01:30.226Z,0
2018-08-16T01:02:39.138Z,0
2018-08-16T01:03:47.784Z,0
2018-08-16T01:04:56.959Z,0
2018-08-16T01:06:05.608Z,0
2018-08-16T01:07:14.256Z,0
2018-08-16T01:08:22.897Z,0
2018-08-16T01:09:31.544Z,0
2018-08-16T01:10:40.193Z,0
2018-08-16T01:11:48.843Z,0
2018-08-16T01:12:57.748Z,0
2018-08-16T01:14:06.395Z,0
2018-08-16T01:15:15.041Z,0
2018-08-16T01:16:23.692Z,0
2018-08-16T01:17:32.328Z,0
2018-08-16T01:18:40.977Z,0
2018-08-16T01:19:49.624Z,0
2018-08-16T01:20:58.273Z,0
2018-08-16T01:22:06.917Z,0
2018-08-16T01:23:15.566Z,0
2018-08-16T01:24:24.209Z,0
2018-08-16T01:25:32.852Z,0
2018-08-16T01:26:41.504Z,0
2018-08-16T01:27:50.149Z,0
2018-08-16T01:28:58.795Z,0
2018-08-16T01:30:07.440Z,0
2018-08-16T01:31:16.086Z,0
2018-08-16T01:32:24.729Z,0
2018-08-16T01:33:33.374Z,0
2018-08-16T01:34:42.016Z,0
2018-08-16T01:35:50.668Z,0
2018-08-16T01:36:59.317Z,0
2018-08-16T01:38:07.962Z,0
2018-08-16T01:39:16.602Z,0
2018-08-16T01:40:25.517Z,0
2018-08-16T01:41:34.166Z,0
2018-08-16T01:42:42.819Z,0
2018-08-16T01:43:51.468Z,0
2018-08-16T01:45:00.113Z,0
2018-08-16T01:46:08.758Z,0
2018-08-16T01:47:17.403Z,0
2018-08-16T01:48:26.051Z,0
2018-08-16T01:49:34.693Z,0
2018-08-16T01:50:43.337Z,0
2018-08-16T01:51:51.986Z,0
2018-08-16T01:53:00.638Z,0
2018-08-16T01:54:09.276Z,0
2018-08-16T01:55:17.924Z,0
2018-08-16T01:56:26.567Z,0
2018-08-16T01:57:35.486Z,0
2018-08-16T01:58:44.130Z,0
2018-08-16T01:59:52.771Z,0
2018-08-16T02:01:01.415Z,0
2018-08-16T02:02:10.323Z,0
2018-08-16T02:03:19.243Z,0
2018-08-16T02:04:27.891Z,0
2018-08-16T02:05:36.542Z,0
2018-08-16T02:06:45.179Z,0
2018-08-16T02:07:53.834Z,0
2018-08-16T02:09:02.478Z,0
2018-08-16T02:10:11.389Z,0
2018-08-16T02:11:20.029Z,0
2018-08-16T02:12:28.683Z,0
2018-08-16T02:13:37.327Z,0
2018-08-16T02:14:45.976Z,0
2018-08-16T02:15:54.609Z,0
2018-08-16T02:17:03.262Z,0
2018-08-16T02:18:11.914Z,0
2018-08-16T02:19:20.565Z,0
2018-08-16T02:20:29.217Z,0
2018-08-16T02:21:37.849Z,0
2018-08-16T02:22:46.766Z,0
2018-08-16T02:23:55.410Z,0
2018-08-16T02:25:04.065Z,0
2018-08-16T02:26:12.702Z,0
2018-08-16T02:27:21.360Z,0
2018-08-16T02:28:30.000Z,0
2018-08-16T02:29:38.656Z,0
2018-08-16T02:30:47.304Z,0
2018-08-16T02:31:56.229Z,0
2018-08-16T02:33:04.882Z,0
2018-08-16T02:34:13.534Z,0
2018-08-16T02:35:22.195Z,0
2018-08-16T02:36:31.096Z,0
2018-08-16T02:37:39.739Z,0
2018-08-16T02:38:48.382Z,0
2018-08-16T02:39:57.038Z,0
2018-08-16T02:41:05.686Z,0
2018-08-16T02:42:14.337Z,0
2018-08-16T02:43:23.240Z,0
2018-08-16T02:44:31.894Z,0
2018-08-16T02:45:40.534Z,0
2018-08-16T02:46:49.188Z,0
2018-08-16T02:47:57.823Z,0
2018-08-16T02:49:06.482Z,0
2018-08-16T02:50:15.130Z,0
2018-08-16T02:51:23.775Z,0
2018-08-16T02:52:32.964Z,0
2018-08-16T02:53:41.873Z,0
2018-08-16T02:54:50.517Z,0
2018-08-16T02:55:59.159Z,0
2018-08-16T02:57:07.801Z,0
2018-08-16T02:58:16.459Z,0
2018-08-16T02:59:25.360Z,0
2018-08-16T03:00:34.011Z,0
2018-08-16T03:01:42.648Z,0
2018-08-16T03:02:51.302Z,0
2018-08-16T03:03:59.947Z,0
2018-08-16T03:05:08.594Z,0
2018-08-16T03:06:17.233Z,0
2018-08-16T03:07:25.887Z,0
2018-08-16T03:08:34.530Z,0
2018-08-16T03:09:43.173Z,0
2018-08-16T03:10:51.809Z,0
2018-08-16T03:12:00.458Z,0
2018-08-16T03:13:09.379Z,0
2018-08-16T03:14:18.284Z,0
2018-08-16T03:15:26.932Z,0
2018-08-16T03:16:35.570Z,0
2018-08-16T03:17:44.223Z,0
2018-08-16T03:18:52.860Z,0
2018-08-16T03:20:01.778Z,0
2018-08-16T03:21:10.424Z,0
2018-08-16T03:22:19.075Z,0
2018-08-16T03:23:27.715Z,0
2018-08-16T03:24:36.371Z,0
2018-08-16T03:25:45.006Z,0
2018-08-16T03:26:53.656Z,0
2018-08-16T03:28:02.299Z,0
2018-08-16T03:29:10.956Z,0
2018-08-16T03:30:19.873Z,0
2018-08-16T03:31:28.518Z,0
2018-08-16T03:32:37.165Z,0
2018-08-16T03:33:45.810Z,0
2018-08-16T03:34:54.464Z,0
2018-08-16T03:36:03.371Z,0
2018-08-16T03:37:12.287Z,0
2018-08-16T03:38:20.925Z,0
2018-08-16T03:39:29.579Z,0
2018-08-16T03:40:38.483Z,0
2018-08-16T03:41:47.133Z,0
2018-08-16T03:42:55.770Z,0
2018-08-16T03:44:04.424Z,0
2018-08-16T03:45:13.066Z,0
2018-08-16T03:46:21.721Z,0
2018-08-16T03:47:30.355Z,0
2018-08-16T03:48:39.003Z,0
2018-08-16T03:49:47.653Z,0
2018-08-16T03:50:56.297Z,0
2018-08-16T03:52:04.945Z,0
2018-08-16T03:53:13.586Z,0
2018-08-16T03:54:22.231Z,0
2018-08-16T03:55:30.881Z,0
2018-08-16T03:56:39.791Z,0
2018-08-16T03:57:48.696Z,0
2018-08-16T03:58:57.341Z,0
2018-08-16T04:00:06.324Z,0
2018-08-16T04:01:14.975Z,0
2018-08-16T04:02:23.881Z,0
2018-08-16T04:03:32.527Z,0
2018-08-16T04:04:41.173Z,0
2018-08-16T04:05:50.092Z,0
2018-08-16T04:06:58.739Z,0
2018-08-16T04:08:07.379Z,0
2018-08-16T04:09:16.025Z,0
2018-08-16T04:10:24.926Z,0
2018-08-16T04:11:33.576Z,0
2018-08-16T04:12:42.222Z,0
2018-08-16T04:13:50.868Z,5
2018-08-16T04:14:59.771Z,5
2018-08-16T04:16:08.425Z,5
2018-08-16T04:17:17.328Z,5
2018-08-16T04:18:26.234Z,5
2018-08-16T04:19:34.890Z,5
2018-08-16T04:20:43.797Z,5
2018-08-16T04:21:52.439Z,5
2018-08-16T04:23:01.087Z,5
2018-08-16T04:24:09.727Z,10
2018-08-16T04:25:18.371Z,10
2018-08-16T04:26:27.019Z,10
2018-08-16T04:27:35.665Z,10
2018-08-16T04:28:44.313Z,10
2018-08-16T04:29:52.953Z,15
2018-08-16T04:31:01.598Z,15
2018-08-16T04:32:10.244Z,15
2018-08-16T04:33:18.893Z,15
2018-08-16T04:34:27.808Z,15
2018-08-16T04:35:36.718Z,20
2018-08-16T04:36:45.365Z,20
2018-08-16T04:37:54.279Z,20
2018-08-16T04:39:03.181Z,25
2018-08-16T04:40:11.833Z,25
2018-08-16T04:41:20.481Z,25
2018-08-16T04:42:29.131Z,30
2018-08-16T04:43:37.775Z,30
2018-08-16T04:44:46.421Z,30
2018-08-16T04:45:55.325Z,30
2018-08-16T04:47:03.986Z,35
2018-08-16T04:48:12.652Z,35
2018-08-16T04:49:21.267Z,35
2018-08-16T04:50:29.915Z,40
2018-08-16T04:51:38.556Z,40
2018-08-16T04:52:47.207Z,40
2018-08-16T04:53:55.851Z,45
2018-08-16T04:55:04.495Z,45
2018-08-16T04:56:13.136Z,45
2018-08-16T04:57:21.786Z,45
2018-08-16T04:58:30.429Z,50
2018-08-16T04:59:39.073Z,50
2018-08-16T05:00:47.713Z,50
2018-08-16T05:01:56.364Z,55
2018-08-16T05:03:05.272Z,55
2018-08-16T05:04:13.921Z,55
2018-08-16T05:05:22.834Z,55
2018-08-16T05:06:31.734Z,60
2018-08-16T05:07:40.698Z,60
2018-08-16T05:08:49.344Z,60
2018-08-16T05:09:57.996Z,65
2018-08-16T05:11:06.699Z,65
2018-08-16T05:12:15.283Z,70
2018-08-16T05:13:23.932Z,70
2018-08-16T05:14:32.849Z,65
2018-08-16T05:15:41.490Z,65
2018-08-16T05:16:50.146Z,65
2018-08-16T05:17:59.317Z,70
2018-08-16T05:19:07.966Z,70
2018-08-16T05:20:16.613Z,70
2018-08-16T05:21:25.258Z,75
2018-08-16T05:22:34.421Z,75
2018-08-16T05:23:43.108Z,75
2018-08-16T05:24:51.715Z,75
2018-08-16T05:26:00.364Z,75
2018-08-16T05:27:09.278Z,75
2018-08-16T05:28:17.919Z,75
2018-08-16T05:29:26.571Z,80
2018-08-16T05:30:35.217Z,80
2018-08-16T05:31:43.892Z,85
2018-08-16T05:32:52.505Z,85
2018-08-16T05:34:01.424Z,90
2018-08-16T05:35:10.069Z,90
2018-08-16T05:36:18.981Z,90
2018-08-16T05:37:27.624Z,95
2018-08-16T05:38:36.271Z,90
2018-08-16T05:39:44.918Z,90
2018-08-16T05:40:53.835Z,95
2018-08-16T05:42:02.752Z,95
2018-08-16T05:43:11.474Z,100
2018-08-16T05:44:20.044Z,100
2018-08-16T05:45:28.694Z,100
2018-08-16T05:46:37.343Z,105
2018-08-16T05:47:45.982Z,105
2018-08-16T05:48:54.645Z,105
2018-08-16T05:50:03.546Z,110
2018-08-16T05:51:12.201Z,110
2018-08-16T05:52:20.837Z,110
2018-08-16T05:53:29.486Z,110
2018-08-16T05:54:38.129Z,115
2018-08-16T05:55:47.067Z,115
2018-08-16T05:56:55.709Z,120
2018-08-16T05:58:04.349Z,120
2018-08-16T05:59:13.023Z,120
2018-08-16T06:00:21.648Z,125
2018-08-16T06:01:30.569Z,125
2018-08-16T06:02:39.209Z,130
2018-08-16T06:03:47.860Z,140
2018-08-16T06:04:56.499Z,150
2018-08-16T06:06:05.424Z,160
2018-08-16T06:07:14.327Z,170
2018-08-16T06:08:22.978Z,185
2018-08-16T06:09:31.621Z,195
2018-08-16T06:10:40.536Z,195
2018-08-16T06:11:49.181Z,195
2018-08-16T06:12:57.849Z,200
2018-08-16T06:14:06.756Z,195
2018-08-16T06:15:15.693Z,195
2018-08-16T06:16:24.330Z,195
2018-08-16T06:17:32.977Z,200
2018-08-16T06:18:41.627Z,195
2018-08-16T06:19:50.264Z,190
2018-08-16T06:20:59.180Z,180
2018-08-16T06:22:07.830Z,190
2018-08-16T06:23:16.486Z,185
2018-08-16T06:24:25.123Z,190
2018-08-16T06:25:33.773Z,195
2018-08-16T06:26:42.417Z,205
2018-08-16T06:27:51.074Z,215
2018-08-16T06:28:59.710Z,205
2018-08-16T06:30:08.368Z,205
2018-08-16T06:31:17.128Z,195
2018-08-16T06:32:25.666Z,185
2018-08-16T06:33:34.313Z,180
2018-08-16T06:34:43.224Z,175
2018-08-16T06:35:52.134Z,175
2018-08-16T06:37:00.779Z,170
2018-08-16T06:38:09.437Z,165
2018-08-16T06:39:18.081Z,160
2018-08-16T06:40:26.736Z,160
2018-08-16T06:41:35.646Z,160
2018-08-16T06:42:44.311Z,160
2018-08-16T06:43:52.953Z,160
2018-08-16T06:45:01.608Z,155
2018-08-16T06:46:10.560Z,155
2018-08-16T06:47:19.165Z,150
2018-08-16T06:48:28.084Z,150
2018-08-16T06:49:36.994Z,150
2018-08-16T06:50:45.650Z,155
2018-08-16T06:51:54.296Z,160
2018-08-16T06:53:02.939Z,165
2018-08-16T06:54:11.584Z,170
2018-08-16T06:55:20.491Z,170
2018-08-16T06:56:29.148Z,175
2018-08-16T06:57:37.791Z,175
2018-08-16T06:58:46.446Z,170
2018-08-16T06:59:55.083Z,170
2018-08-16T07:01:03.745Z,170
2018-08-16T07:02:12.391Z,170
2018-08-16T07:03:21.043Z,175
2018-08-16T07:04:29.689Z,185
2018-08-16T07:05:38.342Z,195
2018-08-16T07:06:46.991Z,200
2018-08-16T07:07:55.638Z,205
2018-08-16T07:09:04.277Z,205
2018-08-16T07:10:12.928Z,215
2018-08-16T07:11:21.581Z,230
2018-08-16T07:12:30.286Z,230
2018-08-16T07:13:38.889Z,225
2018-08-16T07:14:47.554Z,220
2018-08-16T07:15:56.218Z,220
2018-08-16T07:17:04.825Z,230
2018-08-16T07:18:13.482Z,235
2018-08-16T07:19:22.382Z,235
2018-08-16T07:20:31.042Z,235
2018-08-16T07:21:39.680Z,230
2018-08-16T07:22:48.343Z,235
2018-08-16T07:23:56.976Z,240
2018-08-16T07:25:05.633Z,245
2018-08-16T07:26:14.286Z,250
2018-08-16T07:27:23.202Z,260
2018-08-16T07:28:31.847Z,260
2018-08-16T07:29:40.757Z,255
2018-08-16T07:30:49.404Z,250
2018-08-16T07:31:58.051Z,255
2018-08-16T07:33:06.709Z,250
2018-08-16T07:34:15.615Z,255
2018-08-16T07:35:24.267Z,255
2018-08-16T07:36:32.908Z,255
2018-08-16T07:37:41.602Z,265
2018-08-16T07:38:50.209Z,275
2018-08-16T07:39:58.862Z,280
2018-08-16T07:41:07.502Z,275
2018-08-16T07:42:16.161Z,285
2018-08-16T07:43:24.806Z,280
2018-08-16T07:44:33.455Z,290
2018-08-16T07:45:42.236Z,285
2018-08-16T07:46:50.750Z,295
2018-08-16T07:47:59.401Z,280
2018-08-16T07:49:08.072Z,270
2018-08-16T07:50:16.731Z,270
2018-08-16T07:51:27.378Z,260
2018-08-16T07:52:35.878Z,280
2018-08-16T07:53:44.524Z,300
2018-08-16T07:54:53.440Z,305
2018-08-16T07:56:02.083Z,300
2018-08-16T07:57:10.733Z,280
2018-08-16T07:58:19.707Z,275
2018-08-16T07:59:28.310Z,250
2018-08-16T08:00:36.954Z,245
2018-08-16T08:01:45.607Z,235
2018-08-16T08:02:54.255Z,210
2018-08-16T08:04:03.168Z,240
2018-08-16T08:05:11.816Z,255
2018-08-16T08:06:20.467Z,265
2018-08-16T08:07:29.113Z,260
2018-08-16T08:08:37.765Z,270
2018-08-16T08:09:46.773Z,290
2018-08-16T08:10:55.360Z,305
2018-08-16T08:12:04.277Z,305
2018-08-16T08:13:12.922Z,290
2018-08-16T08:14:21.577Z,265
2018-08-16T08:15:30.322Z,290
2018-08-16T08:16:38.880Z,295
2018-08-16T08:17:47.527Z,275
2018-08-16T08:18:56.184Z,315
2018-08-16T08:20:04.838Z,330
2018-08-16T08:21:13.489Z,325
2018-08-16T08:22:22.143Z,320
2018-08-16T08:23:30.799Z,325
2018-08-16T08:24:39.445Z,325
2018-08-16T08:25:48.097Z,285
2018-08-16T08:26:57.018Z,290
2018-08-16T08:28:05.662Z,295
2018-08-16T08:29:14.312Z,300
2018-08-16T08:30:22.963Z,295
2018-08-16T08:31:31.682Z,300
2018-08-16T08:32:40.525Z,295
2018-08-16T08:33:49.174Z,285
2018-08-16T08:34:57.827Z,300
2018-08-16T08:36:06.480Z,295
2018-08-16T08:37:15.126Z,290
2018-08-16T08:38:23.792Z,290
2018-08-16T08:39:32.427Z,280
2018-08-16T08:40:41.082Z,275
2018-08-16T08:41:49.992Z,280
2018-08-16T08:42:58.648Z,270
2018-08-16T08:44:07.294Z,275
2018-08-16T08:45:15.942Z,290
2018-08-16T08:46:24.603Z,275
2018-08-16T08:47:33.249Z,240
2018-08-16T08:48:42.169Z,225
2018-08-16T08:49:50.810Z,275
2018-08-16T08:50:59.472Z,240
2018-08-16T08:52:08.115Z,240
2018-08-16T08:53:16.772Z,185
2018-08-16T08:54:25.415Z,175
2018-08-16T08:55:34.077Z,220
2018-08-16T08:56:42.727Z,185
2018-08-16T08:57:51.378Z,250
2018-08-16T08:59:00.020Z,205
2018-08-16T09:00:09.152Z,185
2018-08-16T09:01:17.822Z,175
2018-08-16T09:02:26.474Z,200
2018-08-16T09:03:35.130Z,185
2018-08-16T09:04:44.092Z,185
2018-08-16T09:05:52.746Z,170
2018-08-16T09:07:01.393Z,155
2018-08-16T09:08:10.056Z,165
2018-08-16T09:09:18.960Z,185
2018-08-16T09:10:27.610Z,195
2018-08-16T09:11:36.518Z,165
2018-08-16T09:12:45.448Z,195
2018-08-16T09:13:54.357Z,185
2018-08-16T09:15:03.040Z,190
2018-08-16T09:16:11.690Z,155
2018-08-16T09:17:20.348Z,205
2018-08-16T09:18:29.005Z,205
2018-08-16T09:19:37.746Z,210
2018-08-16T09:20:46.395Z,195
2018-08-16T09:21:55.046Z,195
2018-08-16T09:23:03.706Z,220
2018-08-16T09:24:12.849Z,205
2018-08-16T09:25:22.740Z,235
2018-08-16T09:26:31.693Z,205
2018-08-16T09:27:40.459Z,195
2018-08-16T09:28:49.104Z,220
2018-08-16T09:29:57.787Z,215
2018-08-16T09:31:06.766Z,205
2018-08-16T09:32:15.640Z,195
2018-08-16T09:33:24.292Z,220
2018-08-16T09:34:32.945Z,250
2018-08-16T09:35:41.586Z,210
2018-08-16T09:36:50.513Z,190
2018-08-16T09:37:59.165Z,205
2018-08-16T09:39:07.819Z,240
2018-08-16T09:40:16.472Z,245
2018-08-16T09:41:25.113Z,215
2018-08-16T09:42:33.767Z,225
2018-08-16T09:43:42.682Z,220
2018-08-16T09:44:51.340Z,220
2018-08-16T09:45:59.989Z,200
2018-08-16T09:47:08.646Z,175
2018-08-16T09:48:17.830Z,150
2018-08-16T09:49:26.485Z,150
2018-08-16T09:50:35.394Z,190
2018-08-16T09:51:44.172Z,170
2018-08-16T09:52:52.728Z,200
2018-08-16T09:54:01.356Z,205
2018-08-16T09:55:10.018Z,210
2018-08-16T09:56:18.668Z,210
2018-08-16T09:57:27.319Z,200
2018-08-16T09:58:35.968Z,200
2018-08-16T09:59:44.622Z,205
2018-08-16T10:00:53.275Z,210
2018-08-16T10:02:02.267Z,210
2018-08-16T10:03:10.889Z,200
2018-08-16T10:04:19.816Z,185
2018-08-16T10:05:28.469Z,195
2018-08-16T10:06:37.382Z,200
2018-08-16T10:07:46.032Z,210
2018-08-16T10:08:54.687Z,205
2018-08-16T10:10:03.337Z,205
2018-08-16T10:11:12.249Z,195
2018-08-16T10:12:20.895Z,195
2018-08-16T10:13:29.569Z,195
2018-08-16T10:14:38.468Z,195
2018-08-16T10:15:47.537Z,205
2018-08-16T10:16:56.210Z,195
2018-08-16T10:18:04.856Z,200
2018-08-16T10:19:13.504Z,190
2018-08-16T10:20:22.152Z,190
2018-08-16T10:21:30.870Z,190
2018-08-16T10:22:39.763Z,190
2018-08-16T10:23:48.574Z,195
2018-08-16T10:24:57.489Z,200
2018-08-16T10:26:06.164Z,200
2018-08-16T10:27:14.949Z,195
2018-08-16T10:28:23.596Z,200
2018-08-16T10:29:32.245Z,200
2018-08-16T10:30:40.988Z,205
2018-08-16T10:31:49.722Z,205
2018-08-16T10:32:58.669Z,210
2018-08-16T10:34:07.661Z,200
2018-08-16T10:35:16.536Z,200
2018-08-16T10:36:25.576Z,200
2018-08-16T10:37:34.264Z,205
2018-08-16T10:38:42.914Z,210
2018-08-16T10:39:51.559Z,205
2018-08-16T10:41:00.481Z,205
2018-08-16T10:42:09.133Z,200
2018-08-16T10:43:17.787Z,210
2018-08-16T10:44:26.459Z,215
2018-08-16T10:45:35.425Z,215
2018-08-16T10:46:44.091Z,210
2018-08-16T10:47:53.256Z,210
2018-08-16T10:49:01.954Z,210
2018-08-16T10:50:10.916Z,195
2018-08-16T10:51:19.568Z,220
2018-08-16T10:52:28.219Z,215
2018-08-16T10:53:36.880Z,220
2018-08-16T10:54:45.542Z,235
2018-08-16T10:55:54.193Z,230
2018-08-16T10:57:02.854Z,225
2018-08-16T10:58:11.500Z,225
2018-08-16T10:59:20.157Z,225
2018-08-16T11:00:28.818Z,225
2018-08-16T11:01:37.930Z,225
2018-08-16T11:02:47.104Z,225
2018-08-16T11:03:55.759Z,220
2018-08-16T11:05:04.673Z,210
2018-08-16T11:06:13.327Z,220
2018-08-16T11:07:22.268Z,220
2018-08-16T11:08:30.895Z,220
2018-08-16T11:09:39.548Z,220
2018-08-16T11:10:48.203Z,205
2018-08-16T11:11:56.859Z,210
2018-08-16T11:13:05.509Z,215
2018-08-16T11:14:14.162Z,215
2018-08-16T11:15:23.081Z,210
2018-08-16T11:16:31.736Z,215
2018-08-16T11:17:40.383Z,215
2018-08-16T11:18:49.401Z,210
2018-08-16T11:19:58.043Z,215
2018-08-16T11:21:06.974Z,215
2018-08-16T11:22:15.622Z,220
2018-08-16T11:23:24.273Z,215
2018-08-16T11:24:32.923Z,220
2018-08-16T11:25:41.846Z,220
2018-08-16T11:26:50.491Z,220
2018-08-16T11:27:59.144Z,215
2018-08-16T11:29:07.815Z,220
2018-08-16T11:30:16.465Z,215
2018-08-16T11:31:25.387Z,215
2018-08-16T11:32:34.042Z,215
2018-08-16T11:33:42.693Z,210
2018-08-16T11:34:51.343Z,215
2018-08-16T11:36:00.003Z,210
2018-08-16T11:37:08.917Z,210
2018-08-16T11:38:17.842Z,210
2018-08-16T11:39:26.488Z,205
2018-08-16T11:40:35.152Z,205
2018-08-16T11:41:43.801Z,205
2018-08-16T11:42:52.456Z,205
2018-08-16T11:44:01.103Z,210
2018-08-16T11:45:09.752Z,210
2018-08-16T11:46:18.684Z,210
2018-08-16T11:47:27.338Z,210
2018-08-16T11:48:35.989Z,220
2018-08-16T11:49:44.631Z,215
2018-08-16T11:50:53.294Z,210
2018-08-16T11:52:01.936Z,205
2018-08-16T11:53:10.597Z,210
2018-08-16T11:54:19.238Z,210
2018-08-16T11:55:27.898Z,205
2018-08-16T11:56:36.544Z,205
2018-08-16T11:57:45.216Z,205
2018-08-16T11:58:53.857Z,210
2018-08-16T12:00:02.778Z,205
2018-08-16T12:01:11.426Z,210
2018-08-16T12:02:20.092Z,215
2018-08-16T12:03:28.740Z,220
2018-08-16T12:04:37.388Z,210
2018-08-16T12:05:46.303Z,215
2018-08-16T12:06:54.960Z,225
2018-08-16T12:08:03.619Z,225
2018-08-16T12:09:12.268Z,230
2018-08-16T12:10:21.187Z,210
2018-08-16T12:11:29.832Z,210
2018-08-16T12:12:38.489Z,210
2018-08-16T12:13:47.400Z,210
2018-08-16T12:14:56.056Z,215
2018-08-16T12:16:04.698Z,220
2018-08-16T12:17:13.363Z,220
2018-08-16T12:18:22.027Z,225
2018-08-16T12:19:30.680Z,220
2018-08-16T12:20:39.328Z,220
2018-08-16T12:21:48.256Z,215
2018-08-16T12:22:56.914Z,220
2018-08-16T12:24:05.569Z,220
2018-08-16T12:25:14.226Z,220
2018-08-16T12:26:23.135Z,225
2018-08-16T12:27:31.795Z,225
2018-08-16T12:28:40.444Z,220
2018-08-16T12:29:49.377Z,210
2018-08-16T12:30:58.022Z,220
2018-08-16T12:32:06.685Z,215
2018-08-16T12:33:15.339Z,215
2018-08-16T12:34:24.000Z,215
2018-08-16T12:35:32.645Z,230
2018-08-16T12:36:41.299Z,230
2018-08-16T12:37:49.959Z,225
2018-08-16T12:38:58.602Z,215
2018-08-16T12:40:07.520Z,215
2018-08-16T12:41:16.177Z,210
2018-08-16T12:42:24.831Z,210
2018-08-16T12:43:33.487Z,210
2018-08-16T12:44:42.134Z,215
2018-08-16T12:45:50.784Z,220
2018-08-16T12:46:59.435Z,220
2018-08-16T12:48:08.097Z,210
2018-08-16T12:49:17.006Z,210
2018-08-16T12:50:25.925Z,205
2018-08-16T12:51:35.135Z,215
2018-08-16T12:52:43.794Z,205
2018-08-16T12:53:52.446Z,220
2018-08-16T12:55:01.373Z,225
2018-08-16T12:56:10.021Z,235
2018-08-16T12:57:18.681Z,230
2018-08-16T12:58:27.331Z,230
2018-08-16T12:59:35.988Z,235
2018-08-16T13:00:44.638Z,235
2018-08-16T13:01:53.420Z,230
2018-08-16T13:03:01.952Z,235
2018-08-16T13:04:10.606Z,235
2018-08-16T13:05:19.267Z,230
2018-08-16T13:06:27.913Z,235
2018-08-16T13:07:36.837Z,230
2018-08-16T13:08:45.552Z,235
2018-08-16T13:09:54.145Z,230
2018-08-16T13:11:02.792Z,230
2018-08-16T13:12:11.452Z,225
2018-08-16T13:13:20.111Z,220
2018-08-16T13:14:29.037Z,230
2018-08-16T13:15:37.687Z,230
2018-08-16T13:16:46.342Z,220
2018-08-16T13:17:55.000Z,220
2018-08-16T13:19:04.182Z,220
2018-08-16T13:20:12.841Z,220
2018-08-16T13:21:21.755Z,210
2018-08-16T13:22:30.457Z,215
2018-08-16T13:23:39.525Z,220
2018-08-16T13:24:48.451Z,210
2018-08-16T13:25:57.357Z,210
2018-08-16T13:27:06.035Z,210
2018-08-16T13:28:14.680Z,215
2018-08-16T13:29:23.599Z,210
2018-08-16T13:30:32.252Z,215
2018-08-16T13:31:40.931Z,215
2018-08-16T13:32:49.583Z,220
2018-08-16T13:33:58.506Z,215
2018-08-16T13:35:07.159Z,215
2018-08-16T13:36:15.813Z,215
2018-08-16T13:37:24.727Z,220
2018-08-16T13:38:33.379Z,215
2018-08-16T13:39:42.309Z,215
2018-08-16T13:40:50.957Z,215
2018-08-16T13:41:59.616Z,220
2018-08-16T13:43:08.265Z,215
2018-08-16T13:44:17.193Z,215
2018-08-16T13:45:25.844Z,220
2018-08-16T13:46:34.501Z,220
2018-08-16T13:47:43.412Z,220
2018-08-16T13:48:52.109Z,220
2018-08-16T13:50:00.721Z,225
2018-08-16T13:51:09.377Z,230
2018-08-16T13:52:18.020Z,220
2018-08-16T13:53:26.676Z,220
2018-08-16T13:54:35.338Z,215
2018-08-16T13:55:43.994Z,210
2018-08-16T13:56:52.914Z,220
2018-08-16T13:58:01.563Z,215
2018-08-16T13:59:10.227Z,225
2018-08-16T14:00:18.875Z,220
2018-08-16T14:01:27.539Z,220
2018-08-16T14:02:36.181Z,220
2018-08-16T14:03:44.840Z,215
2018-08-16T14:04:53.490Z,215
2018-08-16T14:06:02.150Z,215
2018-08-16T14:07:11.062Z,220
2018-08-16T14:08:19.989Z,215
2018-08-16T14:09:28.641Z,200
2018-08-16T14:10:37.304Z,210
2018-08-16T14:11:45.956Z,205
2018-08-16T14:12:54.689Z,210
2018-08-16T14:14:03.258Z,210
2018-08-16T14:15:11.908Z,210
2018-08-16T14:16:20.838Z,205
2018-08-16T14:17:29.490Z,205
2018-08-16T14:18:38.699Z,200
2018-08-16T14:19:47.250Z,195
2018-08-16T14:20:56.180Z,195
2018-08-16T14:22:04.830Z,190
2018-08-16T14:23:14.045Z,190
2018-08-16T14:24:22.689Z,190
2018-08-16T14:25:31.351Z,190
2018-08-16T14:26:40.003Z,185
2018-08-16T14:27:48.660Z,185
2018-08-16T14:28:57.309Z,190
2018-08-16T14:30:05.967Z,195
2018-08-16T14:31:14.626Z,190
2018-08-16T14:32:23.338Z,185
2018-08-16T14:33:31.938Z,190
2018-08-16T14:34:40.586Z,180
2018-08-16T14:35:49.501Z,180
2018-08-16T14:36:58.427Z,175
2018-08-16T14:38:07.072Z,170
2018-08-16T14:39:15.732Z,165
2018-08-16T14:40:24.383Z,160
2018-08-16T14:41:33.039Z,160
2018-08-16T14:42:41.682Z,160
2018-08-16T14:43:50.352Z,150
2018-08-16T14:44:58.994Z,160
2018-08-16T14:46:07.648Z,160
2018-08-16T14:47:16.286Z,160
2018-08-16T14:48:24.946Z,155
2018-08-16T14:49:33.927Z,145
2018-08-16T14:50:42.583Z,140
2018-08-16T14:51:51.240Z,140
2018-08-16T14:52:59.887Z,145
2018-08-16T14:54:08.545Z,155
2018-08-16T14:55:17.196Z,160
2018-08-16T14:56:26.138Z,160
2018-08-16T14:57:35.043Z,165
2018-08-16T14:58:43.700Z,160
2018-08-16T14:59:52.351Z,165
2018-08-16T15:01:01.014Z,175
2018-08-16T15:02:09.662Z,165
2018-08-16T15:03:18.315Z,180
2018-08-16T15:04:26.969Z,175
2018-08-16T15:05:35.632Z,175
2018-08-16T15:06:44.281Z,170
2018-08-16T15:07:52.934Z,170
2018-08-16T15:09:01.846Z,175
2018-08-16T15:10:10.502Z,180
2018-08-16T15:11:19.162Z,180
2018-08-16T15:12:27.811Z,190
2018-08-16T15:13:36.468Z,180
2018-08-16T15:14:45.115Z,175
2018-08-16T15:15:53.775Z,180
2018-08-16T15:17:02.423Z,175
2018-08-16T15:18:11.081Z,175
2018-08-16T15:19:19.729Z,175
2018-08-16T15:20:28.397Z,165
2018-08-16T15:21:37.322Z,170
2018-08-16T15:22:46.004Z,165
2018-08-16T15:23:54.618Z,170
2018-08-16T15:25:03.273Z,170
2018-08-16T15:26:11.932Z,170
2018-08-16T15:27:20.589Z,165
2018-08-16T15:28:29.244Z,165
2018-08-16T15:29:37.886Z,165
2018-08-16T15:30:46.542Z,170
2018-08-16T15:31:55.191Z,165
2018-08-16T15:33:03.854Z,170
2018-08-16T15:34:12.504Z,170
2018-08-16T15:35:21.158Z,170
2018-08-16T15:36:30.082Z,170
2018-08-16T15:37:38.739Z,165
2018-08-16T15:38:47.387Z,165
2018-08-16T15:39:56.309Z,165
2018-08-16T15:41:05.016Z,155
2018-08-16T15:42:13.883Z,155
2018-08-16T15:43:22.533Z,155
2018-08-16T15:44:31.186Z,160
2018-08-16T15:45:40.108Z,160
2018-08-16T15:46:48.752Z,160
2018-08-16T15:47:57.435Z,155
2018-08-16T15:49:06.068Z,155
2018-08-16T15:50:14.984Z,150
2018-08-16T15:51:23.636Z,150
2018-08-16T15:52:32.559Z,145
2018-08-16T15:53:41.211Z,145
2018-08-16T15:54:49.863Z,145
2018-08-16T15:55:58.513Z,145
2018-08-16T15:57:07.170Z,145
2018-08-16T15:58:15.821Z,145
2018-08-16T15:59:24.481Z,145
2018-08-16T16:00:33.128Z,145
2018-08-16T16:01:41.782Z,140
2018-08-16T16:02:50.435Z,140
2018-08-16T16:03:59.090Z,140
2018-08-16T16:05:07.746Z,140
2018-08-16T16:06:16.949Z,150
2018-08-16T16:07:25.803Z,140