createdAt,value
2022-11-12T00:00:48.300Z,16.50
2022-11-12T00:03:36.148Z,16.50
2022-11-12T00:06:23.778Z,16.40
2022-11-12T00:09:12.680Z,16.40
2022-11-12T00:12:00.585Z,16.50
2022-11-12T00:14:48.239Z,16.40
2022-11-12T00:17:35.999Z,16.30
2022-11-12T00:20:23.360Z,16.40
2022-11-12T00:23:10.878Z,16.30
2022-11-12T00:26:03.272Z,16.30
2022-11-12T00:28:50.877Z,16.30
2022-11-12T00:31:38.923Z,16.30
2022-11-12T00:34:26.638Z,16.30
2022-11-12T00:37:14.539Z,16.20
2022-11-12T00:40:02.306Z,16.20
2022-11-12T00:42:52.410Z,16.30
2022-11-12T00:45:39.894Z,16.30
2022-11-12T00:48:27.804Z,16.20
2022-11-12T00:51:15.411Z,16.20
2022-11-12T00:54:03.037Z,16.20
2022-11-12T00:56:50.897Z,16.20
2022-11-12T00:59:39.859Z,16.20
2022-11-12T01:02:28.575Z,16.10
2022-11-12T01:05:16.290Z,16.10
2022-11-12T01:08:04.140Z,16.10
2022-11-12T01:10:51.596Z,16.10
2022-11-12T01:13:44.361Z,16.10
2022-11-12T01:16:38.041Z,16.10
2022-11-12T01:19:25.428Z,16.10
2022-11-12T01:22:13.048Z,16.10
2022-11-12T01:25:00.406Z,16.10
2022-11-12T01:27:48.182Z,16.10
2022-11-12T01:30:35.650Z,16.10
2022-11-12T01:33:24.926Z,16.10
2022-11-12T01:36:13.456Z,16.10
2022-11-12T01:39:01.111Z,16.10
2022-11-12T01:41:48.715Z,16.10
2022-11-12T01:44:40.386Z,16.10
2022-11-12T01:47:30.862Z,16.10
2022-11-12T01:50:25.405Z,16.10
2022-11-12T01:53:15.353Z,16.10
2022-11-12T01:56:06.895Z,16.10
2022-11-12T01:58:57.142Z,16.10
2022-11-12T02:01:44.458Z,16.00
2022-11-12T02:04:33.990Z,16.00
2022-11-12T02:07:24.709Z,16.00
2022-11-12T02:10:12.483Z,16.00
2022-11-12T02:13:17.276Z,16.00
2022-11-12T02:16:05.208Z,15.90
2022-11-12T02:18:52.593Z,15.90
2022-11-12T02:21:41.698Z,16.00
2022-11-12T02:24:38.432Z,15.90
2022-11-12T02:27:26.325Z,15.80
2022-11-12T02:30:14.434Z,15.80
2022-11-12T02:33:02.284Z,15.80
2022-11-12T02:35:49.710Z,15.80
2022-11-12T02:38:38.605Z,15.80
2022-11-12T02:41:26.094Z,15.80
2022-11-12T02:44:13.611Z,15.80
2022-11-12T02:47:01.512Z,15.80
2022-11-12T02:49:49.082Z,15.90
2022-11-12T02:52:37.664Z,15.90
2022-11-12T02:55:26.499Z,15.90
2022-11-12T02:58:13.828Z,15.90
2022-11-12T03:01:02.080Z,16.00
2022-11-12T03:03:50.304Z,16.00
2022-11-12T03:06:37.788Z,16.00
2022-11-12T03:09:25.220Z,16.00
2022-11-12T03:12:14.132Z,16.00
2022-11-12T03:15:01.351Z,16.00
2022-11-12T03:17:49.282Z,16.00
2022-11-12T03:20:36.767Z,16.00
2022-11-12T03:23:24.340Z,16.00
2022-11-12T03:26:11.849Z,16.10
2022-11-12T03:29:00.700Z,16.10
2022-11-12T03:31:48.389Z,16.10
2022-11-12T03:34:35.821Z,16.10
2022-11-12T03:37:23.399Z,16.10
2022-11-12T03:40:11.636Z,16.10
2022-11-12T03:42:59.504Z,16.00
2022-11-12T03:45:48.529Z,16.00
2022-11-12T03:48:35.848Z,16.00
2022-11-12T03:51:23.494Z,16.00
2022-11-12T03:54:10.897Z,16.00
2022-11-12T03:57:00.592Z,16.00
2022-11-12T03:59:48.041Z,16.00
2022-11-12T04:02:37.120Z,16.00
2022-11-12T04:05:43.104Z,16.00
2022-11-12T04:08:39.317Z,16.00
2022-11-12T04:11:26.630Z,16.00
2022-11-12T04:14:14.181Z,16.00
2022-11-12T04:17:19.011Z,16.00
2022-11-12T04:20:27.649Z,16.00
2022-11-12T04:23:15.141Z,15.90
2022-11-12T04:26:20.339Z,15.90
2022-11-12T04:29:25.475Z,16.00
2022-11-12T04:32:13.165Z,16.00
2022-11-12T04:35:01.475Z,16.00
2022-11-12T04:37:50.670Z,16.00
2022-11-12T04:40:55.564Z,16.00
2022-11-12T04:44:00.120Z,16.00
2022-11-12T04:46:47.558Z,16.00
2022-11-12T04:49:35.213Z,16.00
2022-11-12T04:52:22.883Z,16.00
2022-11-12T04:55:12.319Z,16.00
2022-11-12T04:58:00.981Z,15.90
2022-11-12T05:00:49.492Z,15.90
2022-11-12T05:03:36.984Z,16.00
2022-11-12T05:06:43.856Z,15.90
2022-11-12T05:09:31.457Z,16.00
2022-11-12T05:12:20.496Z,16.00
2022-11-12T05:15:09.937Z,15.90
2022-11-12T05:17:57.913Z,16.00
2022-11-12T05:20:45.192Z,15.90
2022-11-12T05:23:33.050Z,15.90
2022-11-12T05:26:20.973Z,16.00
2022-11-12T05:29:09.969Z,16.00
2022-11-12T05:31:57.422Z,16.00
2022-11-12T05:34:44.600Z,16.00
2022-11-12T05:37:32.310Z,15.90
2022-11-12T05:40:19.863Z,15.90
2022-11-12T05:43:07.424Z,15.90
2022-11-12T05:45:56.427Z,15.90
2022-11-12T05:48:44.160Z,16.00
2022-11-12T05:51:31.797Z,16.00
2022-11-12T05:54:19.428Z,15.90
2022-11-12T05:57:07.170Z,16.00
2022-11-12T05:59:54.937Z,15.90
2022-11-12T06:02:44.282Z,15.90
2022-11-12T06:05:35.133Z,15.90
2022-11-12T06:08:23.370Z,15.90
2022-11-12T06:11:11.319Z,15.90
2022-11-12T06:13:58.691Z,15.90
2022-11-12T06:16:46.401Z,15.90
2022-11-12T06:19:38.956Z,15.80
2022-11-12T06:22:26.638Z,15.80
2022-11-12T06:25:14.825Z,15.80
2022-11-12T06:28:02.704Z,15.80
2022-11-12T06:30:50.634Z,15.70
2022-11-12T06:33:38.121Z,15.70
2022-11-12T06:36:27.145Z,15.80
2022-11-12T06:39:14.773Z,15.70
2022-11-12T06:42:02.926Z,15.70
2022-11-12T06:44:50.503Z,15.70
2022-11-12T06:47:38.294Z,15.70
2022-11-12T06:50:25.919Z,15.70
2022-11-12T06:53:14.713Z,15.60
2022-11-12T06:56:07.056Z,15.60
2022-11-12T06:58:55.053Z,15.60
2022-11-12T07:01:45.411Z,15.60
2022-11-12T07:04:33.161Z,15.60
2022-11-12T07:07:21.049Z,15.50
2022-11-12T07:10:11.387Z,15.50
2022-11-12T07:12:58.829Z,15.50
2022-11-12T07:15:46.523Z,15.40
2022-11-12T07:18:35.626Z,15.40
2022-11-12T07:21:23.126Z,15.40
2022-11-12T07:24:11.087Z,15.40
2022-11-12T07:26:59.829Z,15.40
2022-11-12T07:29:48.831Z,15.30
2022-11-12T07:32:43.285Z,15.30
2022-11-12T07:35:33.450Z,15.20
2022-11-12T07:38:21.415Z,15.20
2022-11-12T07:41:14.404Z,15.30
2022-11-12T07:44:06.804Z,15.20
2022-11-12T07:46:55.069Z,15.20
2022-11-12T07:49:42.627Z,15.20
2022-11-12T07:52:30.900Z,15.20
2022-11-12T07:55:18.984Z,15.20
2022-11-12T07:58:06.453Z,15.20
2022-11-12T08:00:56.113Z,15.20
2022-11-12T08:03:44.462Z,15.20
2022-11-12T08:06:33.813Z,15.20
2022-11-12T08:09:22.009Z,15.20
2022-11-12T08:12:09.977Z,15.20
2022-11-12T08:14:57.809Z,15.20
2022-11-12T08:17:46.929Z,15.20
2022-11-12T08:20:34.982Z,15.10
2022-11-12T08:23:22.782Z,15.10
2022-11-12T08:26:14.345Z,15.10
2022-11-12T08:29:06.995Z,15.10
2022-11-12T08:31:56.322Z,15.00
2022-11-12T08:34:45.105Z,15.00
2022-11-12T08:37:33.148Z,15.00
2022-11-12T08:40:21.587Z,15.00
2022-11-12T08:43:12.659Z,15.00
2022-11-12T08:46:01.606Z,15.00
2022-11-12T08:48:49.342Z,15.00
2022-11-12T08:51:39.486Z,15.00
2022-11-12T08:54:27.308Z,15.10
2022-11-12T08:57:17.014Z,15.10
2022-11-12T09:00:07.828Z,15.10
2022-11-12T09:03:14.089Z,15.10
2022-11-12T09:06:04.801Z,15.10
2022-11-12T09:08:54.086Z,15.10
2022-11-12T09:11:41.750Z,15.10
2022-11-12T09:14:29.501Z,15.10
2022-11-12T09:17:17.592Z,15.10
2022-11-12T09:20:05.699Z,15.10
2022-11-12T09:22:53.857Z,15.10
2022-11-12T09:25:43.797Z,15.10
2022-11-12T09:28:31.746Z,15.10
2022-11-12T09:31:19.138Z,15.10
2022-11-12T09:34:06.522Z,15.10
2022-11-12T09:36:56.076Z,15.20
2022-11-12T09:39:43.410Z,15.10
2022-11-12T09:42:35.110Z,15.10
2022-11-12T09:45:29.814Z,15.10
2022-11-12T09:48:21.481Z,15.10
2022-11-12T09:51:12.676Z,15.10
2022-11-12T09:54:02.934Z,15.10
2022-11-12T09:56:50.886Z,15.20
2022-11-12T09:59:43.557Z,15.10
2022-11-12T10:02:37.522Z,15.10
2022-11-12T10:05:30.580Z,15.20
2022-11-12T10:08:38.930Z,15.20
2022-11-12T10:12:04.452Z,15.20
2022-11-12T10:15:29.901Z,15.20
2022-11-12T10:18:26.466Z,15.20
2022-11-12T10:21:24.475Z,15.20
2022-11-12T10:24:13.413Z,15.30
2022-11-12T10:27:01.216Z,15.20
2022-11-12T10:29:54.764Z,15.20
2022-11-12T10:32:45.047Z,15.30
2022-11-12T10:35:32.297Z,15.30
2022-11-12T10:38:28.545Z,15.30
2022-11-12T10:41:25.575Z,15.30
2022-11-12T10:44:15.977Z,15.40
2022-11-12T10:47:29.911Z,15.50
2022-11-12T10:50:22.575Z,15.50
2022-11-12T10:53:13.195Z,15.50
2022-11-12T10:56:02.599Z,15.50
2022-11-12T10:59:11.315Z,15.60
2022-11-12T11:02:01.732Z,15.50
2022-11-12T11:04:49.753Z,15.60
2022-11-12T11:07:38.753Z,15.60
2022-11-12T11:10:29.264Z,15.60
2022-11-12T11:13:24.451Z,15.60
2022-11-12T11:16:15.384Z,15.70
2022-11-12T11:19:06.884Z,15.70
2022-11-12T11:22:08.065Z,15.70
2022-11-12T11:25:09.302Z,15.70
2022-11-12T11:28:06.092Z,15.70
2022-11-12T11:30:57.748Z,15.70
2022-11-12T11:33:50.861Z,15.70
2022-11-12T11:36:45.459Z,15.70
2022-11-12T11:39:45.315Z,15.70
2022-11-12T11:43:01.846Z,15.70
2022-11-12T11:46:02.165Z,15.70
2022-11-12T11:49:03.149Z,15.70
2022-11-12T11:51:57.039Z,15.60
2022-11-12T11:55:00.612Z,15.60
2022-11-12T11:58:03.651Z,15.60
2022-11-12T12:00:58.377Z,15.60
2022-11-12T12:04:01.670Z,15.60
2022-11-12T12:06:58.879Z,15.60
2022-11-12T12:09:56.247Z,15.60
2022-11-12T12:12:54.010Z,15.60
2022-11-12T12:15:57.312Z,15.60
2022-11-12T12:18:52.174Z,15.60
2022-11-12T12:21:43.097Z,15.60
2022-11-12T12:24:33.751Z,15.50
2022-11-12T12:27:26.754Z,15.50
2022-11-12T12:30:21.017Z,15.50
2022-11-12T12:33:21.856Z,15.50
2022-11-12T12:36:13.877Z,15.50
2022-11-12T12:39:13.367Z,15.50
2022-11-12T12:42:05.405Z,15.50
2022-11-12T12:45:04.896Z,15.50
2022-11-12T12:47:53.632Z,15.50
2022-11-12T12:50:44.111Z,15.50
2022-11-12T12:53:36.708Z,15.60
2022-11-12T12:56:47.134Z,15.50
2022-11-12T12:59:35.375Z,15.50
2022-11-12T13:02:25.531Z,15.50
2022-11-12T13:05:31.285Z,15.50
2022-11-12T13:08:25.310Z,15.40
2022-11-12T13:12:08.126Z,15.40
2022-11-12T13:15:15.302Z,15.40
2022-11-12T13:18:03.965Z,15.40
2022-11-12T13:21:10.782Z,15.40
2022-11-12T13:24:07.895Z,15.40
2022-11-12T13:26:58.542Z,15.40
2022-11-12T13:29:48.409Z,15.30
2022-11-12T13:32:43.195Z,15.40
2022-11-12T13:35:35.007Z,15.40
2022-11-12T13:38:23.041Z,15.40
2022-11-12T13:41:18.506Z,15.30
2022-11-12T13:44:11.727Z,15.30
2022-11-12T13:47:00.033Z,15.40
2022-11-12T13:49:50.418Z,15.30
2022-11-12T13:52:45.592Z,15.30
2022-11-12T13:55:33.143Z,15.30
2022-11-12T13:58:29.459Z,15.30
2022-11-12T14:01:22.337Z,15.20
2022-11-12T14:04:18.594Z,15.20
2022-11-12T14:07:29.526Z,15.20
2022-11-12T14:10:32.582Z,15.10
2022-11-12T14:13:37.233Z,15.10
2022-11-12T14:16:47.265Z,15.20
2022-11-12T14:20:21.461Z,15.10
2022-11-12T14:23:18.839Z,15.10
2022-11-12T14:26:12.849Z,15.10
2022-11-12T14:29:04.760Z,15.10
2022-11-12T14:32:03.522Z,15.00
2022-11-12T14:34:54.090Z,15.00
2022-11-12T14:37:46.373Z,15.00
2022-11-12T14:40:38.063Z,15.00
2022-11-12T14:43:33.015Z,15.00
2022-11-12T14:46:29.003Z,15.00
2022-11-12T14:49:26.032Z,15.00
2022-11-12T14:52:18.800Z,15.00
2022-11-12T14:55:13.811Z,15.10
2022-11-12T14:58:01.998Z,15.10
2022-11-12T15:00:51.368Z,15.10
2022-11-12T15:03:43.388Z,15.10
2022-11-12T15:06:32.607Z,15.10
2022-11-12T15:09:21.988Z,15.10
2022-11-12T15:12:12.827Z,15.10
2022-11-12T15:15:10.643Z,15.10
2022-11-12T15:18:00.652Z,15.10
2022-11-12T15:21:06.075Z,15.10
2022-11-12T15:23:58.688Z,15.10
2022-11-12T15:26:48.956Z,15.00
2022-11-12T15:29:37.439Z,15.10
2022-11-12T15:32:37.806Z,15.00
2022-11-12T15:35:38.296Z,15.00
2022-11-12T15:38:32.390Z,15.00
2022-11-12T15:41:25.187Z,15.00
2022-11-12T15:44:21.612Z,15.10
2022-11-12T15:47:15.361Z,15.00
2022-11-12T15:50:18.159Z,15.00
2022-11-12T15:53:11.493Z,15.00
2022-11-12T15:56:05.075Z,15.00
2022-11-12T15:58:54.574Z,15.00
2022-11-12T16:01:43.293Z,15.00
2022-11-12T16:04:31.660Z,15.00
2022-11-12T16:07:20.069Z,14.90
2022-11-12T16:10:13.940Z,14.90
2022-11-12T16:13:05.616Z,14.90
2022-11-12T16:15:53.803Z,14.90
2022-11-12T16:18:44.737Z,14.90
2022-11-12T16:21:32.832Z,14.90
2022-11-12T16:24:20.830Z,14.90
2022-11-12T16:27:08.730Z,14.90
2022-11-12T16:29:57.897Z,14.90
2022-11-12T16:32:45.882Z,14.90
2022-11-12T16:35:36.519Z,14.90
2022-11-12T16:38:25.896Z,15.00
2022-11-12T16:41:14.693Z,15.00
2022-11-12T16:44:02.016Z,15.00
2022-11-12T16:46:50.819Z,15.00
2022-11-12T16:49:39.134Z,15.10
2022-11-12T16:52:27.084Z,15.10
2022-11-12T16:55:14.814Z,15.10
2022-11-12T16:58:02.542Z,15.10
2022-11-12T17:00:51.186Z,15.10
2022-11-12T17:03:40.349Z,15.10
2022-11-12T17:06:34.994Z,15.20
2022-11-12T17:09:22.904Z,15.20
2022-11-12T17:12:11.441Z,15.30
2022-11-12T17:14:59.264Z,15.20
2022-11-12T17:17:47.204Z,15.30
2022-11-12T17:20:36.413Z,15.30
2022-11-12T17:23:24.062Z,15.30
2022-11-12T17:26:14.739Z,15.30
2022-11-12T17:29:07.670Z,15.30
2022-11-12T17:31:55.780Z,15.30
2022-11-12T17:34:43.387Z,15.20
2022-11-12T17:37:32.563Z,15.20
2022-11-12T17:40:20.113Z,15.20
2022-11-12T17:43:11.267Z,15.30
2022-11-12T17:45:58.808Z,15.20
2022-11-12T17:48:46.728Z,15.30
2022-11-12T17:51:34.533Z,15.30
2022-11-12T17:54:23.784Z,15.30
2022-11-12T17:57:11.168Z,15.30
2022-11-12T17:59:58.896Z,15.30
2022-11-12T18:02:47.916Z,15.40
2022-11-12T18:05:35.389Z,15.40
2022-11-12T18:08:22.683Z,15.40
2022-11-12T18:11:12.581Z,15.40
2022-11-12T18:14:00.166Z,15.40
2022-11-12T18:16:47.609Z,15.40
2022-11-12T18:19:35.272Z,15.40
2022-11-12T18:22:22.999Z,15.40
2022-11-12T18:25:11.033Z,15.40
2022-11-12T18:28:00.297Z,15.40
2022-11-12T18:30:48.199Z,15.40
2022-11-12T18:33:36.865Z,15.40
2022-11-12T18:36:25.783Z,15.40
2022-11-12T18:39:14.867Z,15.50
2022-11-12T18:42:02.509Z,15.50
2022-11-12T18:44:51.362Z,15.50
2022-11-12T18:47:39.109Z,15.50
2022-11-12T18:50:27.249Z,15.50
2022-11-12T18:53:14.891Z,15.50
2022-11-12T18:56:04.679Z,15.50
2022-11-12T18:58:52.195Z,15.50
2022-11-12T19:01:41.370Z,15.60
2022-11-12T19:04:29.219Z,15.50
2022-11-12T19:07:17.023Z,15.60
2022-11-12T19:10:14.689Z,15.60
2022-11-12T19:13:05.069Z,15.50
2022-11-12T19:15:53.038Z,15.60
2022-11-12T19:18:43.046Z,15.60
2022-11-12T19:21:30.480Z,15.60
2022-11-12T19:24:18.496Z,15.60
2022-11-12T19:27:05.966Z,15.60
2022-11-12T19:29:58.519Z,15.50
2022-11-12T19:32:50.190Z,15.60
2022-11-12T19:35:40.911Z,15.60
2022-11-12T19:38:29.719Z,15.60
2022-11-12T19:41:20.016Z,15.60
2022-11-12T19:44:07.991Z,15.50
2022-11-12T19:46:55.766Z,15.50
2022-11-12T19:49:43.407Z,15.50
2022-11-12T19:52:32.623Z,15.50
2022-11-12T19:55:20.532Z,15.50
2022-11-12T19:58:08.331Z,15.50
2022-11-12T20:00:56.134Z,15.50
2022-11-12T20:03:44.605Z,15.50
2022-11-12T20:06:32.378Z,15.50
2022-11-12T20:09:21.353Z,15.50
2022-11-12T20:12:09.337Z,15.60
2022-11-12T20:14:57.014Z,15.60
2022-11-12T20:17:44.592Z,15.60
2022-11-12T20:20:32.296Z,15.60
2022-11-12T20:23:20.018Z,15.60
2022-11-12T20:26:11.209Z,15.60
2022-11-12T20:28:58.783Z,15.60
2022-11-12T20:31:46.703Z,15.60
2022-11-12T20:34:34.685Z,15.60
2022-11-12T20:37:22.773Z,15.60
2022-11-12T20:40:10.867Z,15.60
2022-11-12T20:42:59.899Z,15.60
2022-11-12T20:45:52.082Z,15.60
2022-11-12T20:48:43.159Z,15.60
2022-11-12T20:51:33.213Z,15.60
2022-11-12T20:54:22.343Z,15.60
2022-11-12T20:57:09.900Z,15.60
2022-11-12T20:59:59.383Z,15.60
2022-11-12T21:02:47.061Z,15.60
2022-11-12T21:05:35.222Z,15.60
2022-11-12T21:08:25.388Z,15.60
2022-11-12T21:11:15.778Z,15.60
2022-11-12T21:14:03.590Z,15.60
2022-11-12T21:16:52.735Z,15.60
2022-11-12T21:19:40.893Z,15.60
2022-11-12T21:22:28.342Z,15.60
2022-11-12T21:25:16.189Z,15.60
2022-11-12T21:28:04.228Z,15.60
2022-11-12T21:30:52.520Z,15.60
2022-11-12T21:33:41.547Z,15.60
2022-11-12T21:36:31.281Z,15.60
2022-11-12T21:39:19.210Z,15.60
2022-11-12T21:42:07.194Z,15.60
2022-11-12T21:44:55.242Z,15.60
2022-11-12T21:47:43.063Z,15.60
2022-11-12T21:50:32.209Z,15.60
2022-11-12T21:53:20.539Z,15.60
2022-11-12T21:56:11.797Z,15.60
2022-11-12T21:59:00.590Z,15.60
2022-11-12T22:01:48.262Z,15.60
2022-11-12T22:04:36.212Z,15.60
2022-11-12T22:07:25.557Z,15.70
2022-11-12T22:10:13.311Z,15.70
2022-11-12T22:16:10.419Z,15.70
2022-11-12T22:18:59.940Z,15.70
2022-11-12T22:21:47.807Z,15.70
2022-11-12T22:24:36.979Z,15.70
2022-11-12T22:27:25.784Z,15.80
2022-11-12T22:30:13.998Z,15.80
2022-11-12T22:33:01.868Z,15.80
2022-11-12T22:35:49.745Z,15.80
2022-11-12T22:38:38.343Z,15.80
2022-11-12T22:41:32.666Z,15.80
2022-11-12T22:44:21.722Z,15.80
2022-11-12T22:47:09.416Z,15.80
2022-11-12T22:49:57.164Z,15.80
2022-11-12T22:52:49.977Z,15.80
2022-11-12T22:55:37.842Z,15.80
2022-11-12T22:58:28.965Z,15.80
2022-11-12T23:01:21.927Z,15.80
2022-11-12T23:04:10.501Z,15.80
2022-11-12T23:06:58.178Z,15.80
2022-11-12T23:09:46.205Z,15.80
2022-11-12T23:12:33.889Z,15.80
2022-11-12T23:15:23.035Z,15.80
2022-11-12T23:18:10.432Z,15.80
2022-11-12T23:21:03.526Z,15.80
2022-11-12T23:23:52.418Z,15.70
2022-11-12T23:26:40.056Z,15.70
2022-11-12T23:29:27.872Z,15.70
2022-11-12T23:32:16.964Z,15.70
2022-11-12T23:35:04.591Z,15.70
2022-11-12T23:37:53.872Z,15.70
2022-11-12T23:40:41.458Z,15.70
2022-11-12T23:43:29.269Z,15.70
2022-11-12T23:46:17.198Z,15.70
2022-11-12T23:49:06.472Z,15.70
2022-11-12T23:51:54.145Z,15.70
2022-11-12T23:54:41.876Z,15.70
2022-11-12T23:57:29.683Z,15.70
