createdAt,value
2022-12-17T00:01:47.986Z,69.90
2022-12-17T00:04:33.290Z,66.70
2022-12-17T00:07:18.638Z,58.80
2022-12-17T00:10:04.161Z,62.40
2022-12-17T00:12:49.609Z,50.90
2022-12-17T00:15:34.998Z,61.50
2022-12-17T00:18:26.669Z,63.90
2022-12-17T00:21:17.898Z,73.50
2022-12-17T00:24:03.620Z,69.00
2022-12-17T00:26:49.404Z,71.60
2022-12-17T00:29:54.502Z,58.40
2022-12-17T00:32:40.661Z,56.50
2022-12-17T00:35:26.119Z,58.70
2022-12-17T00:38:11.209Z,44.80
2022-12-17T00:40:56.512Z,76.50
2022-12-17T00:43:42.372Z,57.90
2022-12-17T00:46:28.009Z,57.50
2022-12-17T00:49:13.357Z,65.70
2022-12-17T00:51:58.579Z,57.80
2022-12-17T00:54:43.803Z,51.10
2022-12-17T00:57:30.284Z,57.20
2022-12-17T01:00:16.116Z,72.20
2022-12-17T01:03:01.511Z,65.20
2022-12-17T01:05:47.257Z,58.80
2022-12-17T01:08:33.380Z,52.90
2022-12-17T01:11:22.537Z,59.00
2022-12-17T01:14:08.161Z,58.90
2022-12-17T01:16:54.957Z,52.70
2022-12-17T01:19:42.140Z,54.80
2022-12-17T01:22:27.410Z,52.90
2022-12-17T01:25:12.669Z,62.50
2022-12-17T01:27:58.056Z,56.00
2022-12-17T01:30:45.744Z,59.90
2022-12-17T01:33:31.170Z,50.10
2022-12-17T01:36:17.581Z,49.30
2022-12-17T01:39:03.366Z,52.40
2022-12-17T01:41:49.268Z,52.70
2022-12-17T01:45:04.777Z,56.50
2022-12-17T01:48:20.670Z,56.00
2022-12-17T01:51:14.562Z,58.10
2022-12-17T01:54:11.571Z,54.30
2022-12-17T01:57:00.858Z,54.00
2022-12-17T02:00:04.899Z,41.60
2022-12-17T02:02:59.573Z,54.70
2022-12-17T02:06:04.384Z,52.30
2022-12-17T02:09:18.379Z,54.10
2022-12-17T02:12:15.784Z,45.80
2022-12-17T02:15:16.728Z,53.60
2022-12-17T02:18:12.179Z,55.20
2022-12-17T02:21:03.519Z,42.50
2022-12-17T02:24:50.852Z,44.30
2022-12-17T02:27:36.637Z,42.70
2022-12-17T02:30:27.021Z,48.40
2022-12-17T02:33:13.196Z,43.30
2022-12-17T02:36:07.428Z,58.10
2022-12-17T02:38:53.370Z,55.30
2022-12-17T02:41:58.881Z,51.70
2022-12-17T02:44:45.243Z,54.30
2022-12-17T02:47:31.837Z,50.80
2022-12-17T02:50:16.918Z,48.60
2022-12-17T02:53:07.465Z,52.80
2022-12-17T02:55:54.442Z,46.70
2022-12-17T02:58:40.098Z,54.60
2022-12-17T03:01:26.117Z,58.60
2022-12-17T03:04:11.468Z,57.00
2022-12-17T03:06:56.730Z,46.80
2022-12-17T03:09:41.995Z,53.30
2022-12-17T03:12:27.531Z,48.60
2022-12-17T03:15:12.918Z,47.10
2022-12-17T03:17:58.423Z,47.60
2022-12-17T03:20:43.812Z,55.50
2022-12-17T03:23:31.282Z,50.40
2022-12-17T03:26:22.304Z,61.20
2022-12-17T03:29:07.515Z,50.10
2022-12-17T03:31:53.303Z,56.50
2022-12-17T03:34:39.156Z,50.00
2022-12-17T03:37:25.455Z,48.40
2022-12-17T03:40:10.783Z,52.10
2022-12-17T03:42:56.419Z,49.50
2022-12-17T03:45:41.801Z,50.80
2022-12-17T03:48:30.981Z,46.50
2022-12-17T03:51:17.143Z,50.80
2022-12-17T03:54:03.546Z,49.80
2022-12-17T03:56:49.331Z,62.50
2022-12-17T03:59:34.984Z,56.00
2022-12-17T04:02:34.028Z,56.50
2022-12-17T04:05:20.447Z,48.40
2022-12-17T04:08:06.423Z,51.20
2022-12-17T04:10:51.936Z,56.00
2022-12-17T04:13:40.814Z,66.00
2022-12-17T04:16:27.657Z,53.80
2022-12-17T04:19:13.307Z,51.30
2022-12-17T04:21:58.786Z,48.30
2022-12-17T04:24:44.076Z,57.90
2022-12-17T04:27:29.394Z,53.60
2022-12-17T04:30:14.585Z,57.40
2022-12-17T04:32:59.729Z,53.80
2022-12-17T04:35:45.269Z,54.80
2022-12-17T04:38:30.650Z,57.20
2022-12-17T04:41:15.744Z,50.40
2022-12-17T04:44:03.469Z,54.70
2022-12-17T04:46:49.455Z,50.60
2022-12-17T04:49:34.958Z,54.90
2022-12-17T04:52:20.613Z,52.10
2022-12-17T04:55:05.633Z,57.90
2022-12-17T04:57:51.081Z,43.60
2022-12-17T05:00:36.952Z,58.30
2022-12-17T05:03:25.215Z,47.60
2022-12-17T05:06:10.789Z,50.90
2022-12-17T05:08:56.152Z,69.40
2022-12-17T05:11:41.695Z,58.80
2022-12-17T05:14:27.266Z,43.80
2022-12-17T05:17:12.817Z,46.70
2022-12-17T05:19:58.481Z,53.80
2022-12-17T05:22:43.958Z,51.80
2022-12-17T05:25:29.283Z,55.90
2022-12-17T05:28:14.805Z,55.70
2022-12-17T05:31:00.436Z,68.20
2022-12-17T05:33:46.027Z,67.90
2022-12-17T05:36:31.133Z,55.40
2022-12-17T05:39:16.426Z,51.20
2022-12-17T05:42:01.737Z,55.70
2022-12-17T05:44:46.765Z,55.40
2022-12-17T05:47:32.054Z,38.30
2022-12-17T05:50:17.229Z,60.70
2022-12-17T05:53:02.575Z,38.40
2022-12-17T05:55:47.941Z,66.70
2022-12-17T05:58:32.930Z,55.80
2022-12-17T06:01:21.054Z,47.50
2022-12-17T06:04:06.311Z,56.60
2022-12-17T06:06:52.076Z,50.80
2022-12-17T06:09:37.638Z,49.90
2022-12-17T06:12:43.244Z,54.10
2022-12-17T06:15:28.936Z,51.90
2022-12-17T06:18:17.056Z,51.20
2022-12-17T06:21:03.496Z,74.60
2022-12-17T06:23:48.791Z,67.40
2022-12-17T06:26:34.445Z,55.10
2022-12-17T06:29:19.312Z,55.90
2022-12-17T06:32:04.658Z,47.40
2022-12-17T06:34:49.659Z,46.10
2022-12-17T06:37:35.013Z,50.60
2022-12-17T06:40:20.309Z,47.40
2022-12-17T06:43:13.349Z,58.40
2022-12-17T06:45:59.048Z,59.60
2022-12-17T06:48:44.406Z,49.00
2022-12-17T06:51:29.628Z,48.20
2022-12-17T06:54:14.917Z,58.10
2022-12-17T06:57:00.144Z,60.30
2022-12-17T06:59:45.085Z,58.30
2022-12-17T07:02:30.483Z,61.90
2022-12-17T07:05:15.828Z,50.70
2022-12-17T07:08:01.086Z,56.00
2022-12-17T07:10:46.309Z,50.60
2022-12-17T07:13:31.562Z,41.50
2022-12-17T07:16:16.918Z,60.10
2022-12-17T07:19:02.448Z,70.90
2022-12-17T07:21:47.532Z,72.50
2022-12-17T07:24:32.783Z,63.80
2022-12-17T07:27:18.378Z,59.60
2022-12-17T07:30:04.010Z,65.70
2022-12-17T07:32:49.001Z,50.50
2022-12-17T07:35:34.250Z,66.80
2022-12-17T07:38:21.533Z,61.30
2022-12-17T07:41:06.925Z,61.30
2022-12-17T07:43:53.351Z,62.20
2022-12-17T07:46:39.112Z,59.80
2022-12-17T07:49:26.206Z,68.60
2022-12-17T07:52:12.791Z,63.90
2022-12-17T07:54:58.396Z,72.30
2022-12-17T07:57:44.155Z,68.00
2022-12-17T08:00:30.736Z,67.60
2022-12-17T08:03:19.442Z,62.80
2022-12-17T08:06:05.417Z,70.90
2022-12-17T08:08:50.702Z,63.20
2022-12-17T08:11:36.159Z,63.80
2022-12-17T08:14:21.504Z,60.20
2022-12-17T08:17:06.513Z,49.10
2022-12-17T08:19:52.315Z,66.60
2022-12-17T08:22:37.634Z,69.70
2022-12-17T08:25:23.531Z,72.30
2022-12-17T08:28:48.485Z,66.50
2022-12-17T08:31:21.437Z,75.30
2022-12-17T08:34:08.202Z,63.00
2022-12-17T08:36:53.726Z,67.40
2022-12-17T08:39:39.049Z,76.20
2022-12-17T08:42:24.267Z,66.40
2022-12-17T08:45:11.226Z,58.50
2022-12-17T08:48:02.078Z,66.90
2022-12-17T08:50:49.163Z,69.30
2022-12-17T08:53:35.214Z,70.10
2022-12-17T08:56:21.016Z,72.70
2022-12-17T08:59:06.280Z,64.90
2022-12-17T09:01:51.561Z,69.40
2022-12-17T09:04:37.326Z,69.50
2022-12-17T09:07:22.816Z,73.20
2022-12-17T09:10:08.152Z,72.00
2022-12-17T09:12:53.640Z,66.00
2022-12-17T09:15:39.283Z,58.50
2022-12-17T09:18:24.780Z,67.00
2022-12-17T09:21:13.034Z,77.80
2022-12-17T09:23:58.265Z,77.00
2022-12-17T09:26:51.403Z,81.70
2022-12-17T09:29:37.056Z,59.50
2022-12-17T09:32:22.408Z,70.40
2022-12-17T09:35:08.084Z,71.00
2022-12-17T09:37:53.177Z,71.40
2022-12-17T09:40:43.747Z,73.00
2022-12-17T09:44:04.225Z,64.90
2022-12-17T09:47:27.258Z,72.60
2022-12-17T09:50:12.783Z,76.20
2022-12-17T09:53:00.700Z,67.50
2022-12-17T09:56:02.573Z,70.40
2022-12-17T09:58:48.900Z,72.10
2022-12-17T10:01:44.828Z,72.60
2022-12-17T10:04:39.380Z,60.20
2022-12-17T10:07:32.123Z,69.40
2022-12-17T10:10:25.824Z,80.20
2022-12-17T10:13:11.188Z,72.20
2022-12-17T10:15:56.482Z,76.90
2022-12-17T10:18:41.966Z,67.50
2022-12-17T10:21:30.220Z,68.40
2022-12-17T10:24:28.229Z,72.60
2022-12-17T10:27:14.220Z,59.90
2022-12-17T10:30:02.627Z,49.00
2022-12-17T10:32:48.908Z,71.90
2022-12-17T10:35:42.249Z,73.20
2022-12-17T10:38:48.764Z,69.10
2022-12-17T10:41:41.766Z,67.20
2022-12-17T10:44:52.828Z,73.00
2022-12-17T10:47:48.014Z,68.30
2022-12-17T10:50:42.107Z,55.40
2022-12-17T10:53:39.690Z,60.10
2022-12-17T10:56:25.681Z,77.40
2022-12-17T10:59:12.592Z,74.80
2022-12-17T11:01:58.992Z,81.30
2022-12-17T11:04:57.069Z,54.80
2022-12-17T11:07:50.766Z,74.10
2022-12-17T11:10:41.248Z,72.50
2022-12-17T11:13:46.808Z,80.50
2022-12-17T11:16:43.738Z,74.20
2022-12-17T11:19:35.606Z,55.90
2022-12-17T11:22:39.091Z,74.70
2022-12-17T11:25:41.569Z,77.20
2022-12-17T11:28:40.590Z,58.50
2022-12-17T11:32:00.022Z,64.00
2022-12-17T11:35:27.187Z,66.00
2022-12-17T11:38:24.558Z,62.50
2022-12-17T11:42:11.576Z,68.10
2022-12-17T11:45:20.549Z,72.50
2022-12-17T11:48:17.279Z,76.00
2022-12-17T11:51:13.701Z,71.80
2022-12-17T11:54:26.558Z,68.70
2022-12-17T11:57:22.967Z,67.80
2022-12-17T12:00:20.797Z,68.90
2022-12-17T12:03:30.719Z,60.00
2022-12-17T12:06:22.011Z,60.10
2022-12-17T12:09:35.470Z,62.20
2022-12-17T12:12:46.173Z,49.00
2022-12-17T12:15:40.513Z,72.00
2022-12-17T12:19:03.848Z,68.10
2022-12-17T12:21:59.957Z,73.10
2022-12-17T12:25:11.251Z,89.30
2022-12-17T12:28:43.980Z,74.20
2022-12-17T12:31:55.776Z,75.10
2022-12-17T12:34:46.878Z,80.20
2022-12-17T12:37:37.025Z,73.10
2022-12-17T12:40:35.542Z,70.40
2022-12-17T12:43:28.368Z,77.40
2022-12-17T12:46:26.668Z,81.40
2022-12-17T12:49:32.311Z,52.30
2022-12-17T12:52:18.711Z,75.60
2022-12-17T12:55:04.201Z,64.00
2022-12-17T12:57:55.449Z,66.00
2022-12-17T13:01:02.165Z,67.80
2022-12-17T13:03:54.142Z,61.70
2022-12-17T13:06:49.656Z,69.20
2022-12-17T13:09:16.418Z,52.60
2022-12-17T13:11:46.644Z,75.50
2022-12-17T13:14:23.777Z,64.70
2022-12-17T13:17:19.250Z,47.90
2022-12-17T13:19:58.174Z,59.30
2022-12-17T13:22:24.958Z,75.80
2022-12-17T13:24:55.816Z,62.40
2022-12-17T13:27:37.204Z,77.10
2022-12-17T13:30:22.137Z,68.90
2022-12-17T13:33:31.300Z,66.10
2022-12-17T13:36:16.847Z,82.10
2022-12-17T13:39:35.195Z,71.40
2022-12-17T13:42:02.830Z,72.30
2022-12-17T13:44:40.625Z,69.00
2022-12-17T13:47:25.597Z,83.20
2022-12-17T13:50:32.237Z,76.10
2022-12-17T13:52:45.209Z,110.30
2022-12-17T13:55:21.252Z,82.40
2022-12-17T13:57:50.034Z,103.50
2022-12-17T14:00:29.748Z,96.70
2022-12-17T14:02:58.076Z,93.70
2022-12-17T14:05:38.763Z,92.40
2022-12-17T14:08:06.150Z,94.90
2022-12-17T14:10:33.643Z,82.10
2022-12-17T14:13:14.376Z,57.40
2022-12-17T14:15:49.461Z,76.50
2022-12-17T14:18:20.798Z,100.70
2022-12-17T14:20:49.542Z,81.90
2022-12-17T14:23:28.538Z,78.90
2022-12-17T14:25:55.755Z,77.40
2022-12-17T14:28:37.161Z,92.00
2022-12-17T14:31:29.691Z,82.70
2022-12-17T14:34:01.879Z,85.00
2022-12-17T14:36:29.679Z,72.00
2022-12-17T14:39:02.352Z,87.40
2022-12-17T14:41:55.092Z,85.70
2022-12-17T14:44:27.554Z,82.10
2022-12-17T14:47:28.341Z,80.50
2022-12-17T14:50:13.332Z,43.40
2022-12-17T14:52:49.536Z,58.50
2022-12-17T14:55:34.356Z,100.60
2022-12-17T14:58:13.310Z,66.30
2022-12-17T15:01:10.812Z,65.10
2022-12-17T15:03:44.140Z,66.00
2022-12-17T15:06:16.040Z,72.10
2022-12-17T15:08:47.320Z,78.80
2022-12-17T15:11:18.337Z,77.80
2022-12-17T15:13:45.154Z,82.60
2022-12-17T15:16:12.220Z,61.20
2022-12-17T15:18:39.656Z,79.80
2022-12-17T15:21:06.960Z,81.40
2022-12-17T15:23:33.883Z,60.70
2022-12-17T15:26:00.656Z,75.80
2022-12-17T15:28:27.454Z,75.10
2022-12-17T15:30:54.463Z,81.30
2022-12-17T15:33:21.556Z,73.80
2022-12-17T15:35:48.290Z,76.50
2022-12-17T15:38:15.028Z,55.20
2022-12-17T15:40:41.889Z,67.40
2022-12-17T15:43:13.083Z,70.70
2022-12-17T15:45:48.306Z,75.00
2022-12-17T15:48:20.697Z,79.80
2022-12-17T15:50:48.507Z,91.50
2022-12-17T15:53:16.213Z,99.90
2022-12-17T15:55:43.115Z,92.70
2022-12-17T15:58:11.562Z,86.30
2022-12-17T16:00:38.638Z,89.30
2022-12-17T16:03:05.922Z,88.50
2022-12-17T16:05:32.731Z,74.30
2022-12-17T16:08:02.392Z,80.00
2022-12-17T16:10:29.907Z,91.10
2022-12-17T16:12:57.610Z,84.10
2022-12-17T16:15:24.583Z,82.10
2022-12-17T16:17:51.304Z,73.80
2022-12-17T16:20:18.034Z,86.70
2022-12-17T16:22:44.806Z,75.60
2022-12-17T16:25:12.120Z,80.60
2022-12-17T16:27:39.669Z,79.80
2022-12-17T16:30:07.561Z,66.30
2022-12-17T16:32:36.509Z,55.90
2022-12-17T16:35:05.016Z,50.90
2022-12-17T16:37:31.849Z,79.40
2022-12-17T16:40:00.453Z,66.60
2022-12-17T16:42:28.117Z,59.50
2022-12-17T16:44:54.877Z,73.60
2022-12-17T16:47:21.834Z,73.50
2022-12-17T16:49:50.896Z,63.50
2022-12-17T16:52:17.743Z,50.30
2022-12-17T16:54:44.635Z,72.60
2022-12-17T16:57:11.382Z,66.80
2022-12-17T16:59:38.105Z,67.10
2022-12-17T17:02:05.102Z,71.40
2022-12-17T17:04:31.929Z,88.20
2022-12-17T17:06:58.791Z,62.60
2022-12-17T17:09:25.938Z,67.40
2022-12-17T17:11:57.117Z,84.60
2022-12-17T17:14:24.357Z,80.90
2022-12-17T17:16:51.964Z,73.20
2022-12-17T17:19:19.768Z,68.20
2022-12-17T17:21:52.951Z,66.90
2022-12-17T17:24:23.916Z,48.90
2022-12-17T17:26:52.477Z,43.00
2022-12-17T17:29:19.521Z,48.70
2022-12-17T17:32:09.234Z,75.20
2022-12-17T17:34:33.478Z,60.20
2022-12-17T17:37:00.181Z,66.10
2022-12-17T17:39:27.558Z,62.40
2022-12-17T17:41:54.358Z,59.30
2022-12-17T17:44:21.359Z,48.70
2022-12-17T17:46:48.230Z,58.20
2022-12-17T17:49:15.197Z,62.60
2022-12-17T17:54:31.833Z,71.70
2022-12-17T17:56:58.662Z,49.10
2022-12-17T17:59:32.890Z,66.90
2022-12-17T18:02:00.629Z,53.50
2022-12-17T18:04:27.867Z,40.00
2022-12-17T18:09:41.452Z,58.30
2022-12-17T18:12:26.913Z,66.30
2022-12-17T18:17:40.873Z,71.10
2022-12-17T18:20:09.704Z,55.60
2022-12-17T18:22:36.902Z,51.80
2022-12-17T18:25:04.397Z,63.00
2022-12-17T18:27:31.141Z,58.00
2022-12-17T18:29:57.893Z,59.80
2022-12-17T18:32:24.629Z,49.90
2022-12-17T18:34:51.411Z,40.30
2022-12-17T18:37:18.196Z,67.40
2022-12-17T18:39:44.901Z,59.90
2022-12-17T18:42:30.251Z,67.30
2022-12-17T18:44:56.935Z,62.80
2022-12-17T18:47:25.481Z,72.00
2022-12-17T18:49:52.448Z,65.00
2022-12-17T18:52:19.523Z,64.50
2022-12-17T18:54:46.347Z,67.30
2022-12-17T18:57:13.329Z,64.70
2022-12-17T18:59:41.193Z,82.40
2022-12-17T19:02:13.205Z,84.50
2022-12-17T19:04:40.533Z,90.50
2022-12-17T19:07:07.372Z,81.90
2022-12-17T19:09:35.769Z,75.10
2022-12-17T19:12:05.216Z,73.80
2022-12-17T19:14:32.037Z,78.10
2022-12-17T19:16:59.059Z,86.60
2022-12-17T19:19:26.742Z,64.30
2022-12-17T19:22:00.170Z,51.80
2022-12-17T19:24:27.315Z,66.60
2022-12-17T19:26:54.279Z,43.30
2022-12-17T19:29:21.854Z,55.30
2022-12-17T19:31:49.185Z,45.60
2022-12-17T19:34:18.182Z,54.80
2022-12-17T19:36:46.117Z,50.70
2022-12-17T19:39:16.392Z,49.90
2022-12-17T19:41:43.146Z,53.40
2022-12-17T19:44:15.773Z,48.80
2022-12-17T19:46:43.442Z,53.90
2022-12-17T19:49:14.713Z,52.30
2022-12-17T19:51:44.160Z,60.90
2022-12-17T19:54:15.380Z,49.20
2022-12-17T19:56:44.993Z,54.90
2022-12-17T19:59:13.107Z,57.00
2022-12-17T20:01:47.944Z,48.70
2022-12-17T20:04:16.462Z,48.50
2022-12-17T20:06:44.829Z,48.70
2022-12-17T20:09:12.664Z,54.10
2022-12-17T20:11:40.008Z,40.70
2022-12-17T20:14:08.406Z,47.00
2022-12-17T20:16:39.545Z,58.50
2022-12-17T20:19:09.430Z,50.30
2022-12-17T20:21:36.287Z,65.30
2022-12-17T20:24:03.137Z,51.70
2022-12-17T20:26:30.088Z,53.70
2022-12-17T20:28:57.275Z,56.70
2022-12-17T20:31:24.024Z,46.80
2022-12-17T20:33:50.922Z,51.50
2022-12-17T20:36:20.130Z,57.60
2022-12-17T20:38:47.517Z,55.00
2022-12-17T20:41:21.592Z,52.10
2022-12-17T20:43:49.758Z,57.40
2022-12-17T20:46:19.276Z,51.50
2022-12-17T20:48:46.482Z,41.70
2022-12-17T20:51:20.829Z,60.10
2022-12-17T20:53:47.869Z,54.70
2022-12-17T20:56:23.501Z,48.00
2022-12-17T20:59:00.626Z,51.30
2022-12-17T21:01:30.327Z,58.40
2022-12-17T21:03:58.906Z,58.00
2022-12-17T21:06:28.209Z,44.00
2022-12-17T21:08:56.181Z,49.70
2022-12-17T21:11:27.174Z,46.10
2022-12-17T21:13:55.242Z,42.00
2022-12-17T21:16:29.068Z,51.80
2022-12-17T21:18:58.875Z,56.40
2022-12-17T21:21:30.865Z,45.60
2022-12-17T21:23:59.373Z,45.50
2022-12-17T21:26:32.666Z,55.50
2022-12-17T21:29:02.135Z,57.60
2022-12-17T21:31:35.854Z,51.90
2022-12-17T21:34:04.719Z,43.90
2022-12-17T21:36:34.366Z,52.80
2022-12-17T21:39:02.685Z,51.20
2022-12-17T21:41:44.657Z,45.00
2022-12-17T21:44:14.091Z,46.60
2022-12-17T21:46:42.656Z,45.40
2022-12-17T21:49:10.115Z,57.20
2022-12-17T21:51:37.111Z,57.30
2022-12-17T21:54:09.002Z,56.30
2022-12-17T21:56:36.825Z,43.10
2022-12-17T21:59:04.473Z,49.30
2022-12-17T22:01:33.786Z,35.00
2022-12-17T22:04:04.637Z,44.10
2022-12-17T22:06:42.284Z,47.20
2022-12-17T22:09:37.763Z,47.60
2022-12-17T22:12:22.759Z,44.20
2022-12-17T22:14:49.550Z,49.20
2022-12-17T22:17:16.358Z,41.70
2022-12-17T22:19:43.063Z,48.30
2022-12-17T22:22:09.757Z,41.50
2022-12-17T22:24:36.861Z,43.80
2022-12-17T22:27:05.096Z,53.90
2022-12-17T22:29:54.708Z,36.70
2022-12-17T22:32:40.234Z,42.80
2022-12-17T22:37:13.181Z,41.10
2022-12-17T22:41:21.676Z,41.40
2022-12-17T22:44:29.877Z,46.80
2022-12-17T22:44:37.332Z,39.80
2022-12-17T22:46:19.102Z,40.80
2022-12-17T22:48:46.221Z,42.10
2022-12-17T22:51:25.505Z,40.80
2022-12-17T22:54:04.993Z,38.40
2022-12-17T22:56:39.872Z,39.30
2022-12-17T22:59:19.489Z,45.50
2022-12-17T23:01:46.668Z,38.60
2022-12-17T23:04:15.765Z,27.80
2022-12-17T23:06:45.552Z,30.70
2022-12-17T23:09:19.356Z,45.60
2022-12-17T23:11:48.658Z,37.90
2022-12-17T23:14:16.010Z,45.50
2022-12-17T23:16:43.646Z,45.20
2022-12-17T23:19:10.747Z,51.80
2022-12-17T23:21:38.549Z,38.90
2022-12-17T23:24:06.312Z,36.90
2022-12-17T23:26:36.230Z,38.80
2022-12-17T23:29:09.089Z,39.00
2022-12-17T23:31:38.667Z,27.60
2022-12-17T23:34:06.829Z,39.60
2022-12-17T23:36:34.395Z,38.90
2022-12-17T23:39:01.176Z,39.40
2022-12-17T23:41:30.267Z,29.30
2022-12-17T23:43:58.726Z,45.70
2022-12-17T23:46:29.003Z,36.80
2022-12-17T23:48:56.141Z,43.20
2022-12-17T23:51:24.200Z,32.80
2022-12-17T23:53:50.928Z,34.40
2022-12-17T23:56:24.044Z,35.00
2022-12-17T23:59:01.620Z,33.10
