createdAt,value
2018-05-01T00:00:17.364Z,0.90
2018-05-01T00:02:44.917Z,0.80
2018-05-01T00:05:12.521Z,0.60
2018-05-01T00:07:40.871Z,0.63
2018-05-01T00:10:08.496Z,0.60
2018-05-01T00:12:36.067Z,0.73
2018-05-01T00:15:03.656Z,0.60
2018-05-01T00:17:32.834Z,0.70
2018-05-01T00:20:00.416Z,0.63
2018-05-01T00:22:28.778Z,0.60
2018-05-01T00:24:56.413Z,0.60
2018-05-01T00:27:24.013Z,0.50
2018-05-01T00:29:51.581Z,0.50
2018-05-01T00:32:19.237Z,0.60
2018-05-01T00:34:47.575Z,0.60
2018-05-01T00:37:15.276Z,0.70
2018-05-01T00:39:42.836Z,0.70
2018-05-01T00:42:10.513Z,0.70
2018-05-01T00:44:38.936Z,0.50
2018-05-01T00:47:06.522Z,0.60
2018-05-01T00:49:34.117Z,0.53
2018-05-01T00:52:01.709Z,0.60
2018-05-01T00:54:29.321Z,0.77
2018-05-01T00:56:56.965Z,0.50
2018-05-01T00:59:26.057Z,0.43
2018-05-01T01:01:53.613Z,0.60
2018-05-01T01:04:21.973Z,0.77
2018-05-01T01:06:49.549Z,0.67
2018-05-01T01:09:17.140Z,0.60
2018-05-01T01:11:45.604Z,0.50
2018-05-01T01:14:14.136Z,0.80
2018-05-01T01:16:41.783Z,0.50
2018-05-01T01:19:09.349Z,0.80
2018-05-01T01:21:36.913Z,0.53
2018-05-01T01:24:04.517Z,0.60
2018-05-01T01:26:32.066Z,0.60
2018-05-01T01:28:59.764Z,0.50
2018-05-01T01:31:27.462Z,0.40
2018-05-01T01:33:55.745Z,0.50
2018-05-01T01:36:22.812Z,0.67
2018-05-01T01:38:50.612Z,0.70
2018-05-01T01:41:17.698Z,0.57
2018-05-01T01:43:44.736Z,0.60
2018-05-01T01:46:11.810Z,0.70
2018-05-01T01:48:38.909Z,1.00
2018-05-01T01:51:05.998Z,0.73
2018-05-01T01:53:33.165Z,0.60
2018-05-01T01:56:00.225Z,0.73
2018-05-01T01:58:28.043Z,0.90
2018-05-01T02:00:55.294Z,1.17
2018-05-01T02:03:22.321Z,0.90
2018-05-01T02:05:49.404Z,0.87
2018-05-01T02:08:16.460Z,1.00
2018-05-01T02:10:45.034Z,1.10
2018-05-01T02:13:12.074Z,1.40
2018-05-01T02:15:39.150Z,1.00
2018-05-01T02:18:06.969Z,1.00
2018-05-01T02:20:34.053Z,1.20
2018-05-01T02:23:01.103Z,1.40
2018-05-01T02:25:28.308Z,1.10
2018-05-01T02:27:55.380Z,1.23
2018-05-01T02:30:22.440Z,1.30
2018-05-01T02:32:49.517Z,1.33
2018-05-01T02:35:16.553Z,1.40
2018-05-01T02:37:44.393Z,1.33
2018-05-01T02:40:11.549Z,1.23
2018-05-01T02:42:39.380Z,1.10
2018-05-01T02:45:06.428Z,1.40
2018-05-01T02:47:33.501Z,1.23
2018-05-01T02:50:01.364Z,1.50
2018-05-01T02:52:28.434Z,1.10
2018-05-01T02:54:56.263Z,1.20
2018-05-01T02:57:23.349Z,1.53
2018-05-01T02:59:51.261Z,1.67
2018-05-01T03:02:18.329Z,1.70
2018-05-01T03:04:45.381Z,1.40
2018-05-01T03:07:12.484Z,1.63
2018-05-01T03:09:39.556Z,1.53
2018-05-01T03:12:06.573Z,1.53
2018-05-01T03:14:33.646Z,1.37
2018-05-01T03:17:00.783Z,1.63
2018-05-01T03:19:27.849Z,1.87
2018-05-01T03:21:54.897Z,1.60
2018-05-01T03:24:21.993Z,1.60
2018-05-01T03:26:49.034Z,1.20
2018-05-01T03:29:16.843Z,1.60
2018-05-01T03:31:43.913Z,1.60
2018-05-01T03:34:11.059Z,1.47
2018-05-01T03:36:38.117Z,1.47
2018-05-01T03:39:05.988Z,1.70
2018-05-01T03:41:33.008Z,1.33
2018-05-01T03:44:00.046Z,1.43
2018-05-01T03:46:27.098Z,1.40
2018-05-01T03:48:54.212Z,1.13
2018-05-01T03:51:21.420Z,1.23
2018-05-01T03:53:48.488Z,1.33
2018-05-01T03:56:16.481Z,1.50
2018-05-01T03:58:43.685Z,1.10
2018-05-01T04:01:11.594Z,1.20
2018-05-01T04:03:38.747Z,1.00
2018-05-01T04:06:05.911Z,0.90
2018-05-01T04:08:32.993Z,1.00
2018-05-01T04:11:00.034Z,0.80
2018-05-01T04:13:27.137Z,0.90
2018-05-01T04:15:54.213Z,0.70
2018-05-01T04:18:21.327Z,1.27
2018-05-01T04:20:48.445Z,0.80
2018-05-01T04:23:16.254Z,1.00
2018-05-01T04:25:43.313Z,0.60
2018-05-01T04:28:10.353Z,0.70
2018-05-01T04:30:37.565Z,0.70
2018-05-01T04:33:05.373Z,0.70
2018-05-01T04:35:32.434Z,0.90
2018-05-01T04:37:59.479Z,0.53
2018-05-01T04:40:26.549Z,0.70
2018-05-01T04:42:54.352Z,1.03
2018-05-01T04:45:21.414Z,0.80
2018-05-01T04:47:48.502Z,1.00
2018-05-01T04:50:15.582Z,0.77
2018-05-01T04:52:42.665Z,0.93
2018-05-01T04:55:09.742Z,1.10
2018-05-01T04:57:37.553Z,1.30
2018-05-01T05:00:04.716Z,1.10
2018-05-01T05:02:31.840Z,1.10
2018-05-01T05:04:58.909Z,1.00
2018-05-01T05:07:25.993Z,1.10
2018-05-01T05:09:53.029Z,1.30
2018-05-01T05:12:20.113Z,1.30
2018-05-01T05:14:47.273Z,1.10
2018-05-01T05:17:14.345Z,1.30
2018-05-01T05:19:41.429Z,1.20
2018-05-01T05:22:08.517Z,1.07
2018-05-01T05:24:35.650Z,0.80
2018-05-01T05:27:02.722Z,1.20
2018-05-01T05:29:29.912Z,1.30
2018-05-01T05:31:57.765Z,1.20
2018-05-01T05:34:24.821Z,1.10
2018-05-01T05:36:51.985Z,1.10
2018-05-01T05:39:19.909Z,1.20
2018-05-01T05:41:46.978Z,0.93
2018-05-01T05:44:14.156Z,1.53
2018-05-01T05:46:41.206Z,0.97
2018-05-01T05:49:09.618Z,0.97
2018-05-01T05:51:36.720Z,1.10
2018-05-01T05:54:03.913Z,0.77
2018-05-01T05:56:31.117Z,0.93
2018-05-01T05:58:59.045Z,0.70
2018-05-01T06:01:26.083Z,0.90
2018-05-01T06:03:53.150Z,0.83
2018-05-01T06:06:20.203Z,0.90
2018-05-01T06:08:47.261Z,0.80
2018-05-01T06:11:14.315Z,1.00
2018-05-01T06:13:41.423Z,0.90
2018-05-01T06:16:08.486Z,1.00
2018-05-01T06:18:36.529Z,0.80
2018-05-01T06:21:03.586Z,1.17
2018-05-01T06:23:30.730Z,1.07
2018-05-01T06:25:57.870Z,1.10
2018-05-01T06:28:24.968Z,0.70
2018-05-01T06:30:52.162Z,1.00
2018-05-01T06:33:19.159Z,1.00
2018-05-01T06:35:46.221Z,1.00
2018-05-01T06:38:14.033Z,1.00
2018-05-01T06:40:41.201Z,1.13
2018-05-01T06:43:08.237Z,0.77
2018-05-01T06:45:35.363Z,1.07
2018-05-01T06:48:02.398Z,0.90
2018-05-01T06:50:29.514Z,1.00
2018-05-01T06:52:57.353Z,0.90
2018-05-01T06:55:25.182Z,0.80
2018-05-01T06:57:52.368Z,0.83
2018-05-01T07:00:20.108Z,0.87
2018-05-01T07:02:47.178Z,0.90
2018-05-01T07:05:14.254Z,1.00
2018-05-01T07:07:42.086Z,1.00
2018-05-01T07:10:09.329Z,0.83
2018-05-01T07:12:36.374Z,1.10
2018-05-01T07:15:03.419Z,0.70
2018-05-01T07:17:30.493Z,1.00
2018-05-01T07:19:57.547Z,0.90
2018-05-01T07:22:24.653Z,0.80
2018-05-01T07:24:51.699Z,1.00
2018-05-01T07:27:18.769Z,0.90
2018-05-01T07:29:45.825Z,7.80
2018-05-01T07:32:12.904Z,5.70
2018-05-01T07:34:40.737Z,1.80
2018-05-01T07:37:07.785Z,1.57
2018-05-01T07:39:34.855Z,1.80
2018-05-01T07:42:02.693Z,4.47
2018-05-01T07:44:29.974Z,3.13
2018-05-01T07:46:57.878Z,8.60
2018-05-01T07:49:25.056Z,2.50
2018-05-01T07:51:52.109Z,8.53
2018-05-01T07:54:19.262Z,1.20
2018-05-01T07:56:47.362Z,1.07
2018-05-01T07:59:15.198Z,1.30
2018-05-01T08:01:43.021Z,3.57
2018-05-01T08:04:10.161Z,1.63
2018-05-01T08:06:37.219Z,6.37
2018-05-01T08:09:04.305Z,1.30
2018-05-01T08:11:31.363Z,1.53
2018-05-01T08:13:59.215Z,0.90
2018-05-01T08:16:26.302Z,0.80
2018-05-01T08:18:53.401Z,0.90
2018-05-01T08:21:20.457Z,0.60
2018-05-01T08:23:47.507Z,0.90
2018-05-01T08:26:14.607Z,0.90
2018-05-01T08:28:41.658Z,1.50
2018-05-01T08:31:08.754Z,1.03
2018-05-01T08:33:35.807Z,1.07
2018-05-01T08:36:03.682Z,0.70
2018-05-01T08:38:31.488Z,1.17
2018-05-01T08:40:58.571Z,0.87
2018-05-01T08:43:25.756Z,0.73
2018-05-01T08:45:52.917Z,1.00
2018-05-01T08:48:21.364Z,0.90
2018-05-01T08:50:48.457Z,0.80
2018-05-01T08:53:15.521Z,0.90
2018-05-01T08:55:42.769Z,0.87
2018-05-01T08:58:10.026Z,1.00
2018-05-01T09:00:37.258Z,1.10
2018-05-01T09:03:04.354Z,1.60
2018-05-01T09:05:32.178Z,2.13
2018-05-01T09:07:59.285Z,3.50
2018-05-01T09:10:26.336Z,3.17
2018-05-01T09:12:53.470Z,1.83
2018-05-01T09:15:21.281Z,1.60
2018-05-01T09:17:48.409Z,1.37
2018-05-01T09:20:16.198Z,1.60
2018-05-01T09:22:43.301Z,1.30
2018-05-01T09:25:10.346Z,1.20
2018-05-01T09:27:41.401Z,0.90
2018-05-01T09:30:08.485Z,1.47
2018-05-01T09:32:35.661Z,0.90
2018-05-01T09:35:02.722Z,0.90
2018-05-01T09:37:31.833Z,0.70
2018-05-01T09:39:59.650Z,1.00
2018-05-01T09:42:26.734Z,0.90
2018-05-01T09:44:54.551Z,0.70
2018-05-01T09:47:21.603Z,0.80
2018-05-01T09:49:48.692Z,0.70
2018-05-01T09:52:17.026Z,0.97
2018-05-01T09:54:44.632Z,1.00
2018-05-01T09:57:12.241Z,1.00
2018-05-01T09:59:39.867Z,1.97
2018-05-01T10:02:07.445Z,1.30
2018-05-01T10:04:35.038Z,1.80
2018-05-01T10:07:02.615Z,1.40
2018-05-01T10:09:30.977Z,1.50
2018-05-01T10:11:58.589Z,1.53
2018-05-01T10:14:26.179Z,2.53
2018-05-01T10:16:53.759Z,1.40
2018-05-01T10:19:21.346Z,1.00
2018-05-01T10:21:48.902Z,1.30
2018-05-01T10:24:16.501Z,1.30
2018-05-01T10:26:44.112Z,2.00
2018-05-01T10:29:13.093Z,2.10
2018-05-01T10:31:41.459Z,1.67
2018-05-01T10:34:09.046Z,1.40
2018-05-01T10:36:36.633Z,1.63
2018-05-01T10:39:04.449Z,1.60
2018-05-01T10:41:31.953Z,1.23
2018-05-01T10:43:59.595Z,1.30
2018-05-01T10:46:27.129Z,1.77
2018-05-01T10:48:55.549Z,1.43
2018-05-01T10:51:23.116Z,1.53
2018-05-01T10:53:50.809Z,1.50
2018-05-01T10:56:18.536Z,1.27
2018-05-01T10:58:46.165Z,1.77
2018-05-01T11:01:13.733Z,1.30
2018-05-01T11:03:41.343Z,1.63
2018-05-01T11:06:09.035Z,1.47
2018-05-01T11:08:37.373Z,2.37
2018-05-01T11:11:05.357Z,1.20
2018-05-01T11:13:32.945Z,2.00
2018-05-01T11:16:00.529Z,1.50
2018-05-01T11:18:33.490Z,1.30
2018-05-01T11:21:01.118Z,1.50
2018-05-01T11:23:28.835Z,1.63
2018-05-01T11:25:56.517Z,1.33
2018-05-01T11:28:24.271Z,1.47
2018-05-01T11:30:52.066Z,1.30
2018-05-01T11:33:19.649Z,1.20
2018-05-01T11:35:48.050Z,1.63
2018-05-01T11:38:15.689Z,1.27
2018-05-01T11:40:43.295Z,1.20
2018-05-01T11:43:15.537Z,1.50
2018-05-01T11:45:43.317Z,1.80
2018-05-01T11:48:10.930Z,1.50
2018-05-01T11:50:39.262Z,2.40
2018-05-01T11:53:07.023Z,1.30
2018-05-01T11:55:34.606Z,1.50
2018-05-01T11:58:03.713Z,1.50
2018-05-01T12:00:31.296Z,1.03
2018-05-01T12:02:58.930Z,1.50
2018-05-01T12:05:26.592Z,1.63
2018-05-01T12:07:54.198Z,1.80
2018-05-01T12:10:21.825Z,1.37
2018-05-01T12:12:50.285Z,1.10
2018-05-01T12:15:18.626Z,1.10
2018-05-01T12:17:46.205Z,1.10
2018-05-01T12:20:15.413Z,1.13
2018-05-01T12:22:44.479Z,1.20
2018-05-01T12:25:12.181Z,1.00
2018-05-01T12:27:40.510Z,0.87
2018-05-01T12:30:08.116Z,1.20
2018-05-01T12:32:35.676Z,1.07
2018-05-01T12:35:04.026Z,1.50
2018-05-01T12:37:31.595Z,1.30
2018-05-01T12:39:59.309Z,1.30
2018-05-01T12:42:26.949Z,1.50
2018-05-01T12:44:54.474Z,1.13
2018-05-01T12:47:23.792Z,1.10
2018-05-01T12:49:52.174Z,1.13
2018-05-01T12:52:20.543Z,1.40
2018-05-01T12:54:48.112Z,1.00
2018-05-01T12:57:16.486Z,1.23
2018-05-01T12:59:44.898Z,1.00
2018-05-01T13:02:12.481Z,1.30
2018-05-01T13:04:40.053Z,1.20
2018-05-01T13:07:07.681Z,1.07
2018-05-01T13:09:35.475Z,1.13
2018-05-01T13:12:03.135Z,1.40
2018-05-01T13:14:30.689Z,1.30
2018-05-01T13:16:58.417Z,1.27
2018-05-01T13:19:26.004Z,1.40
2018-05-01T13:21:53.650Z,1.10
2018-05-01T13:24:21.275Z,1.20
2018-05-01T13:26:49.655Z,1.50
2018-05-01T13:29:17.225Z,1.47
2018-05-01T13:31:44.786Z,1.80
2018-05-01T13:34:12.382Z,1.43
2018-05-01T13:36:40.011Z,1.70
2018-05-01T13:39:07.621Z,1.70
2018-05-01T13:41:35.293Z,1.27
2018-05-01T13:44:03.762Z,1.27
2018-05-01T13:46:31.315Z,1.20
2018-05-01T13:48:58.960Z,1.30
2018-05-01T13:51:26.690Z,1.00
2018-05-01T13:53:54.353Z,1.37
2018-05-01T13:56:21.922Z,1.00
2018-05-01T13:58:49.541Z,1.20
2018-05-01T14:01:17.945Z,1.27
2018-05-01T14:03:45.549Z,1.00
2018-05-01T14:06:14.637Z,1.30
2018-05-01T14:08:42.241Z,1.27
2018-05-01T14:11:09.823Z,1.30
2018-05-01T14:13:37.458Z,1.10
2018-05-01T14:16:05.013Z,1.20
2018-05-01T14:18:33.531Z,1.47
2018-05-01T14:21:01.140Z,1.30
2018-05-01T14:23:29.480Z,1.27
2018-05-01T14:25:57.269Z,1.17
2018-05-01T14:28:24.983Z,1.30
2018-05-01T14:30:52.582Z,1.23
2018-05-01T14:33:20.153Z,1.30
2018-05-01T14:35:47.960Z,1.00
2018-05-01T14:38:15.618Z,0.90
2018-05-01T14:40:43.213Z,1.10
2018-05-01T14:43:10.901Z,1.30
2018-05-01T14:45:39.284Z,1.00
2018-05-01T14:48:07.653Z,0.83
2018-05-01T14:50:35.257Z,1.10
2018-05-01T14:53:02.914Z,0.90
2018-05-01T14:55:30.645Z,0.90
2018-05-01T14:57:59.003Z,1.20
2018-05-01T15:00:26.569Z,0.90
2018-05-01T15:03:01.913Z,1.00
2018-05-01T15:05:30.338Z,1.10
2018-05-01T15:07:58.305Z,1.00
2018-05-01T15:10:25.869Z,1.60
2018-05-01T15:12:53.722Z,1.07
2018-05-01T15:15:21.321Z,1.50
2018-05-01T15:17:48.893Z,1.40
2018-05-01T15:20:16.717Z,1.57
2018-05-01T15:22:44.290Z,1.10
2018-05-01T15:25:11.965Z,1.20
2018-05-01T15:27:39.626Z,1.20
2018-05-01T15:30:07.396Z,1.10
2018-05-01T15:32:34.934Z,1.07
2018-05-01T15:35:02.526Z,1.00
2018-05-01T15:37:30.871Z,1.10
2018-05-01T15:39:58.470Z,1.13
2018-05-01T15:42:26.905Z,1.30
2018-05-01T15:44:54.462Z,1.30
2018-05-01T15:47:22.215Z,1.17
2018-05-01T15:49:49.785Z,1.00
2018-05-01T15:52:17.422Z,0.90
2018-05-01T15:54:44.983Z,0.80
2018-05-01T15:57:12.570Z,0.83
2018-05-01T15:59:40.148Z,1.00
2018-05-01T16:02:07.750Z,0.90
2018-05-01T16:04:35.354Z,1.10
2018-05-01T16:07:02.956Z,0.80
2018-05-01T16:09:30.533Z,1.00
2018-05-01T16:11:58.157Z,1.13
2018-05-01T16:14:26.570Z,1.03
2018-05-01T16:16:54.178Z,0.90
2018-05-01T16:19:21.784Z,0.90
2018-05-01T16:21:49.366Z,0.77
2018-05-01T16:24:16.989Z,0.90
2018-05-01T16:26:44.587Z,0.97
2018-05-01T16:29:12.149Z,1.00
2018-05-01T16:31:39.761Z,1.00
2018-05-01T16:34:08.362Z,0.80
2018-05-01T16:36:35.847Z,1.03
2018-05-01T16:39:03.450Z,0.90
2018-05-01T16:41:31.800Z,2.00
2018-05-01T16:44:00.915Z,1.07
2018-05-01T16:46:29.250Z,0.77
2018-05-01T16:48:56.860Z,1.20
2018-05-01T16:51:25.195Z,1.10
2018-05-01T16:53:53.026Z,1.27
2018-05-01T16:56:20.622Z,0.83
2018-05-01T16:58:48.217Z,1.00
2018-05-01T17:01:16.609Z,1.07
2018-05-01T17:03:44.209Z,1.20
2018-05-01T17:06:11.842Z,1.20
2018-05-01T17:08:39.450Z,0.90
2018-05-01T17:11:07.026Z,1.07
2018-05-01T17:13:35.493Z,1.00
2018-05-01T17:16:03.073Z,1.07
2018-05-01T17:18:31.429Z,1.27
2018-05-01T17:20:59.046Z,1.43
2018-05-01T17:23:26.753Z,0.97
2018-05-01T17:25:54.321Z,1.10
2018-05-01T17:28:22.907Z,1.00
2018-05-01T17:30:51.271Z,0.83
2018-05-01T17:33:18.974Z,1.37
2018-05-01T17:35:46.805Z,1.30
2018-05-01T17:38:15.147Z,0.80
2018-05-01T17:40:43.043Z,1.00
2018-05-01T17:43:10.741Z,0.93
2018-05-01T17:45:38.370Z,1.17
2018-05-01T17:48:06.711Z,1.03
2018-05-01T17:50:34.300Z,1.00
2018-05-01T17:53:02.666Z,1.10
2018-05-01T17:55:30.345Z,0.70
2018-05-01T17:57:58.754Z,0.83
2018-05-01T18:00:26.376Z,0.93
2018-05-01T18:02:55.005Z,1.37
2018-05-01T18:05:22.681Z,0.87
2018-05-01T18:07:50.249Z,1.10
2018-05-01T18:10:17.874Z,1.13
2018-05-01T18:12:45.479Z,1.07
2018-05-01T18:15:13.226Z,0.93
2018-05-01T18:17:40.822Z,1.00
2018-05-01T18:20:09.225Z,0.90
2018-05-01T18:22:36.829Z,1.20
2018-05-01T18:25:04.490Z,0.90
2018-05-01T18:27:32.116Z,1.53
2018-05-01T18:29:59.685Z,1.23
2018-05-01T18:32:27.278Z,1.20
2018-05-01T18:34:55.712Z,1.33
2018-05-01T18:37:23.297Z,1.50
2018-05-01T18:39:50.865Z,1.43
2018-05-01T18:42:18.494Z,1.50
2018-05-01T18:44:46.059Z,1.40
2018-05-01T18:47:13.657Z,1.50
2018-05-01T18:49:42.109Z,1.23
2018-05-01T18:52:09.835Z,1.30
2018-05-01T18:54:37.406Z,1.47
2018-05-01T18:57:05.014Z,1.53
2018-05-01T18:59:34.139Z,1.57
2018-05-01T19:02:01.771Z,1.40
2018-05-01T19:04:29.376Z,1.53
2018-05-01T19:06:56.964Z,1.20
2018-05-01T19:09:24.546Z,1.40
2018-05-01T19:11:53.742Z,1.10
2018-05-01T19:14:21.291Z,1.67
2018-05-01T19:16:48.890Z,1.70
2018-05-01T19:19:16.470Z,1.53
2018-05-01T19:21:44.065Z,1.40
2018-05-01T19:24:11.664Z,1.40
2018-05-01T19:26:39.393Z,1.70
2018-05-01T19:29:07.002Z,1.40
2018-05-01T19:31:34.578Z,1.70
2018-05-01T19:34:03.211Z,1.60
2018-05-01T19:36:31.558Z,1.40
2018-05-01T19:38:59.134Z,1.90
2018-05-01T19:41:27.002Z,1.53
2018-05-01T19:43:54.609Z,2.00
2018-05-01T19:46:22.201Z,1.60
2018-05-01T19:48:49.798Z,1.77
2018-05-01T19:51:17.399Z,1.43
2018-05-01T19:53:44.982Z,1.70
2018-05-01T19:56:12.561Z,1.40
2018-05-01T19:58:41.997Z,1.97
2018-05-01T20:01:09.642Z,1.57
2018-05-01T20:03:37.246Z,2.00
2018-05-01T20:06:04.828Z,2.00
2018-05-01T20:08:34.091Z,2.03
2018-05-01T20:11:01.698Z,2.03
2018-05-01T20:13:29.318Z,2.87
2018-05-01T20:15:56.912Z,3.43
2018-05-01T20:18:24.683Z,2.70
2018-05-01T20:20:53.040Z,3.07
2018-05-01T20:23:20.779Z,3.20
2018-05-01T20:25:48.962Z,2.80
2018-05-01T20:28:17.199Z,3.00
2018-05-01T20:30:44.874Z,3.63
2018-05-01T20:33:12.579Z,2.53
2018-05-01T20:35:40.613Z,2.87
2018-05-01T20:38:08.271Z,3.70
2018-05-01T20:40:36.124Z,2.70
2018-05-01T20:43:03.993Z,3.13
2018-05-01T20:45:32.444Z,3.40
2018-05-01T20:48:00.548Z,3.20
2018-05-01T20:50:28.293Z,3.47
2018-05-01T20:52:55.909Z,3.50
2018-05-01T20:55:23.500Z,3.17
2018-05-01T20:57:55.392Z,3.50
2018-05-01T21:00:23.999Z,3.67
2018-05-01T21:02:51.902Z,3.20
2018-05-01T21:05:19.535Z,3.10
2018-05-01T21:07:47.175Z,3.07
2018-05-01T21:10:17.070Z,3.40
2018-05-01T21:12:44.681Z,3.27
2018-05-01T21:15:13.042Z,3.87
2018-05-01T21:17:41.198Z,3.50
2018-05-01T21:20:08.839Z,3.43
2018-05-01T21:22:37.011Z,3.20
2018-05-01T21:25:05.139Z,3.40
2018-05-01T21:27:33.481Z,3.30
2018-05-01T21:30:01.151Z,3.53
2018-05-01T21:32:28.741Z,3.40
2018-05-01T21:34:56.415Z,3.53
2018-05-01T21:37:24.274Z,3.47
2018-05-01T21:39:51.994Z,3.70
2018-05-01T21:42:20.208Z,3.20
2018-05-01T21:44:47.862Z,3.73
2018-05-01T21:47:16.201Z,3.00
2018-05-01T21:49:43.930Z,3.50
2018-05-01T21:52:11.687Z,3.30
2018-05-01T21:54:39.396Z,3.63
2018-05-01T21:57:07.011Z,3.27
2018-05-01T21:59:34.639Z,3.40
2018-05-01T22:02:02.243Z,3.47
2018-05-01T22:04:29.870Z,3.30
2018-05-01T22:06:58.310Z,3.83
2018-05-01T22:09:25.949Z,3.53
2018-05-01T22:11:53.580Z,3.57
2018-05-01T22:14:21.251Z,3.43
2018-05-01T22:16:49.076Z,3.53
2018-05-01T22:19:16.665Z,3.70
2018-05-01T22:21:44.280Z,3.20
2018-05-01T22:24:11.876Z,3.30
2018-05-01T22:26:39.499Z,3.30
2018-05-01T22:29:07.071Z,3.70
2018-05-01T22:31:34.668Z,3.72
2018-05-01T22:34:02.234Z,3.40
2018-05-01T22:36:29.807Z,3.47
2018-05-01T22:38:57.360Z,3.50
2018-05-01T22:41:24.947Z,3.70
2018-05-01T22:43:52.693Z,3.83
2018-05-01T22:46:20.300Z,3.87
2018-05-01T22:48:48.625Z,4.03
2018-05-01T22:51:16.237Z,4.10
2018-05-01T22:53:44.638Z,3.63
2018-05-01T22:56:12.306Z,3.27
2018-05-01T22:58:39.869Z,3.50
2018-05-01T23:01:07.601Z,4.03
2018-05-01T23:03:35.177Z,3.37
2018-05-01T23:06:02.737Z,3.53
2018-05-01T23:08:30.370Z,3.90
2018-05-01T23:10:58.718Z,3.60
2018-05-01T23:13:26.325Z,3.40
2018-05-01T23:15:54.099Z,3.40
2018-05-01T23:18:21.685Z,3.27
2018-05-01T23:20:49.278Z,3.50
2018-05-01T23:23:17.895Z,4.23
2018-05-01T23:25:45.579Z,3.40
2018-05-01T23:28:13.206Z,4.30
2018-05-01T23:30:40.811Z,5.07
2018-05-01T23:33:08.426Z,3.90
2018-05-01T23:35:35.981Z,3.63
2018-05-01T23:38:03.565Z,3.37
2018-05-01T23:40:31.137Z,3.23
2018-05-01T23:42:58.723Z,3.33
2018-05-01T23:45:26.298Z,3.80
2018-05-01T23:47:54.645Z,3.67
2018-05-01T23:50:22.359Z,3.13
2018-05-01T23:52:49.926Z,3.70
2018-05-01T23:55:17.599Z,3.93
2018-05-01T23:57:45.256Z,3.30
