createdAt,value
2023-03-06T00:00:23.267Z,3.65
2023-03-06T00:02:49.594Z,3.03
2023-03-06T00:05:15.926Z,3.10
2023-03-06T00:07:42.292Z,2.90
2023-03-06T00:10:08.609Z,3.20
2023-03-06T00:12:34.932Z,3.05
2023-03-06T00:15:01.320Z,3.20
2023-03-06T00:17:27.645Z,3.10
2023-03-06T00:19:53.950Z,3.20
2023-03-06T00:22:20.295Z,2.80
2023-03-06T00:24:46.597Z,3.35
2023-03-06T00:27:12.916Z,3.03
2023-03-06T00:29:39.412Z,3.22
2023-03-06T00:32:05.849Z,3.10
2023-03-06T00:34:33.486Z,3.00
2023-03-06T00:36:59.855Z,2.85
2023-03-06T00:39:26.199Z,3.05
2023-03-06T00:41:53.309Z,3.05
2023-03-06T00:44:19.676Z,3.33
2023-03-06T00:46:46.052Z,3.00
2023-03-06T00:49:12.389Z,2.92
2023-03-06T00:51:38.747Z,3.13
2023-03-06T00:54:05.070Z,2.75
2023-03-06T00:56:31.396Z,2.90
2023-03-06T00:58:57.774Z,3.08
2023-03-06T01:01:25.016Z,3.00
2023-03-06T01:03:51.336Z,2.83
2023-03-06T01:06:19.356Z,2.97
2023-03-06T01:08:45.686Z,3.03
2023-03-06T01:11:12.014Z,3.17
2023-03-06T01:13:38.393Z,2.80
2023-03-06T01:16:06.173Z,3.00
2023-03-06T01:18:32.729Z,3.08
2023-03-06T01:20:59.111Z,3.15
2023-03-06T01:23:25.427Z,2.97
2023-03-06T01:25:53.752Z,2.90
2023-03-06T01:28:20.145Z,2.92
2023-03-06T01:30:46.466Z,3.20
2023-03-06T01:33:12.797Z,3.08
2023-03-06T01:35:39.259Z,2.80
2023-03-06T01:38:05.646Z,3.17
2023-03-06T01:40:31.980Z,2.83
2023-03-06T01:42:58.818Z,3.28
2023-03-06T01:45:25.136Z,3.15
2023-03-06T01:47:51.528Z,3.00
2023-03-06T01:50:17.966Z,3.20
2023-03-06T01:52:44.293Z,2.80
2023-03-06T01:55:10.636Z,2.88
2023-03-06T01:57:37.006Z,3.35
2023-03-06T02:00:03.345Z,3.30
2023-03-06T02:02:39.636Z,3.25
2023-03-06T02:05:07.341Z,3.03
2023-03-06T02:07:33.657Z,3.05
2023-03-06T02:10:00.024Z,3.03
2023-03-06T02:12:26.346Z,3.13
2023-03-06T02:14:52.676Z,3.25
2023-03-06T02:17:20.345Z,2.70
2023-03-06T02:19:46.732Z,2.80
2023-03-06T02:22:13.097Z,2.90
2023-03-06T02:24:39.522Z,2.90
2023-03-06T02:27:05.863Z,2.83
2023-03-06T02:29:32.380Z,2.90
2023-03-06T02:32:02.044Z,2.63
2023-03-06T02:34:28.452Z,2.85
2023-03-06T02:36:54.775Z,2.60
2023-03-06T02:39:21.145Z,2.53
2023-03-06T02:41:47.900Z,2.80
2023-03-06T02:44:15.058Z,2.70
2023-03-06T02:46:42.358Z,2.70
2023-03-06T02:49:09.374Z,3.00
2023-03-06T02:51:35.690Z,2.70
2023-03-06T02:54:02.080Z,2.60
2023-03-06T02:56:28.409Z,2.70
2023-03-06T02:58:56.396Z,2.83
2023-03-06T03:01:24.057Z,2.60
2023-03-06T03:03:50.396Z,2.50
2023-03-06T03:06:16.731Z,2.70
2023-03-06T03:08:44.006Z,2.20
2023-03-06T03:11:11.097Z,2.13
2023-03-06T03:13:41.454Z,1.60
2023-03-06T03:16:12.282Z,2.08
2023-03-06T03:18:38.628Z,1.80
2023-03-06T03:21:04.988Z,1.50
2023-03-06T03:23:31.400Z,1.50
2023-03-06T03:25:57.721Z,1.60
2023-03-06T03:28:24.130Z,1.60
2023-03-06T03:30:50.626Z,1.48
2023-03-06T03:33:17.030Z,1.60
2023-03-06T03:35:43.875Z,1.38
2023-03-06T03:38:10.311Z,1.20
2023-03-06T03:40:36.760Z,1.40
2023-03-06T03:43:03.170Z,1.30
2023-03-06T03:45:29.582Z,1.35
2023-03-06T03:47:56.073Z,1.30
2023-03-06T03:50:23.837Z,1.42
2023-03-06T03:52:50.273Z,1.27
2023-03-06T03:55:16.715Z,1.38
2023-03-06T03:57:43.145Z,1.35
2023-03-06T04:00:10.031Z,1.40
2023-03-06T04:02:56.783Z,1.08
2023-03-06T04:05:28.944Z,1.40
2023-03-06T04:07:55.529Z,1.00
2023-03-06T04:10:21.948Z,0.90
2023-03-06T04:12:49.177Z,1.25
2023-03-06T04:15:16.164Z,1.20
2023-03-06T04:17:44.331Z,1.10
2023-03-06T04:20:14.816Z,0.90
2023-03-06T04:22:41.536Z,1.08
2023-03-06T04:25:09.589Z,1.10
2023-03-06T04:27:35.983Z,1.05
2023-03-06T04:30:02.730Z,1.00
2023-03-06T04:32:30.055Z,1.10
2023-03-06T04:34:56.898Z,1.10
2023-03-06T04:37:25.820Z,0.85
2023-03-06T04:39:53.241Z,0.95
2023-03-06T04:42:19.774Z,1.05
2023-03-06T04:44:46.175Z,0.90
2023-03-06T04:47:12.761Z,1.13
2023-03-06T04:49:39.344Z,0.80
2023-03-06T04:52:05.858Z,1.10
2023-03-06T04:54:32.298Z,1.00
2023-03-06T04:56:58.835Z,1.30
2023-03-06T04:59:25.337Z,1.08
2023-03-06T05:01:51.816Z,1.27
2023-03-06T05:04:18.354Z,1.08
2023-03-06T05:06:44.839Z,1.02
2023-03-06T05:09:11.422Z,0.98
2023-03-06T05:11:37.882Z,1.02
2023-03-06T05:14:04.275Z,0.90
2023-03-06T05:16:30.776Z,1.10
2023-03-06T05:18:57.348Z,1.00
2023-03-06T05:21:23.817Z,1.25
2023-03-06T05:23:50.279Z,1.10
2023-03-06T05:26:16.786Z,0.95
2023-03-06T05:28:43.179Z,0.90
2023-03-06T05:31:09.616Z,1.00
2023-03-06T05:33:36.174Z,1.00
2023-03-06T05:36:03.029Z,0.90
2023-03-06T05:38:29.513Z,0.90
2023-03-06T05:40:56.101Z,1.00
2023-03-06T05:43:22.612Z,1.00
2023-03-06T05:45:49.071Z,1.10
2023-03-06T05:48:15.670Z,0.85
2023-03-06T05:50:42.156Z,1.00
2023-03-06T05:53:08.596Z,2.05
2023-03-06T05:55:35.060Z,1.77
2023-03-06T05:58:02.480Z,1.48
2023-03-06T06:00:28.992Z,1.48
2023-03-06T06:02:55.545Z,1.10
2023-03-06T06:05:22.040Z,1.30
2023-03-06T06:07:48.417Z,1.35
2023-03-06T06:10:14.925Z,1.58
2023-03-06T06:12:41.338Z,1.30
2023-03-06T06:15:07.763Z,1.23
2023-03-06T06:17:34.337Z,1.20
2023-03-06T06:20:00.733Z,1.25
2023-03-06T06:22:27.095Z,1.20
2023-03-06T06:24:53.514Z,1.27
2023-03-06T06:27:19.879Z,1.33
2023-03-06T06:29:46.289Z,1.33
2023-03-06T06:32:12.734Z,1.38
2023-03-06T06:34:39.110Z,1.35
2023-03-06T06:37:05.530Z,1.25
2023-03-06T06:39:32.067Z,1.17
2023-03-06T06:42:15.424Z,1.60
2023-03-06T06:44:45.018Z,1.30
2023-03-06T06:47:23.070Z,1.30
2023-03-06T06:49:50.926Z,1.52
2023-03-06T06:52:17.299Z,1.40
2023-03-06T06:54:43.726Z,1.58
2023-03-06T06:57:10.305Z,1.45
2023-03-06T06:59:36.671Z,1.40
2023-03-06T07:02:03.103Z,3.10
2023-03-06T07:04:29.570Z,3.30
2023-03-06T07:06:55.921Z,3.83
2023-03-06T07:09:22.320Z,3.10
2023-03-06T07:11:48.846Z,3.63
2023-03-06T07:14:15.214Z,2.90
2023-03-06T07:16:41.565Z,2.85
2023-03-06T07:19:07.995Z,3.30
2023-03-06T07:21:34.364Z,2.50
2023-03-06T07:24:00.736Z,2.10
2023-03-06T07:26:27.141Z,2.65
2023-03-06T07:28:53.567Z,2.38
2023-03-06T07:31:19.991Z,1.95
2023-03-06T07:33:46.452Z,2.33
2023-03-06T07:36:13.850Z,1.98
2023-03-06T07:38:40.337Z,2.10
2023-03-06T07:41:06.802Z,1.90
2023-03-06T07:43:33.191Z,1.67
2023-03-06T07:46:02.369Z,1.90
2023-03-06T07:48:28.803Z,1.73
2023-03-06T07:50:55.190Z,1.70
2023-03-06T07:53:21.557Z,1.73
2023-03-06T07:55:48.007Z,2.00
2023-03-06T07:58:14.399Z,1.75
2023-03-06T08:00:40.845Z,2.90
2023-03-06T08:03:07.255Z,5.78
2023-03-06T08:05:33.668Z,5.18
2023-03-06T08:08:00.054Z,4.55
2023-03-06T08:10:26.538Z,4.43
2023-03-06T08:12:52.910Z,3.83
2023-03-06T08:15:19.260Z,3.80
2023-03-06T08:17:45.691Z,3.72
2023-03-06T08:20:12.035Z,3.42
2023-03-06T08:22:38.325Z,3.17
2023-03-06T08:25:04.713Z,2.90
2023-03-06T08:27:31.079Z,3.20
2023-03-06T08:29:57.439Z,3.20
2023-03-06T08:32:23.945Z,3.20
2023-03-06T08:34:50.359Z,3.25
2023-03-06T08:37:16.823Z,3.05
2023-03-06T08:39:43.250Z,2.90
2023-03-06T08:42:09.594Z,2.97
2023-03-06T08:44:35.998Z,2.80
2023-03-06T08:47:02.396Z,2.70
2023-03-06T08:49:28.751Z,2.22
2023-03-06T08:51:55.105Z,2.70
2023-03-06T08:54:21.498Z,2.65
2023-03-06T08:56:47.848Z,2.53
2023-03-06T08:59:14.204Z,2.60
2023-03-06T09:01:40.652Z,2.63
2023-03-06T09:04:07.020Z,2.20
2023-03-06T09:06:33.379Z,2.05
2023-03-06T09:08:59.787Z,31.60
2023-03-06T09:11:26.140Z,16.88
2023-03-06T09:13:52.500Z,13.27
2023-03-06T09:16:18.971Z,11.98
2023-03-06T09:18:45.339Z,6.32
2023-03-06T09:21:11.721Z,4.55
2023-03-06T09:23:38.151Z,4.97
2023-03-06T09:26:04.508Z,5.22
2023-03-06T09:28:30.873Z,3.83
2023-03-06T09:30:57.370Z,3.67
2023-03-06T09:33:23.752Z,3.80
2023-03-06T09:35:50.127Z,3.78
2023-03-06T09:38:16.537Z,3.40
2023-03-06T09:40:42.922Z,3.13
2023-03-06T09:43:09.291Z,2.30
2023-03-06T09:45:35.749Z,2.20
2023-03-06T09:48:02.092Z,2.20
2023-03-06T09:50:28.533Z,2.20
2023-03-06T09:52:54.927Z,2.53
2023-03-06T09:55:21.288Z,2.20
2023-03-06T09:57:47.653Z,2.00
2023-03-06T10:00:14.062Z,1.50
2023-03-06T10:02:40.571Z,1.45
2023-03-06T10:05:07.085Z,1.83
2023-03-06T10:07:33.495Z,1.55
2023-03-06T10:09:59.879Z,1.30
2023-03-06T10:12:26.240Z,1.20
2023-03-06T10:14:52.655Z,1.38
2023-03-06T10:17:18.994Z,1.38
2023-03-06T10:19:45.383Z,1.70
2023-03-06T10:22:11.812Z,2.22
2023-03-06T10:24:38.183Z,2.05
2023-03-06T10:27:04.628Z,2.08
2023-03-06T10:29:31.047Z,2.10
2023-03-06T10:31:57.482Z,1.23
2023-03-06T10:34:23.817Z,0.95
2023-03-06T10:36:50.240Z,1.08
2023-03-06T10:39:16.596Z,0.90
2023-03-06T10:41:44.600Z,2.72
2023-03-06T10:44:11.092Z,3.20
2023-03-06T10:46:37.519Z,2.25
2023-03-06T10:49:03.925Z,2.17
2023-03-06T10:51:30.341Z,1.50
2023-03-06T10:53:56.700Z,1.42
2023-03-06T10:56:23.077Z,1.10
2023-03-06T10:58:49.481Z,1.33
2023-03-06T11:01:15.876Z,1.38
2023-03-06T11:03:42.265Z,1.13
2023-03-06T11:06:10.449Z,1.05
2023-03-06T11:08:37.866Z,1.20
2023-03-06T11:11:04.267Z,0.98
2023-03-06T11:13:30.677Z,1.00
2023-03-06T11:15:57.133Z,0.95
2023-03-06T11:18:23.516Z,1.17
2023-03-06T11:20:52.868Z,0.93
2023-03-06T11:23:19.569Z,1.00
2023-03-06T11:25:45.955Z,1.10
2023-03-06T11:28:12.396Z,0.80
2023-03-06T11:30:38.756Z,1.00
2023-03-06T11:33:05.102Z,2.10
2023-03-06T11:35:31.533Z,1.70
2023-03-06T11:37:57.899Z,1.73
2023-03-06T11:40:24.247Z,2.00
2023-03-06T11:42:50.651Z,2.67
2023-03-06T11:45:17.031Z,2.83
2023-03-06T11:47:43.408Z,2.50
2023-03-06T11:50:09.790Z,2.35
2023-03-06T11:52:36.156Z,1.70
2023-03-06T11:55:02.530Z,1.55
2023-03-06T11:57:28.947Z,1.88
2023-03-06T11:59:55.313Z,1.90
2023-03-06T12:02:21.797Z,1.67
2023-03-06T12:04:48.328Z,1.45
2023-03-06T12:07:14.707Z,1.95
2023-03-06T12:09:41.097Z,1.55
2023-03-06T12:12:07.586Z,1.55
2023-03-06T12:14:33.977Z,1.27
2023-03-06T12:17:00.477Z,1.35
2023-03-06T12:19:26.945Z,1.50
2023-03-06T12:21:53.305Z,1.90
2023-03-06T12:24:19.732Z,1.73
2023-03-06T12:26:46.193Z,1.60
2023-03-06T12:29:12.578Z,1.70
2023-03-06T12:31:39.016Z,2.17
2023-03-06T12:34:05.457Z,2.53
2023-03-06T12:36:31.870Z,1.98
2023-03-06T12:38:58.237Z,1.55
2023-03-06T12:41:24.767Z,1.42
2023-03-06T12:43:51.132Z,1.80
2023-03-06T12:46:17.547Z,1.75
2023-03-06T12:48:43.980Z,1.70
2023-03-06T12:51:10.360Z,1.30
2023-03-06T12:53:36.717Z,1.40
2023-03-06T12:56:03.194Z,1.65
2023-03-06T12:58:29.574Z,1.50
2023-03-06T13:01:03.592Z,1.33
2023-03-06T13:03:30.593Z,1.30
2023-03-06T13:05:57.034Z,1.30
2023-03-06T13:08:23.446Z,1.40
2023-03-06T13:10:49.879Z,1.55
2023-03-06T13:13:16.340Z,1.40
2023-03-06T13:15:42.733Z,1.40
2023-03-06T13:18:09.202Z,1.50
2023-03-06T13:20:35.598Z,1.85
2023-03-06T13:23:01.980Z,1.40
2023-03-06T13:25:28.443Z,1.80
2023-03-06T13:27:54.833Z,1.50
2023-03-06T13:30:21.205Z,1.50
2023-03-06T13:32:47.662Z,1.60
2023-03-06T13:35:14.027Z,1.90
2023-03-06T13:37:40.316Z,1.70
2023-03-06T13:40:06.753Z,2.03
2023-03-06T13:42:33.092Z,1.83
2023-03-06T13:44:59.491Z,1.83
2023-03-06T13:47:25.970Z,1.80
2023-03-06T13:49:52.447Z,1.55
2023-03-06T13:52:18.837Z,2.00
2023-03-06T13:54:45.307Z,1.60
2023-03-06T13:57:11.669Z,6.20
2023-03-06T13:59:38.025Z,10.13
2023-03-06T14:02:04.476Z,7.43
2023-03-06T14:04:30.839Z,4.97
2023-03-06T14:06:57.239Z,3.83
2023-03-06T14:09:23.720Z,4.13
2023-03-06T14:11:50.108Z,4.28
2023-03-06T14:14:16.534Z,3.90
2023-03-06T14:16:49.661Z,3.78
2023-03-06T14:19:16.498Z,3.63
2023-03-06T14:21:42.976Z,3.85
2023-03-06T14:24:09.403Z,3.70
2023-03-06T14:26:35.818Z,3.47
2023-03-06T14:29:02.402Z,3.38
2023-03-06T14:31:28.916Z,3.53
2023-03-06T14:33:55.605Z,3.42
2023-03-06T14:36:22.219Z,3.05
2023-03-06T14:38:48.661Z,3.03
2023-03-06T14:41:15.012Z,2.80
2023-03-06T14:43:41.384Z,3.10
2023-03-06T14:46:07.717Z,3.00
2023-03-06T14:48:34.082Z,2.97
2023-03-06T14:51:00.605Z,2.63
2023-03-06T14:53:27.029Z,2.72
2023-03-06T14:55:53.425Z,3.13
2023-03-06T14:58:19.968Z,2.78
2023-03-06T15:00:46.417Z,2.80
2023-03-06T15:03:12.892Z,2.58
2023-03-06T15:05:39.534Z,2.60
2023-03-06T15:08:05.921Z,2.78
2023-03-06T15:10:32.346Z,2.60
2023-03-06T15:12:58.841Z,2.95
2023-03-06T15:15:25.262Z,2.70
2023-03-06T15:17:51.649Z,2.97
2023-03-06T15:20:18.253Z,2.60
2023-03-06T15:22:44.597Z,2.83
2023-03-06T15:25:11.016Z,2.60
2023-03-06T15:27:37.808Z,2.53
2023-03-06T15:30:04.161Z,2.58
2023-03-06T15:32:30.717Z,2.85
2023-03-06T15:34:57.225Z,2.80
2023-03-06T15:37:23.580Z,3.03
2023-03-06T15:39:49.909Z,2.88
2023-03-06T15:42:16.286Z,2.80
2023-03-06T15:44:42.605Z,3.20
2023-03-06T15:47:09.507Z,3.03
2023-03-06T15:49:35.937Z,2.88
2023-03-06T15:52:02.262Z,3.00
2023-03-06T15:54:28.668Z,2.70
2023-03-06T15:56:55.299Z,2.60
2023-03-06T15:59:21.689Z,2.92
2023-03-06T16:01:48.068Z,2.85
2023-03-06T16:04:14.495Z,3.38
2023-03-06T16:06:40.832Z,3.05
2023-03-06T16:09:07.157Z,3.30
2023-03-06T16:11:43.275Z,3.28
2023-03-06T16:14:10.104Z,3.13
2023-03-06T16:16:36.497Z,3.28
2023-03-06T16:19:02.844Z,3.67
2023-03-06T16:21:29.229Z,3.15
2023-03-06T16:23:55.650Z,3.38
2023-03-06T16:26:21.996Z,3.30
2023-03-06T16:28:48.324Z,3.40
2023-03-06T16:31:14.804Z,3.10
2023-03-06T16:33:41.157Z,3.28
2023-03-06T16:36:07.478Z,3.13
2023-03-06T16:38:33.882Z,3.25
2023-03-06T16:41:00.240Z,3.10
2023-03-06T16:43:26.549Z,3.22
2023-03-06T16:45:53.076Z,3.10
2023-03-06T16:48:19.418Z,3.00
2023-03-06T16:50:45.769Z,3.33
2023-03-06T16:53:12.129Z,3.30
2023-03-06T16:55:38.507Z,3.35
2023-03-06T16:58:04.952Z,3.38
2023-03-06T17:00:31.404Z,3.35
2023-03-06T17:02:57.782Z,3.53
2023-03-06T17:05:24.126Z,3.03
2023-03-06T17:07:50.537Z,3.30
2023-03-06T17:10:16.860Z,3.20
2023-03-06T17:12:43.199Z,3.28
2023-03-06T17:15:09.569Z,3.20
2023-03-06T17:17:35.898Z,3.60
2023-03-06T17:20:02.313Z,3.22
2023-03-06T17:22:28.728Z,3.20
2023-03-06T17:24:55.044Z,3.67
2023-03-06T17:27:21.368Z,3.03
2023-03-06T17:29:47.733Z,3.28
2023-03-06T17:32:14.112Z,3.40
2023-03-06T17:34:40.677Z,3.55
2023-03-06T17:37:07.116Z,3.50
2023-03-06T17:39:33.560Z,3.40
2023-03-06T17:41:59.873Z,3.45
2023-03-06T17:44:26.246Z,3.63
2023-03-06T17:46:52.583Z,3.30
2023-03-06T17:49:18.967Z,3.15
2023-03-06T17:51:45.346Z,3.47
2023-03-06T17:54:11.663Z,3.65
2023-03-06T17:56:38.044Z,3.75
2023-03-06T17:59:04.414Z,3.58
2023-03-06T18:01:30.801Z,3.65
2023-03-06T18:03:57.155Z,3.83
2023-03-06T18:06:23.568Z,3.60
2023-03-06T18:08:52.370Z,3.75
2023-03-06T18:11:19.199Z,3.83
2023-03-06T18:13:45.549Z,4.00
2023-03-06T18:16:11.912Z,3.88
2023-03-06T18:18:38.235Z,3.88
2023-03-06T18:21:04.612Z,3.60
2023-03-06T18:23:30.925Z,3.80
2023-03-06T18:25:57.240Z,4.10
2023-03-06T18:28:23.589Z,4.15
2023-03-06T18:30:49.904Z,4.43
2023-03-06T18:33:16.225Z,3.80
2023-03-06T18:35:42.639Z,3.78
2023-03-06T18:38:09.030Z,3.83
2023-03-06T18:40:35.347Z,3.90
2023-03-06T18:43:01.710Z,4.07
2023-03-06T18:45:28.078Z,3.75
2023-03-06T18:47:54.477Z,3.78
2023-03-06T18:50:20.850Z,3.95
2023-03-06T18:52:47.209Z,3.60
2023-03-06T18:55:13.534Z,3.70
2023-03-06T18:57:39.897Z,3.60
2023-03-06T19:00:06.247Z,3.50
2023-03-06T19:02:32.586Z,4.03
2023-03-06T19:04:59.029Z,4.20
2023-03-06T19:07:25.438Z,4.05
2023-03-06T19:09:51.789Z,3.90
2023-03-06T19:12:18.158Z,3.97
2023-03-06T19:14:44.483Z,4.22
2023-03-06T19:17:10.804Z,3.92
2023-03-06T19:19:37.166Z,4.38
2023-03-06T19:22:03.477Z,4.00
2023-03-06T19:24:29.804Z,4.10
2023-03-06T19:26:56.206Z,4.28
2023-03-06T19:29:22.571Z,4.25
2023-03-06T19:31:48.992Z,4.28
2023-03-06T19:34:15.415Z,4.13
2023-03-06T19:36:41.742Z,4.30
2023-03-06T19:39:08.099Z,4.00
2023-03-06T19:41:34.480Z,4.05
2023-03-06T19:44:00.796Z,4.30
2023-03-06T19:46:27.142Z,4.13
2023-03-06T19:48:53.544Z,4.15
2023-03-06T19:51:19.874Z,4.10
2023-03-06T19:53:46.201Z,4.05
2023-03-06T19:56:12.557Z,4.10
2023-03-06T19:58:38.933Z,4.10
2023-03-06T20:01:05.309Z,4.40
2023-03-06T20:03:31.691Z,4.18
2023-03-06T20:05:58.095Z,4.30
2023-03-06T20:08:24.436Z,4.95
2023-03-06T20:10:50.797Z,4.63
2023-03-06T20:13:17.175Z,4.47
2023-03-06T20:15:43.527Z,4.18
2023-03-06T20:18:09.965Z,4.53
2023-03-06T20:20:36.305Z,4.70
2023-03-06T20:23:02.687Z,4.28
2023-03-06T20:25:29.091Z,4.75
2023-03-06T20:27:55.408Z,4.18
2023-03-06T20:30:21.736Z,4.55
2023-03-06T20:32:48.112Z,4.10
2023-03-06T20:35:14.575Z,4.22
2023-03-06T20:37:40.968Z,4.18
2023-03-06T20:40:07.355Z,4.53
2023-03-06T20:42:33.701Z,4.70
2023-03-06T20:45:00.041Z,4.78
2023-03-06T20:47:26.463Z,4.80
2023-03-06T20:49:52.773Z,4.28
2023-03-06T20:52:19.114Z,4.78
2023-03-06T20:54:45.591Z,4.53
2023-03-06T20:57:12.005Z,4.97
2023-03-06T20:59:38.355Z,4.50
2023-03-06T21:02:04.820Z,4.78
2023-03-06T21:04:31.282Z,5.15
2023-03-06T21:06:57.691Z,5.13
2023-03-06T21:09:24.165Z,4.53
2023-03-06T21:11:50.498Z,4.65
2023-03-06T21:14:16.832Z,4.80
2023-03-06T21:16:43.235Z,4.68
2023-03-06T21:19:09.558Z,4.85
2023-03-06T21:21:35.914Z,4.60
2023-03-06T21:24:02.292Z,5.10
2023-03-06T21:26:28.631Z,5.00
2023-03-06T21:28:54.975Z,5.13
2023-03-06T21:31:21.412Z,5.40
2023-03-06T21:33:47.751Z,4.97
2023-03-06T21:36:14.163Z,5.00
2023-03-06T21:38:40.594Z,5.07
2023-03-06T21:41:06.929Z,5.15
2023-03-06T21:43:33.242Z,5.40
2023-03-06T21:45:59.623Z,5.05
2023-03-06T21:48:25.987Z,5.00
2023-03-06T21:50:52.316Z,5.28
2023-03-06T21:53:18.702Z,4.90
2023-03-06T21:55:45.021Z,5.40
2023-03-06T21:58:11.422Z,5.15
2023-03-06T22:00:37.870Z,5.20
2023-03-06T22:03:04.274Z,5.07
2023-03-06T22:05:30.659Z,5.30
2023-03-06T22:07:57.065Z,5.03
2023-03-06T22:10:23.425Z,5.30
2023-03-06T22:12:49.759Z,5.80
2023-03-06T22:15:16.135Z,5.03
2023-03-06T22:17:42.445Z,5.65
2023-03-06T22:20:08.765Z,5.20
2023-03-06T22:22:35.144Z,5.35
2023-03-06T22:25:01.486Z,5.47
2023-03-06T22:27:27.808Z,5.63
2023-03-06T22:29:54.211Z,5.22
2023-03-06T22:32:20.717Z,5.38
2023-03-06T22:34:47.086Z,5.50
2023-03-06T22:37:13.477Z,4.88
2023-03-06T22:39:39.846Z,5.25
2023-03-06T22:42:06.149Z,4.95
2023-03-06T22:44:32.518Z,5.53
2023-03-06T22:46:58.843Z,5.45
2023-03-06T22:49:25.142Z,4.95
2023-03-06T22:51:51.514Z,5.18
2023-03-06T22:54:17.822Z,5.03
2023-03-06T22:56:44.150Z,5.22
2023-03-06T22:59:10.514Z,5.28
2023-03-06T23:01:36.901Z,5.65
2023-03-06T23:04:03.340Z,5.25
2023-03-06T23:06:29.922Z,5.15
2023-03-06T23:08:56.284Z,5.65
2023-03-06T23:11:22.589Z,5.50
2023-03-06T23:14:07.702Z,5.43
2023-03-06T23:16:52.422Z,5.40
2023-03-06T23:19:37.378Z,5.32
2023-03-06T23:22:22.377Z,5.40
2023-03-06T23:25:07.186Z,5.40
2023-03-06T23:27:33.609Z,5.68
2023-03-06T23:29:59.949Z,5.95
2023-03-06T23:32:26.350Z,5.57
2023-03-06T23:34:52.704Z,5.18
2023-03-06T23:37:19.034Z,5.65
2023-03-06T23:39:46.133Z,6.13
2023-03-06T23:42:12.446Z,5.88
2023-03-06T23:44:38.787Z,5.63
2023-03-06T23:47:05.216Z,5.97
2023-03-06T23:49:31.527Z,5.50
2023-03-06T23:51:57.846Z,5.90
2023-03-06T23:54:24.253Z,6.10
2023-03-06T23:56:50.574Z,5.90
2023-03-06T23:59:16.882Z,6.20
