createdAt,value
2023-04-04T00:00:32.045Z,3.40
2023-04-04T00:04:49.243Z,2.80
2023-04-04T00:09:06.638Z,2.78
2023-04-04T00:13:24.228Z,3.10
2023-04-04T00:17:41.514Z,3.40
2023-04-04T00:21:59.255Z,2.63
2023-04-04T00:26:17.451Z,2.30
2023-04-04T00:30:35.097Z,2.45
2023-04-04T00:34:54.033Z,2.77
2023-04-04T00:39:11.548Z,2.60
2023-04-04T00:43:29.573Z,3.30
2023-04-04T00:47:47.888Z,3.00
2023-04-04T00:56:25.369Z,3.03
2023-04-04T01:00:43.515Z,3.25
2023-04-04T01:05:00.822Z,3.22
2023-04-04T01:09:19.058Z,3.75
2023-04-04T01:13:36.710Z,3.53
2023-04-04T01:17:58.747Z,3.53
2023-04-04T01:22:17.618Z,3.58
2023-04-04T01:26:34.784Z,3.50
2023-04-04T01:30:52.086Z,3.40
2023-04-04T01:35:43.559Z,3.22
2023-04-04T01:40:17.235Z,3.63
2023-04-04T01:44:34.703Z,3.25
2023-04-04T01:48:52.003Z,3.17
2023-04-04T01:53:09.144Z,3.22
2023-04-04T01:57:26.346Z,4.25
2023-04-04T02:01:43.810Z,3.40
2023-04-04T02:06:01.368Z,3.87
2023-04-04T02:10:18.940Z,3.80
2023-04-04T02:14:36.451Z,4.27
2023-04-04T02:18:53.679Z,4.13
2023-04-04T02:23:24.884Z,3.50
2023-04-04T02:27:42.345Z,3.57
2023-04-04T02:31:59.526Z,3.77
2023-04-04T02:36:16.726Z,3.58
2023-04-04T02:40:34.080Z,3.10
2023-04-04T02:44:51.310Z,3.05
2023-04-04T02:49:08.563Z,3.22
2023-04-04T02:53:25.971Z,3.30
2023-04-04T02:57:43.199Z,3.60
2023-04-04T03:02:00.665Z,3.20
2023-04-04T03:06:18.464Z,3.40
2023-04-04T03:10:35.687Z,3.22
2023-04-04T03:14:52.917Z,3.25
2023-04-04T03:19:10.361Z,3.05
2023-04-04T03:23:27.795Z,3.60
2023-04-04T03:27:44.962Z,2.87
2023-04-04T03:32:02.321Z,3.47
2023-04-04T03:36:20.238Z,3.13
2023-04-04T03:40:37.485Z,3.00
2023-04-04T03:44:55.131Z,3.70
2023-04-04T03:49:12.444Z,3.20
2023-04-04T03:53:29.604Z,3.80
2023-04-04T03:57:47.143Z,3.10
2023-04-04T04:02:04.342Z,3.33
2023-04-04T04:06:21.612Z,3.05
2023-04-04T04:10:39.325Z,3.40
2023-04-04T04:14:56.911Z,3.40
2023-04-04T04:19:14.271Z,3.97
2023-04-04T04:23:31.541Z,3.20
2023-04-04T04:27:49.078Z,3.35
2023-04-04T04:32:06.659Z,3.37
2023-04-04T04:36:23.958Z,3.10
2023-04-04T04:40:41.407Z,3.88
2023-04-04T04:44:58.827Z,3.30
2023-04-04T04:49:16.218Z,3.28
2023-04-04T04:53:33.647Z,3.53
2023-04-04T04:57:51.189Z,3.65
2023-04-04T05:02:08.469Z,4.70
2023-04-04T05:06:25.901Z,3.45
2023-04-04T05:10:43.209Z,4.30
2023-04-04T05:15:00.425Z,4.00
2023-04-04T05:19:18.033Z,3.90
2023-04-04T05:23:35.798Z,3.65
2023-04-04T05:27:53.055Z,4.00
2023-04-04T05:32:10.609Z,4.28
2023-04-04T05:36:28.088Z,3.90
2023-04-04T05:40:45.990Z,4.00
2023-04-04T05:45:03.753Z,3.92
2023-04-04T05:49:21.261Z,3.75
2023-04-04T05:53:38.761Z,4.03
2023-04-04T05:57:57.129Z,3.57
2023-04-04T06:02:14.531Z,3.42
2023-04-04T06:06:35.407Z,4.03
2023-04-04T06:10:54.437Z,4.05
2023-04-04T06:15:11.823Z,4.63
2023-04-04T06:19:29.343Z,4.70
2023-04-04T06:23:47.113Z,4.67
2023-04-04T06:28:07.553Z,5.28
2023-04-04T06:32:25.965Z,5.38
2023-04-04T06:36:44.394Z,5.82
2023-04-04T06:41:01.985Z,5.63
2023-04-04T06:45:20.598Z,6.00
2023-04-04T06:49:39.259Z,6.05
2023-04-04T06:53:57.224Z,6.75
2023-04-04T06:58:14.410Z,6.97
2023-04-04T07:02:32.040Z,7.72
2023-04-04T07:06:49.598Z,7.97
2023-04-04T07:11:08.181Z,8.73
2023-04-04T07:15:25.694Z,9.48
2023-04-04T07:19:43.040Z,9.10
2023-04-04T07:24:02.255Z,8.63
2023-04-04T07:28:19.502Z,8.68
2023-04-04T07:32:38.255Z,8.32
2023-04-04T07:36:55.625Z,7.10
2023-04-04T07:41:12.974Z,7.25
2023-04-04T07:45:30.560Z,6.38
2023-04-04T07:49:48.216Z,6.38
2023-04-04T07:54:05.968Z,6.45
2023-04-04T07:58:23.253Z,6.47
2023-04-04T08:02:40.863Z,6.57
2023-04-04T08:06:58.432Z,5.13
2023-04-04T08:11:15.907Z,5.97
2023-04-04T08:15:33.211Z,5.73
2023-04-04T08:19:51.251Z,5.30
2023-04-04T08:24:08.604Z,5.00
2023-04-04T08:28:30.699Z,5.28
2023-04-04T08:32:48.844Z,5.05
2023-04-04T08:37:08.517Z,4.93
2023-04-04T08:41:27.037Z,4.60
2023-04-04T08:45:46.757Z,4.20
2023-04-04T08:50:05.732Z,4.13
2023-04-04T08:54:26.224Z,3.75
2023-04-04T08:58:43.939Z,4.03
2023-04-04T09:03:15.678Z,4.22
2023-04-04T09:07:33.329Z,4.53
2023-04-04T09:11:52.067Z,4.90
2023-04-04T09:16:11.633Z,5.07
2023-04-04T09:20:39.686Z,4.03
2023-04-04T09:24:57.197Z,3.90
2023-04-04T09:29:14.685Z,3.15
2023-04-04T09:33:33.669Z,3.22
2023-04-04T09:37:52.616Z,3.03
2023-04-04T09:42:10.143Z,2.80
2023-04-04T09:46:28.135Z,2.67
2023-04-04T09:50:46.645Z,2.70
2023-04-04T09:59:24.032Z,2.80
2023-04-04T10:03:41.819Z,2.90
2023-04-04T10:07:59.428Z,2.85
2023-04-04T10:12:17.556Z,2.75
2023-04-04T10:16:37.985Z,3.03
2023-04-04T10:21:08.021Z,2.45
2023-04-04T10:25:31.955Z,2.25
2023-04-04T10:29:49.393Z,2.38
2023-04-04T10:34:20.727Z,2.42
2023-04-04T10:38:45.112Z,2.95
2023-04-04T10:43:09.399Z,2.80
2023-04-04T10:47:29.386Z,2.55
2023-04-04T10:51:55.623Z,2.60
2023-04-04T10:56:15.370Z,2.70
2023-04-04T11:00:32.994Z,2.60
2023-04-04T11:04:50.353Z,2.40
2023-04-04T11:09:07.804Z,2.38
2023-04-04T11:13:40.150Z,2.25
2023-04-04T11:17:58.830Z,2.35
2023-04-04T11:22:16.462Z,3.15
2023-04-04T11:26:34.249Z,1.90
2023-04-04T11:31:23.469Z,2.47
2023-04-04T11:35:46.787Z,2.40
2023-04-04T11:40:13.217Z,2.17
2023-04-04T11:44:33.493Z,2.17
2023-04-04T11:48:54.604Z,2.15
2023-04-04T11:53:13.162Z,2.42
2023-04-04T11:57:34.019Z,2.55
2023-04-04T12:01:51.871Z,2.40
2023-04-04T12:06:12.254Z,2.30
2023-04-04T12:10:32.138Z,2.08
2023-04-04T12:14:49.279Z,2.22
2023-04-04T12:19:06.926Z,2.40
2023-04-04T12:23:24.769Z,2.30
2023-04-04T12:27:42.176Z,1.87
2023-04-04T12:31:59.735Z,2.30
2023-04-04T12:36:17.099Z,1.88
2023-04-04T12:40:38.718Z,1.92
2023-04-04T12:44:57.640Z,2.10
2023-04-04T12:49:15.348Z,1.80
2023-04-04T12:53:33.211Z,2.08
2023-04-04T12:57:51.209Z,2.00
2023-04-04T13:02:11.564Z,1.77
2023-04-04T13:06:30.622Z,1.90
2023-04-04T13:10:57.853Z,1.77
2023-04-04T13:15:15.083Z,1.95
2023-04-04T13:19:32.618Z,2.00
2023-04-04T13:23:49.982Z,2.03
2023-04-04T13:28:07.419Z,2.10
2023-04-04T13:32:24.746Z,2.03
2023-04-04T13:36:41.959Z,1.92
2023-04-04T13:40:59.762Z,1.70
2023-04-04T13:45:17.154Z,1.93
2023-04-04T13:49:34.512Z,2.13
2023-04-04T13:53:51.736Z,2.20
2023-04-04T13:58:09.208Z,1.85
2023-04-04T14:02:26.444Z,1.83
2023-04-04T14:06:44.533Z,2.15
2023-04-04T14:11:01.954Z,2.33
2023-04-04T14:15:19.125Z,2.65
2023-04-04T14:19:39.079Z,2.10
2023-04-04T14:23:56.243Z,2.10
2023-04-04T14:28:13.977Z,1.90
2023-04-04T14:32:32.671Z,2.03
2023-04-04T14:36:50.582Z,2.03
2023-04-04T14:41:08.127Z,2.35
2023-04-04T14:45:25.906Z,2.42
2023-04-04T14:49:43.463Z,2.27
2023-04-04T14:54:01.300Z,2.47
2023-04-04T14:58:18.775Z,1.65
2023-04-04T15:02:36.263Z,1.95
2023-04-04T15:06:53.928Z,2.13
2023-04-04T15:11:13.151Z,2.03
2023-04-04T15:15:30.345Z,1.98
2023-04-04T15:19:47.652Z,1.90
2023-04-04T15:24:05.102Z,1.98
2023-04-04T15:28:22.415Z,2.00
2023-04-04T15:32:39.664Z,1.60
2023-04-04T15:36:59.557Z,2.13
2023-04-04T15:41:16.776Z,2.65
2023-04-04T15:45:34.420Z,1.90
2023-04-04T15:49:51.873Z,1.92
2023-04-04T15:54:09.082Z,1.70
2023-04-04T15:58:26.623Z,1.65
2023-04-04T16:02:44.136Z,2.22
2023-04-04T16:07:01.572Z,1.90
2023-04-04T16:11:19.175Z,2.50
2023-04-04T16:15:36.439Z,2.70
2023-04-04T16:19:53.975Z,2.72
2023-04-04T16:24:14.261Z,3.05
2023-04-04T16:28:31.698Z,2.13
2023-04-04T16:32:49.317Z,2.00
2023-04-04T16:37:09.031Z,4.93
2023-04-04T16:41:27.634Z,2.10
2023-04-04T16:45:45.068Z,2.28
2023-04-04T16:50:08.457Z,2.00
2023-04-04T16:54:27.694Z,2.20
2023-04-04T16:58:50.552Z,2.58
2023-04-04T17:03:11.508Z,2.22
2023-04-04T17:07:35.277Z,2.30
2023-04-04T17:11:53.074Z,2.22
2023-04-04T17:16:10.650Z,2.13
2023-04-04T17:20:29.883Z,2.50
2023-04-04T17:24:48.260Z,1.90
2023-04-04T17:29:06.276Z,2.40
2023-04-04T17:33:23.651Z,2.88
2023-04-04T17:37:40.934Z,3.22
2023-04-04T17:41:58.299Z,2.35
2023-04-04T17:46:16.915Z,2.50
2023-04-04T17:50:34.501Z,2.88
2023-04-04T17:54:54.534Z,2.80
2023-04-04T17:59:13.615Z,3.58
2023-04-04T18:03:32.452Z,4.15
2023-04-04T18:07:49.762Z,4.03
2023-04-04T18:12:07.241Z,4.80
2023-04-04T18:16:24.572Z,8.03
2023-04-04T18:20:42.070Z,6.82
2023-04-04T18:25:00.731Z,12.93
2023-04-04T18:29:18.064Z,11.25
2023-04-04T18:33:36.146Z,5.90
2023-04-04T18:37:54.610Z,6.80
2023-04-04T18:42:12.305Z,8.25
2023-04-04T18:46:29.843Z,7.40
2023-04-04T18:50:47.340Z,5.13
2023-04-04T18:55:05.284Z,4.43
2023-04-04T18:59:24.261Z,3.65
2023-04-04T19:03:44.274Z,3.67
2023-04-04T19:08:04.378Z,2.95
2023-04-04T19:12:21.800Z,3.15
2023-04-04T19:16:42.960Z,3.40
2023-04-04T19:21:00.552Z,2.75
2023-04-04T19:25:18.108Z,3.50
2023-04-04T19:29:36.441Z,3.55
2023-04-04T19:38:24.226Z,3.78
2023-04-04T19:42:41.547Z,3.67
2023-04-04T19:46:59.557Z,4.20
2023-04-04T19:51:22.271Z,4.18
2023-04-04T19:55:40.638Z,3.53
2023-04-04T20:00:08.234Z,4.05
2023-04-04T20:04:25.633Z,4.63
2023-04-04T20:08:45.598Z,3.97
2023-04-04T20:13:05.899Z,4.07
2023-04-04T20:17:23.196Z,3.80
2023-04-04T20:21:40.659Z,4.10
2023-04-04T20:26:05.359Z,3.80
2023-04-04T20:30:22.601Z,3.50
2023-04-04T20:34:47.478Z,3.30
2023-04-04T20:39:28.114Z,4.10
2023-04-04T20:43:55.778Z,3.78
2023-04-04T20:48:31.698Z,4.05
2023-04-04T20:52:58.560Z,4.28
2023-04-04T20:57:24.506Z,4.38
2023-04-04T21:01:41.828Z,3.70
2023-04-04T21:06:03.615Z,3.70
2023-04-04T21:10:45.438Z,3.85
2023-04-04T21:15:09.156Z,4.35
2023-04-04T21:19:26.391Z,3.85
2023-04-04T21:23:46.663Z,3.63
2023-04-04T21:28:05.936Z,4.07
2023-04-04T21:32:24.110Z,3.45
2023-04-04T21:36:42.566Z,3.85
2023-04-04T21:41:01.191Z,4.15
2023-04-04T21:45:18.432Z,4.20
2023-04-04T21:49:35.596Z,4.10
2023-04-04T21:53:52.855Z,3.80
2023-04-04T21:58:10.476Z,3.60
2023-04-04T22:02:27.751Z,3.95
2023-04-04T22:06:45.325Z,4.10
2023-04-04T22:11:03.172Z,4.70
2023-04-04T22:15:20.467Z,4.55
2023-04-04T22:19:43.741Z,3.97
2023-04-04T22:24:01.990Z,3.55
2023-04-04T22:28:24.983Z,4.13
2023-04-04T22:32:43.985Z,3.85
2023-04-04T22:37:03.737Z,4.20
2023-04-04T22:41:21.262Z,4.45
2023-04-04T22:45:38.680Z,3.90
2023-04-04T22:49:56.458Z,3.88
2023-04-04T22:54:14.926Z,4.25
2023-04-04T22:58:32.156Z,4.07
2023-04-04T23:02:51.366Z,4.37
2023-04-04T23:07:08.741Z,4.13
2023-04-04T23:11:27.190Z,4.33
2023-04-04T23:15:45.692Z,4.22
2023-04-04T23:20:09.870Z,3.90
2023-04-04T23:24:27.382Z,6.78
2023-04-04T23:28:44.798Z,7.78
2023-04-04T23:33:02.102Z,5.38
2023-04-04T23:37:19.658Z,4.17
2023-04-04T23:41:36.874Z,4.57
2023-04-04T23:45:54.281Z,4.30
2023-04-04T23:50:11.787Z,4.33
2023-04-04T23:54:29.058Z,4.68
2023-04-04T23:58:46.300Z,4.63
