createdAt,value
2023-04-18T00:00:40.485Z,21.13
2023-04-18T00:04:40.732Z,20.77
2023-04-18T00:08:40.690Z,22.07
2023-04-18T00:12:40.293Z,22.17
2023-04-18T00:16:40.696Z,28.23
2023-04-18T00:20:40.210Z,27.93
2023-04-18T00:24:40.327Z,27.77
2023-04-18T00:28:40.810Z,24.1
2023-04-18T00:32:40.990Z,23.67
2023-04-18T00:36:40.234Z,28.33
2023-04-18T00:40:40.948Z,25.87
2023-04-18T00:44:40.451Z,20.07
2023-04-18T00:48:40.657Z,25.73
2023-04-18T00:52:40.519Z,23.37
2023-04-18T00:56:40.220Z,24.2
2023-04-18T01:00:41.141Z,28.73
2023-04-18T01:04:41.060Z,24.83
2023-04-18T01:08:40.487Z,22.93
2023-04-18T01:12:40.522Z,21.67
2023-04-18T01:16:40.570Z,23.3
2023-04-18T01:20:39.705Z,24.87
2023-04-18T01:24:40.520Z,22.97
2023-04-18T01:28:40.416Z,24.03
2023-04-18T01:32:40.744Z,23.73
2023-04-18T01:36:41.065Z,23.17
2023-04-18T01:40:40.753Z,23.53
2023-04-18T01:44:40.089Z,22.8
2023-04-18T01:48:39.716Z,28.17
2023-04-18T01:52:40.828Z,23.6
2023-04-18T01:56:40.468Z,28.23
2023-04-18T02:00:40.466Z,25.5
2023-04-18T02:04:40.853Z,25.9
2023-04-18T02:08:40.528Z,24.73
2023-04-18T02:12:40.383Z,32.3
2023-04-18T02:16:40.499Z,26.37
2023-04-18T02:20:40.807Z,31.53
2023-04-18T02:24:40.262Z,30.5
2023-04-18T02:28:40.988Z,31.53
2023-04-18T02:32:40.502Z,30.53
2023-04-18T02:36:40.283Z,31.7
2023-04-18T02:40:40.516Z,28.97
2023-04-18T02:44:40.875Z,30.7
2023-04-18T02:48:40.401Z,28.7
2023-04-18T02:52:40.430Z,32.6
2023-04-18T02:56:40.438Z,29.3
2023-04-18T03:00:40.554Z,40.87
2023-04-18T03:04:40.797Z,31.27
2023-04-18T03:08:40.457Z,33.53
2023-04-18T03:12:40.448Z,29.27
2023-04-18T03:16:40.376Z,30.1
2023-04-18T03:20:40.760Z,29.63
2023-04-18T03:24:40.868Z,28.53
2023-04-18T03:28:39.721Z,29.63
2023-04-18T03:32:40.562Z,34.2
2023-04-18T03:36:40.421Z,33.23
2023-04-18T03:40:40.309Z,35.7
2023-04-18T03:44:41.181Z,29.8
2023-04-18T03:48:40.461Z,29.1
2023-04-18T03:52:40.466Z,25.57
2023-04-18T03:56:40.394Z,28.97
2023-04-18T04:00:40.732Z,27.17
2023-04-18T04:04:40.447Z,32.8
2023-04-18T04:08:40.632Z,28.63
2023-04-18T04:12:39.757Z,25.57
2023-04-18T04:16:40.679Z,27.93
2023-04-18T04:20:41.250Z,24.93
2023-04-18T04:24:40.465Z,27.5
2023-04-18T04:28:40.427Z,23.7
2023-04-18T04:32:40.561Z,25.17
2023-04-18T04:36:39.800Z,26.53
2023-04-18T04:40:41.220Z,27.4
2023-04-18T04:44:40.502Z,25.17
2023-04-18T04:48:40.744Z,26.67
2023-04-18T04:52:40.654Z,22.27
2023-04-18T04:56:40.474Z,28.7
2023-04-18T05:00:40.474Z,28.6
2023-04-18T05:04:41.232Z,26.47
2023-04-18T05:08:40.581Z,22.3
2023-04-18T05:12:40.899Z,24.97
2023-04-18T05:16:40.444Z,17.83
2023-04-18T05:20:40.747Z,19.67
2023-04-18T05:24:40.426Z,20.5
2023-04-18T05:28:40.510Z,21.67
2023-04-18T05:32:40.669Z,18.37
2023-04-18T05:36:40.264Z,22.23
2023-04-18T05:40:41.277Z,23.3
2023-04-18T05:44:41.300Z,22
2023-04-18T05:48:40.931Z,16.77
2023-04-18T05:52:40.457Z,18.67
2023-04-18T05:56:39.627Z,22.45
2023-04-18T06:00:40.259Z,16.52
2023-04-18T06:04:39.832Z,12.45
2023-04-18T06:08:40.924Z,14.82
2023-04-18T06:12:40.430Z,12.4
2023-04-18T06:16:40.504Z,15.15
2023-04-18T06:20:40.493Z,15.8
2023-04-18T06:24:40.876Z,16.83
2023-04-18T06:28:40.479Z,12.37
2023-04-18T06:32:40.814Z,14.3
2023-04-18T06:36:40.434Z,12.05
2023-04-18T06:40:40.569Z,21.5
2023-04-18T06:44:40.397Z,17.9
2023-04-18T06:48:40.571Z,13.75
2023-04-18T06:52:40.449Z,12.6
2023-04-18T06:56:40.615Z,10.52
2023-04-18T07:00:40.232Z,12.9
2023-04-18T07:04:39.680Z,14.38
2023-04-18T07:08:40.412Z,14.05
2023-04-18T07:12:40.697Z,15.57
2023-04-18T07:16:40.586Z,12.1
2023-04-18T07:20:41.021Z,12.37
2023-04-18T07:24:40.358Z,13.35
2023-04-18T07:28:40.467Z,12.52
2023-04-18T07:32:40.619Z,14.3
2023-04-18T07:36:40.369Z,12
2023-04-18T07:40:40.853Z,14.73
2023-04-18T07:44:40.605Z,11.15
2023-04-18T07:48:40.481Z,11.5
2023-04-18T07:52:40.660Z,10.68
2023-04-18T07:56:40.874Z,10.43
2023-04-18T08:00:40.582Z,14.1
2023-04-18T08:04:40.656Z,14.02
2023-04-18T08:08:39.840Z,14.9
2023-04-18T08:12:41.028Z,12.48
2023-04-18T08:16:40.673Z,16.48
2023-04-18T08:20:40.584Z,12.9
2023-04-18T08:24:46.421Z,15.38
2023-04-18T08:28:40.395Z,18.23
2023-04-18T08:32:40.674Z,16.3
2023-04-18T08:36:40.506Z,11.5
2023-04-18T08:40:40.867Z,14.6
2023-04-18T08:44:40.466Z,14.02
2023-04-18T08:48:40.434Z,9.57
2023-04-18T08:52:40.348Z,9.32
2023-04-18T08:56:40.616Z,9.1
2023-04-18T09:00:40.582Z,12.93
2023-04-18T09:04:40.470Z,10.95
2023-04-18T09:08:40.363Z,11.77
2023-04-18T09:12:40.700Z,14.32
2023-04-18T09:16:40.695Z,11.85
2023-04-18T09:20:40.541Z,13.27
2023-04-18T09:24:40.527Z,12.4
2023-04-18T09:28:40.568Z,14.85
2023-04-18T09:32:40.449Z,13.85
2023-04-18T09:36:40.591Z,12.4
2023-04-18T09:40:40.572Z,12.85
2023-04-18T09:44:40.773Z,15.05
2023-04-18T09:48:40.451Z,12.77
2023-04-18T09:52:40.468Z,16.52
2023-04-18T09:56:40.516Z,16.67
2023-04-18T10:00:39.749Z,16.65
2023-04-18T10:04:41.205Z,16.92
2023-04-18T10:08:40.514Z,16.25
2023-04-18T10:12:40.569Z,18.83
2023-04-18T10:16:40.528Z,14.68
2023-04-18T10:20:40.542Z,16.85
2023-04-18T10:24:41.008Z,13.98
2023-04-18T10:28:40.508Z,13.25
2023-04-18T10:32:40.451Z,14.75
2023-04-18T10:36:40.419Z,13.73
2023-04-18T10:40:40.553Z,15.3
2023-04-18T10:44:40.290Z,17.42
2023-04-18T10:48:40.417Z,16.8
2023-04-18T10:52:40.562Z,20.85
2023-04-18T10:56:40.545Z,17.2
2023-04-18T11:00:40.008Z,16.77
2023-04-18T11:04:41.171Z,16.65
2023-04-18T11:08:40.428Z,13.1
2023-04-18T11:12:40.841Z,17.92
2023-04-18T11:16:40.333Z,18.27
2023-04-18T11:20:40.512Z,15.35
2023-04-18T11:24:40.977Z,17.8
2023-04-18T11:28:40.650Z,16.27
2023-04-18T11:32:40.513Z,14.87
2023-04-18T11:36:39.874Z,19.98
2023-04-18T11:40:41.261Z,17.4
2023-04-18T11:44:40.413Z,15.77
2023-04-18T11:48:40.650Z,19
2023-04-18T11:52:40.557Z,18.08
2023-04-18T11:56:40.541Z,19.95
2023-04-18T12:00:40.589Z,18.62
2023-04-18T12:04:41.036Z,16.77
2023-04-18T12:08:40.657Z,17.6
2023-04-18T12:12:40.537Z,18.05
2023-04-18T12:16:40.544Z,21.23
2023-04-18T12:20:40.814Z,17.75
2023-04-18T12:24:40.506Z,20.85
2023-04-18T12:28:40.809Z,21.17
2023-04-18T12:32:40.387Z,18.73
2023-04-18T12:36:40.486Z,15.7
2023-04-18T12:40:40.589Z,16.83
2023-04-18T12:44:40.321Z,15.85
2023-04-18T12:48:40.665Z,20.33
2023-04-18T12:52:40.452Z,21.2
2023-04-18T12:56:40.210Z,20.3
2023-04-18T13:00:40.800Z,15.45
2023-04-18T13:04:41.306Z,16.65
2023-04-18T13:08:40.645Z,16.42
2023-04-18T13:12:40.517Z,15.23
2023-04-18T13:16:43.507Z,19.3
2023-04-18T13:20:40.614Z,18.33
2023-04-18T13:24:39.393Z,15.88
2023-04-18T13:28:40.556Z,15.13
2023-04-18T13:32:41.602Z,17.25
2023-04-18T13:36:40.673Z,17.27
2023-04-18T13:40:40.622Z,15.9
2023-04-18T13:44:40.541Z,18.9
2023-04-18T13:48:40.455Z,18.98
2023-04-18T13:52:40.757Z,20.25
2023-04-18T13:56:40.588Z,16.4
2023-04-18T14:00:40.522Z,16.05
2023-04-18T14:04:41.100Z,14.68
2023-04-18T14:08:40.121Z,16.85
2023-04-18T14:12:41.233Z,13.48
2023-04-18T14:16:40.262Z,12.82
2023-04-18T14:20:40.604Z,11.4
2023-04-18T14:24:40.455Z,13.55
2023-04-18T14:28:40.712Z,13.38
2023-04-18T14:32:41.289Z,15.57
2023-04-18T14:36:40.505Z,12.55
2023-04-18T14:40:40.575Z,16.37
2023-04-18T14:44:40.464Z,13.9
2023-04-18T14:48:40.729Z,17.87
2023-04-18T14:52:40.501Z,16.4
2023-04-18T14:56:40.798Z,19.55
2023-04-18T15:00:41.107Z,15.43
2023-04-18T15:04:40.443Z,14.52
2023-04-18T15:08:40.547Z,12.15
2023-04-18T15:12:40.600Z,14.07
2023-04-18T15:16:40.382Z,13.32
2023-04-18T15:20:40.540Z,16.27
2023-04-18T15:24:39.496Z,14.07
2023-04-18T15:28:40.399Z,11.63
2023-04-18T15:32:40.380Z,14.48
2023-04-18T15:36:41.153Z,13.23
2023-04-18T15:40:40.650Z,11.88
2023-04-18T15:44:40.553Z,12.18
2023-04-18T15:48:41.150Z,12.43
2023-04-18T15:52:40.353Z,13.62
2023-04-18T15:56:40.285Z,14.68
2023-04-18T16:00:40.930Z,17.85
2023-04-18T16:04:40.715Z,12.32
2023-04-18T16:08:40.480Z,11.98
2023-04-18T16:12:40.605Z,12.05
2023-04-18T16:16:40.483Z,11.7
2023-04-18T16:20:41.294Z,17.65
2023-04-18T16:24:41.997Z,15.52
2023-04-18T16:28:40.805Z,13.93
2023-04-18T16:32:40.461Z,16.02
2023-04-18T16:36:40.839Z,15.88
2023-04-18T16:40:40.638Z,13.77
2023-04-18T16:44:39.541Z,13.9
2023-04-18T16:48:40.542Z,11.3
2023-04-18T16:52:40.433Z,13.68
2023-04-18T16:56:41.382Z,16.02
2023-04-18T17:00:41.147Z,11.6
2023-04-18T17:04:40.173Z,12.05
2023-04-18T17:08:40.707Z,15.25
2023-04-18T17:12:40.484Z,13.65
2023-04-18T17:16:40.780Z,12.4
2023-04-18T17:20:40.429Z,12.7
2023-04-18T17:24:40.438Z,15.9
2023-04-18T17:28:39.424Z,13.35
2023-04-18T17:32:40.527Z,13.27
2023-04-18T17:36:39.787Z,15.02
2023-04-18T17:40:40.647Z,12.85
2023-04-18T17:44:40.516Z,11.93
2023-04-18T17:48:40.413Z,13.43
2023-04-18T17:52:40.513Z,15.75
2023-04-18T17:56:40.605Z,16.67
2023-04-18T18:00:40.424Z,18.58
2023-04-18T18:04:40.451Z,19.58
2023-04-18T18:08:40.881Z,16.98
2023-04-18T18:12:40.810Z,13.93
2023-04-18T18:16:40.460Z,13.32
2023-04-18T18:20:40.587Z,12.57
2023-04-18T18:24:40.419Z,12.6
2023-04-18T18:28:39.985Z,14.48
2023-04-18T18:32:40.827Z,15.35
2023-04-18T18:36:40.500Z,17.67
2023-04-18T18:40:40.723Z,11.55
2023-04-18T18:44:40.294Z,13.43
2023-04-18T18:48:40.600Z,20.02
2023-04-18T18:52:40.647Z,17.12
2023-04-18T18:56:40.343Z,13.7
2023-04-18T19:00:41.013Z,14.2
2023-04-18T19:04:40.918Z,18.2
2023-04-18T19:08:40.501Z,14.9
2023-04-18T19:12:40.324Z,11.23
2023-04-18T19:16:40.610Z,14.1
2023-04-18T19:20:40.601Z,13
2023-04-18T19:24:40.614Z,12.93
2023-04-18T19:28:40.444Z,9.85
2023-04-18T19:32:40.914Z,11.95
2023-04-18T19:36:40.578Z,13.25
2023-04-18T19:40:40.833Z,11.1
2023-04-18T19:44:40.875Z,12.82
2023-04-18T19:48:40.497Z,12.6
2023-04-18T19:52:40.693Z,9.25
2023-04-18T19:56:40.551Z,11.18
2023-04-18T20:00:40.874Z,9.52
2023-04-18T20:04:40.814Z,8.95
2023-04-18T20:08:40.503Z,10
2023-04-18T20:12:40.539Z,9.9
2023-04-18T20:16:40.503Z,7.85
2023-04-18T20:20:39.669Z,10.32
2023-04-18T20:24:40.504Z,10.88
2023-04-18T20:28:40.530Z,13.75
2023-04-18T20:32:40.594Z,7.12
2023-04-18T20:36:40.421Z,7.55
2023-04-18T20:40:40.776Z,10.73
2023-04-18T20:44:40.565Z,5.35
2023-04-18T20:48:40.593Z,6.43
2023-04-18T20:52:40.998Z,6.97
2023-04-18T20:56:40.794Z,6.12
2023-04-18T21:00:40.714Z,7.57
2023-04-18T21:04:40.734Z,7.65
2023-04-18T21:08:40.458Z,11.57
2023-04-18T21:12:40.500Z,7.8
2023-04-18T21:16:40.632Z,5.43
2023-04-18T21:20:40.463Z,7
2023-04-18T21:24:40.406Z,7.65
2023-04-18T21:28:40.443Z,7.43
2023-04-18T21:32:40.639Z,12.35
2023-04-18T21:36:40.619Z,9.2
2023-04-18T21:40:40.501Z,6.9
2023-04-18T21:44:40.505Z,6.72
2023-04-18T21:48:40.655Z,8.18
2023-04-18T21:52:40.483Z,11.73
2023-04-18T21:56:40.372Z,9.13
2023-04-18T22:00:40.357Z,10.5
2023-04-18T22:04:40.699Z,9.85
2023-04-18T22:08:40.402Z,8.75
2023-04-18T22:12:40.122Z,8.45
2023-04-18T22:16:40.567Z,8.73
2023-04-18T22:20:40.854Z,11.88
2023-04-18T22:24:40.512Z,12.52
2023-04-18T22:28:40.434Z,8.73
2023-04-18T22:32:40.594Z,12.4
2023-04-18T22:36:39.960Z,7.87
2023-04-18T22:40:40.446Z,13.43
2023-04-18T22:44:40.284Z,11.25
2023-04-18T22:48:40.456Z,8.4
2023-04-18T22:52:40.585Z,8.4
2023-04-18T22:56:39.298Z,11.75
2023-04-18T23:00:40.540Z,12.95
2023-04-18T23:04:40.799Z,7.9
2023-04-18T23:08:40.690Z,12.35
2023-04-18T23:12:40.485Z,11
2023-04-18T23:16:43.285Z,9.65
2023-04-18T23:20:40.674Z,11.48
2023-04-18T23:24:40.539Z,8.15
2023-04-18T23:28:40.436Z,11.38
2023-04-18T23:32:40.461Z,8.93
2023-04-18T23:36:40.539Z,13.13
2023-04-18T23:40:40.478Z,9.93
2023-04-18T23:44:40.493Z,14.32
2023-04-18T23:48:40.456Z,14.93
2023-04-18T23:52:40.480Z,15.3
2023-04-18T23:56:40.439Z,13.93
