createdAt,value
2018-11-20T00:02:17.289Z,19.53
2018-11-20T00:05:18.949Z,14.87
2018-11-20T00:08:12.231Z,15.37
2018-11-20T00:17:29.505Z,18.07
2018-11-20T00:20:29.666Z,21.10
2018-11-20T00:23:30.192Z,18.60
2018-11-20T00:26:25.259Z,20.53
2018-11-20T00:29:29.088Z,20.67
2018-11-20T00:35:14.460Z,22.37
2018-11-20T00:38:15.209Z,20.03
2018-11-20T00:41:15.742Z,19.87
2018-11-20T00:44:12.179Z,21.33
2018-11-20T00:47:16.091Z,21.27
2018-11-20T00:50:17.323Z,22.43
2018-11-20T00:53:17.853Z,28.10
2018-11-20T00:59:03.010Z,22.50
2018-11-20T01:02:06.994Z,23.47
2018-11-20T01:11:08.890Z,26.53
2018-11-20T01:14:09.190Z,22.10
2018-11-20T01:17:10.188Z,24.00
2018-11-20T01:20:10.433Z,25.03
2018-11-20T01:23:10.800Z,23.53
2018-11-20T01:26:11.641Z,22.43
2018-11-20T01:29:12.695Z,24.93
2018-11-20T01:32:12.890Z,25.20
2018-11-20T01:35:13.305Z,24.37
2018-11-20T01:38:16.659Z,28.53
2018-11-20T01:41:08.162Z,28.33
2018-11-20T01:44:09.026Z,23.40
2018-11-20T01:47:09.185Z,27.40
2018-11-20T01:50:09.705Z,27.83
2018-11-20T01:59:36.401Z,26.87
2018-11-20T02:02:39.473Z,30.37
2018-11-20T02:05:30.455Z,24.33
2018-11-20T02:08:36.935Z,23.03
2018-11-20T02:11:32.220Z,28.33
2018-11-20T02:14:23.873Z,27.33
2018-11-20T02:17:30.756Z,29.53
2018-11-20T02:20:25.221Z,27.60
2018-11-20T02:23:31.555Z,29.03
2018-11-20T02:26:20.669Z,32.07
2018-11-20T02:29:22.463Z,31.97
2018-11-20T02:32:15.136Z,28.03
2018-11-20T02:35:15.581Z,29.10
2018-11-20T02:38:15.694Z,35.20
2018-11-20T02:41:16.793Z,27.67
2018-11-20T02:44:17.751Z,30.60
2018-11-20T02:47:18.239Z,31.27
2018-11-20T02:53:21.481Z,29.10
2018-11-20T02:56:13.425Z,30.20
2018-11-20T02:59:14.355Z,31.90
2018-11-20T03:02:14.504Z,29.43
2018-11-20T03:05:04.858Z,37.73
2018-11-20T03:08:05.144Z,29.93
2018-11-20T03:11:08.468Z,31.63
2018-11-20T03:14:09.031Z,29.77
2018-11-20T03:17:05.052Z,27.27
2018-11-20T03:20:05.876Z,34.60
2018-11-20T03:26:03.721Z,28.90
2018-11-20T03:29:04.605Z,30.87
2018-11-20T03:32:05.489Z,30.03
2018-11-20T03:35:06.021Z,31.73
2018-11-20T03:38:03.541Z,29.37
2018-11-20T03:41:04.154Z,31.07
2018-11-20T03:44:05.202Z,29.27
2018-11-20T03:47:05.470Z,25.87
2018-11-20T03:50:05.600Z,24.73
2018-11-20T03:52:53.848Z,26.47
2018-11-20T03:56:01.426Z,27.50
2018-11-20T03:59:09.014Z,28.30
2018-11-20T04:01:57.232Z,31.93
2018-11-20T04:05:04.837Z,27.20
2018-11-20T04:08:12.417Z,34.73
2018-11-20T04:11:20.050Z,27.77
2018-11-20T04:14:27.665Z,25.87
2018-11-20T04:17:35.269Z,25.70
2018-11-20T04:20:42.942Z,27.50
2018-11-20T04:23:50.497Z,30.37
2018-11-20T04:26:58.130Z,27.90
2018-11-20T04:29:58.247Z,29.70
2018-11-20T04:33:25.297Z,32.50
2018-11-20T04:36:32.850Z,28.13
2018-11-20T04:39:42.464Z,31.80
2018-11-20T04:42:50.017Z,26.10
2018-11-20T04:45:49.283Z,28.57
2018-11-20T04:48:56.890Z,27.23
2018-11-20T04:52:04.717Z,28.17
2018-11-20T04:55:03.406Z,27.60
2018-11-20T04:58:10.979Z,27.37
2018-11-20T05:01:18.571Z,29.43
2018-11-20T05:04:26.218Z,26.97
2018-11-20T05:07:33.850Z,29.37
2018-11-20T05:10:41.435Z,30.50
2018-11-20T05:13:49.050Z,29.40
2018-11-20T05:20:29.962Z,31.43
2018-11-20T05:23:37.610Z,28.67
2018-11-20T05:26:33.828Z,26.97
2018-11-20T05:29:41.418Z,30.10
2018-11-20T05:32:49.033Z,32.40
2018-11-20T05:39:08.071Z,32.97
2018-11-20T05:42:15.651Z,31.60
2018-11-20T05:45:23.299Z,33.40
2018-11-20T05:48:30.976Z,35.77
2018-11-20T05:51:38.669Z,36.63
2018-11-20T05:54:46.300Z,33.03
2018-11-20T05:57:53.939Z,28.83
2018-11-20T06:01:01.574Z,38.60
2018-11-20T06:04:09.204Z,33.23
2018-11-20T06:07:16.781Z,31.93
2018-11-20T06:10:24.649Z,29.27
2018-11-20T06:13:32.217Z,31.00
2018-11-20T06:19:51.171Z,32.60
2018-11-20T06:22:58.767Z,38.97
2018-11-20T06:26:06.373Z,37.73
2018-11-20T06:29:14.242Z,33.43
2018-11-20T06:32:21.947Z,33.93
2018-11-20T06:35:17.660Z,36.30
2018-11-20T06:38:25.396Z,31.97
2018-11-20T06:41:33.098Z,43.30
2018-11-20T06:44:33.077Z,32.60
2018-11-20T06:47:40.675Z,38.77
2018-11-20T06:50:48.308Z,50.37
2018-11-20T06:53:56.012Z,36.17
2018-11-20T06:57:03.567Z,32.77
2018-11-20T07:00:11.168Z,35.73
2018-11-20T07:03:18.740Z,40.43
2018-11-20T07:06:26.329Z,36.80
2018-11-20T07:09:33.996Z,33.57
2018-11-20T07:12:41.555Z,33.70
2018-11-20T07:15:49.339Z,38.03
2018-11-20T07:18:56.780Z,37.30
2018-11-20T07:22:04.353Z,35.83
2018-11-20T07:25:12.013Z,39.13
2018-11-20T07:28:19.592Z,36.07
2018-11-20T07:31:27.236Z,34.23
2018-11-20T07:34:34.808Z,37.57
2018-11-20T07:37:42.428Z,47.30
2018-11-20T07:40:50.038Z,40.57
2018-11-20T07:43:57.732Z,35.90
2018-11-20T07:47:05.228Z,43.27
2018-11-20T07:53:33.764Z,37.03
2018-11-20T07:56:41.476Z,37.20
2018-11-20T07:59:49.046Z,40.17
2018-11-20T08:02:56.629Z,40.80
2018-11-20T08:06:04.239Z,42.13
2018-11-20T08:09:11.824Z,40.10
2018-11-20T08:12:19.644Z,45.80
2018-11-20T08:15:27.216Z,47.43
2018-11-20T08:18:34.819Z,43.30
2018-11-20T08:21:42.454Z,41.00
2018-11-20T08:24:50.144Z,42.33
2018-11-20T08:27:57.704Z,44.47
2018-11-20T08:31:05.381Z,47.57
2018-11-20T08:34:02.359Z,43.30
2018-11-20T08:37:09.951Z,45.30
2018-11-20T08:40:12.761Z,37.23
2018-11-20T08:43:20.373Z,45.70
2018-11-20T08:52:50.201Z,38.10
2018-11-20T08:55:57.809Z,43.00
2018-11-20T08:59:05.362Z,40.40
2018-11-20T09:02:13.315Z,34.90
2018-11-20T09:05:20.866Z,38.47
2018-11-20T09:08:28.464Z,37.93
2018-11-20T09:11:37.647Z,42.97
2018-11-20T09:14:45.222Z,38.47
2018-11-20T09:17:52.826Z,36.13
2018-11-20T09:21:00.460Z,50.90
2018-11-20T09:24:07.990Z,36.30
2018-11-20T09:27:15.539Z,40.30
2018-11-20T09:30:23.181Z,39.03
2018-11-20T09:33:30.847Z,39.73
2018-11-20T09:36:38.437Z,39.80
2018-11-20T09:39:46.559Z,43.20
2018-11-20T09:42:34.763Z,40.03
2018-11-20T09:45:55.035Z,41.80
2018-11-20T09:49:05.541Z,40.80
2018-11-20T09:52:13.358Z,39.97
2018-11-20T09:55:13.768Z,41.97
2018-11-20T09:58:14.102Z,43.40
2018-11-20T10:01:14.638Z,37.03
2018-11-20T10:04:15.370Z,43.67
2018-11-20T10:07:18.579Z,40.50
2018-11-20T10:10:19.015Z,39.03
2018-11-20T10:13:20.038Z,37.90
2018-11-20T10:16:26.922Z,39.57
2018-11-20T10:19:27.255Z,37.00
2018-11-20T10:22:27.517Z,41.83
2018-11-20T10:25:18.251Z,45.97
2018-11-20T10:28:18.978Z,43.73
2018-11-20T10:31:19.208Z,39.83
2018-11-20T10:34:18.913Z,39.43
2018-11-20T10:37:19.085Z,39.43
2018-11-20T10:43:35.695Z,40.33
2018-11-20T10:46:36.024Z,43.77
2018-11-20T10:49:36.872Z,44.10
2018-11-20T10:52:29.540Z,42.67
2018-11-20T10:55:14.631Z,41.73
2018-11-20T10:58:14.859Z,38.20
2018-11-20T11:01:16.396Z,42.00
2018-11-20T11:04:19.739Z,39.00
2018-11-20T11:07:20.962Z,40.07
2018-11-20T11:10:11.471Z,43.33
2018-11-20T11:13:18.331Z,44.67
2018-11-20T11:16:18.682Z,45.00
2018-11-20T11:19:19.388Z,40.60
2018-11-20T11:25:05.448Z,38.23
2018-11-20T11:28:08.896Z,41.53
2018-11-20T11:30:50.194Z,42.90
2018-11-20T11:33:39.666Z,40.67
2018-11-20T11:36:40.736Z,36.57
2018-11-20T11:39:41.100Z,43.00
2018-11-20T11:42:44.617Z,36.03
2018-11-20T11:45:45.204Z,37.60
2018-11-20T11:48:48.434Z,44.07
2018-11-20T11:51:48.565Z,43.93
2018-11-20T11:54:40.458Z,41.07
2018-11-20T11:57:47.321Z,40.80
2018-11-20T12:00:42.701Z,37.10
2018-11-20T12:03:49.185Z,42.23
2018-11-20T12:06:52.199Z,45.37
2018-11-20T12:09:52.800Z,45.67
2018-11-20T12:16:17.677Z,43.10
2018-11-20T12:19:17.846Z,41.03
2018-11-20T12:22:18.665Z,44.97
2018-11-20T12:25:10.774Z,38.93
2018-11-20T12:28:11.744Z,37.70
2018-11-20T12:31:12.422Z,41.10
2018-11-20T12:34:09.872Z,42.87
2018-11-20T12:37:10.705Z,42.90
2018-11-20T12:40:14.568Z,45.33
2018-11-20T12:43:21.179Z,42.93
2018-11-20T12:46:21.658Z,42.03
2018-11-20T12:49:25.174Z,46.03
2018-11-20T12:52:25.333Z,40.47
2018-11-20T12:55:25.807Z,43.17
2018-11-20T13:01:44.877Z,38.73
2018-11-20T13:04:45.155Z,40.73
2018-11-20T13:07:45.751Z,45.33
2018-11-20T13:10:49.019Z,44.07
2018-11-20T13:13:50.199Z,41.43
2018-11-20T13:16:38.340Z,50.93
2018-11-20T13:19:41.528Z,39.60
2018-11-20T13:22:42.279Z,49.00
2018-11-20T13:25:43.076Z,43.20
2018-11-20T13:28:41.392Z,47.37
2018-11-20T13:31:41.542Z,47.40
2018-11-20T13:38:00.932Z,47.77
2018-11-20T13:40:59.906Z,50.00
2018-11-20T13:44:00.358Z,45.43
2018-11-20T13:47:01.098Z,46.80
2018-11-20T13:50:01.556Z,44.27
2018-11-20T13:53:01.753Z,61.17
2018-11-20T13:56:22.579Z,44.77
2018-11-20T13:59:29.022Z,45.03
2018-11-20T14:02:29.129Z,54.77
2018-11-20T14:05:29.534Z,52.97
2018-11-20T14:08:29.863Z,45.10
2018-11-20T14:11:30.668Z,49.30
2018-11-20T14:14:19.219Z,54.17
2018-11-20T14:17:19.636Z,50.87
2018-11-20T14:20:22.700Z,53.07
2018-11-20T14:23:29.120Z,47.27
2018-11-20T14:26:29.905Z,46.90
2018-11-20T14:29:30.391Z,50.87
2018-11-20T14:32:30.560Z,49.40
2018-11-20T14:35:30.711Z,41.00
2018-11-20T14:38:30.903Z,55.03
2018-11-20T14:41:31.172Z,40.30
2018-11-20T14:44:23.145Z,45.47
2018-11-20T14:47:24.090Z,43.27
2018-11-20T14:50:25.021Z,41.50
2018-11-20T14:53:27.254Z,46.67
2018-11-20T14:59:38.050Z,42.43
2018-11-20T15:02:41.968Z,42.37
2018-11-20T15:05:42.222Z,45.33
2018-11-20T15:08:35.136Z,48.10
2018-11-20T15:11:36.385Z,43.50
2018-11-20T15:14:36.533Z,42.40
2018-11-20T15:17:36.725Z,44.20
2018-11-20T15:20:43.029Z,36.80
2018-11-20T15:23:43.196Z,43.83
2018-11-20T15:26:43.514Z,38.87
2018-11-20T15:29:32.676Z,37.07
2018-11-20T15:32:33.736Z,36.63
2018-11-20T15:35:34.021Z,38.17
2018-11-20T15:38:34.674Z,40.60
2018-11-20T15:44:38.313Z,36.67
2018-11-20T15:47:42.080Z,31.40
2018-11-20T15:50:36.629Z,38.07
2018-11-20T15:53:37.026Z,44.00
2018-11-20T15:56:39.630Z,36.53
2018-11-20T15:59:47.276Z,39.97
2018-11-20T16:02:54.888Z,36.67
2018-11-20T16:06:02.499Z,40.93
2018-11-20T16:09:10.103Z,38.20
2018-11-20T16:12:17.725Z,36.07
2018-11-20T16:15:25.618Z,36.23
2018-11-20T16:18:33.261Z,30.63
2018-11-20T16:21:40.948Z,28.73
2018-11-20T16:24:48.525Z,28.93
2018-11-20T16:27:56.126Z,29.90
2018-11-20T16:31:03.769Z,31.77
2018-11-20T16:34:11.410Z,32.00
2018-11-20T16:37:18.995Z,32.53
2018-11-20T16:40:26.780Z,29.33
2018-11-20T16:43:34.436Z,29.33
2018-11-20T16:46:42.098Z,25.63
2018-11-20T16:49:49.736Z,31.90
2018-11-20T16:52:57.403Z,39.23
2018-11-20T16:56:04.982Z,34.83
2018-11-20T16:59:10.832Z,34.60
2018-11-20T17:02:18.472Z,32.27
2018-11-20T17:05:26.359Z,39.17
2018-11-20T17:08:34.050Z,35.00
2018-11-20T17:11:41.639Z,38.93
2018-11-20T17:14:40.660Z,35.50
2018-11-20T17:17:48.268Z,39.77
2018-11-20T17:20:55.912Z,38.90
2018-11-20T17:24:04.300Z,39.50
2018-11-20T17:27:11.913Z,40.13
2018-11-20T17:30:19.550Z,36.03
2018-11-20T17:33:27.135Z,38.67
2018-11-20T17:36:34.750Z,40.93
2018-11-20T17:39:42.331Z,38.63
2018-11-20T17:42:50.056Z,44.83
2018-11-20T17:45:57.725Z,39.03
2018-11-20T17:49:05.333Z,41.40
2018-11-20T17:52:12.940Z,42.57
2018-11-20T17:55:20.519Z,38.03
2018-11-20T17:58:28.251Z,40.43
2018-11-20T18:01:35.900Z,42.37
2018-11-20T18:04:43.529Z,38.47
2018-11-20T18:07:56.005Z,46.77
2018-11-20T18:10:58.979Z,45.67
2018-11-20T18:17:20.308Z,45.17
2018-11-20T18:20:26.495Z,59.53
2018-11-20T18:23:34.214Z,44.57
2018-11-20T18:26:29.672Z,44.33
2018-11-20T18:29:37.333Z,46.47
2018-11-20T18:36:29.796Z,43.57
2018-11-20T18:39:27.141Z,47.97
2018-11-20T18:42:34.808Z,50.73
2018-11-20T18:45:42.727Z,45.43
2018-11-20T18:48:50.356Z,42.20
2018-11-20T18:51:57.958Z,41.50
2018-11-20T18:58:18.338Z,38.33
2018-11-20T19:01:20.790Z,52.33
2018-11-20T19:04:28.447Z,50.17
2018-11-20T19:07:36.085Z,41.57
2018-11-20T19:10:43.753Z,43.53
2018-11-20T19:13:51.401Z,40.30
2018-11-20T19:16:59.085Z,38.97
2018-11-20T19:20:06.699Z,43.83
2018-11-20T19:23:14.330Z,45.80
2018-11-20T19:26:21.918Z,41.47
2018-11-20T19:32:50.796Z,40.47
2018-11-20T19:35:58.442Z,42.87
2018-11-20T19:39:06.095Z,41.23
2018-11-20T19:42:13.797Z,36.90
2018-11-20T19:45:21.395Z,44.80
2018-11-20T19:48:30.837Z,43.13
2018-11-20T19:51:38.502Z,45.90
2018-11-20T19:54:35.952Z,38.83
2018-11-20T19:57:43.580Z,37.67
2018-11-20T20:00:51.204Z,41.90
2018-11-20T20:03:58.816Z,41.10
2018-11-20T20:07:06.458Z,38.23
2018-11-20T20:13:47.126Z,37.47
2018-11-20T20:16:54.885Z,38.53
2018-11-20T20:20:02.545Z,42.67
2018-11-20T20:23:10.189Z,41.43
2018-11-20T20:26:17.816Z,44.77
2018-11-20T20:29:25.502Z,40.57
2018-11-20T20:32:33.160Z,44.83
2018-11-20T20:35:40.761Z,42.43
2018-11-20T20:38:48.380Z,40.53
2018-11-20T20:41:56.089Z,38.47
2018-11-20T20:45:03.705Z,42.70
2018-11-20T20:48:11.333Z,37.43
2018-11-20T20:54:12.305Z,41.47
2018-11-20T21:00:31.583Z,47.60
2018-11-20T21:03:39.158Z,43.37
2018-11-20T21:06:46.813Z,41.30
2018-11-20T21:09:54.412Z,47.47
2018-11-20T21:12:51.410Z,41.87
2018-11-20T21:15:59.021Z,47.57
2018-11-20T21:19:06.699Z,42.60
2018-11-20T21:22:14.340Z,46.60
2018-11-20T21:25:21.969Z,47.93
2018-11-20T21:28:29.808Z,42.33
2018-11-20T21:31:37.551Z,47.80
2018-11-20T21:34:45.141Z,48.83
2018-11-20T21:37:52.802Z,44.70
2018-11-20T21:41:00.396Z,48.53
2018-11-20T21:44:08.012Z,40.40
2018-11-20T21:47:15.621Z,49.70
2018-11-20T21:50:23.249Z,45.43
2018-11-20T21:53:30.861Z,45.67
2018-11-20T22:00:20.004Z,51.20
2018-11-20T22:03:08.492Z,52.57
2018-11-20T22:06:16.107Z,49.87
2018-11-20T22:09:14.688Z,53.37
2018-11-20T22:12:22.328Z,49.57
2018-11-20T22:15:29.915Z,48.47
2018-11-20T22:18:37.544Z,48.00
2018-11-20T22:21:45.302Z,53.17
2018-11-20T22:24:46.575Z,45.80
2018-11-20T22:27:54.204Z,53.30
2018-11-20T22:31:01.939Z,52.90
2018-11-20T22:34:09.608Z,51.17
2018-11-20T22:37:17.290Z,50.10
2018-11-20T22:40:25.194Z,54.17
2018-11-20T22:43:32.840Z,54.37
2018-11-20T22:46:40.502Z,57.27
2018-11-20T22:49:48.209Z,49.87
2018-11-20T22:52:55.843Z,55.60
2018-11-20T22:59:13.666Z,59.13
2018-11-20T23:02:21.258Z,52.40
2018-11-20T23:05:28.430Z,61.97
2018-11-20T23:08:16.356Z,51.10
2018-11-20T23:10:57.511Z,60.87
2018-11-20T23:13:39.254Z,51.40
2018-11-20T23:16:20.540Z,53.73
2018-11-20T23:19:01.563Z,52.60
2018-11-20T23:21:43.316Z,55.37
2018-11-20T23:24:25.328Z,59.57
2018-11-20T23:27:06.468Z,48.90
2018-11-20T23:29:48.197Z,58.77
2018-11-20T23:32:29.529Z,55.93
2018-11-20T23:35:11.497Z,58.67
2018-11-20T23:37:52.514Z,54.83
2018-11-20T23:40:34.014Z,52.30
2018-11-20T23:43:15.504Z,54.43
2018-11-20T23:45:56.908Z,61.97
2018-11-20T23:48:38.462Z,70.47
2018-11-20T23:51:19.702Z,59.30
2018-11-20T23:54:01.184Z,55.67
2018-11-20T23:56:42.369Z,58.90
2018-11-20T23:59:23.495Z,57.00
