createdAt,value
2023-04-01T00:00:54.381Z,2.30
2023-04-01T00:03:21.794Z,1.50
2023-04-01T00:05:48.524Z,1.88
2023-04-01T00:08:15.054Z,1.80
2023-04-01T00:10:41.428Z,1.50
2023-04-01T00:13:08.219Z,1.98
2023-04-01T00:15:34.988Z,2.45
2023-04-01T00:18:01.892Z,1.83
2023-04-01T00:20:29.326Z,1.45
2023-04-01T00:22:56.010Z,1.48
2023-04-01T00:25:23.080Z,1.67
2023-04-01T00:27:50.269Z,1.30
2023-04-01T00:30:17.318Z,1.67
2023-04-01T00:32:43.770Z,1.60
2023-04-01T00:35:11.142Z,1.95
2023-04-01T00:37:38.371Z,1.83
2023-04-01T00:40:07.322Z,2.05
2023-04-01T00:42:33.718Z,2.00
2023-04-01T00:45:36.268Z,1.60
2023-04-01T00:48:07.288Z,2.28
2023-04-01T00:50:35.364Z,2.10
2023-04-01T00:53:02.220Z,2.08
2023-04-01T00:55:52.450Z,1.92
2023-04-01T00:58:21.871Z,2.00
2023-04-01T01:00:49.522Z,1.80
2023-04-01T01:03:16.093Z,2.13
2023-04-01T01:06:08.486Z,2.20
2023-04-01T01:08:52.286Z,2.13
2023-04-01T01:11:24.013Z,1.92
2023-04-01T01:13:59.266Z,2.10
2023-04-01T01:16:31.316Z,2.05
2023-04-01T01:19:08.901Z,2.25
2023-04-01T01:21:50.424Z,2.00
2023-04-01T01:24:28.798Z,2.30
2023-04-01T01:27:10.269Z,2.10
2023-04-01T01:30:11.080Z,2.20
2023-04-01T01:33:15.385Z,2.08
2023-04-01T01:35:47.538Z,1.80
2023-04-01T01:40:43.914Z,1.80
2023-04-01T01:43:13.959Z,1.77
2023-04-01T01:45:44.084Z,1.98
2023-04-01T01:48:12.132Z,1.70
2023-04-01T01:50:40.172Z,1.77
2023-04-01T01:53:09.820Z,2.35
2023-04-01T01:55:41.417Z,2.10
2023-04-01T01:58:18.954Z,1.90
2023-04-01T02:00:49.634Z,1.80
2023-04-01T02:03:16.604Z,2.13
2023-04-01T02:05:43.286Z,1.95
2023-04-01T02:08:16.137Z,2.42
2023-04-01T02:10:46.636Z,2.10
2023-04-01T02:13:21.217Z,2.10
2023-04-01T02:15:48.878Z,2.15
2023-04-01T02:18:16.374Z,2.20
2023-04-01T02:20:43.530Z,2.53
2023-04-01T02:23:11.227Z,2.33
2023-04-01T02:25:38.638Z,2.20
2023-04-01T02:28:06.812Z,2.10
2023-04-01T02:30:35.298Z,2.20
2023-04-01T02:33:02.579Z,2.22
2023-04-01T02:35:29.069Z,2.38
2023-04-01T02:37:55.930Z,2.50
2023-04-01T02:40:22.428Z,2.17
2023-04-01T02:42:48.860Z,2.03
2023-04-01T02:45:15.660Z,2.00
2023-04-01T02:47:42.162Z,2.17
2023-04-01T02:50:09.528Z,2.42
2023-04-01T02:52:35.896Z,2.08
2023-04-01T02:55:03.061Z,2.22
2023-04-01T02:57:30.120Z,2.00
2023-04-01T02:59:56.640Z,1.55
2023-04-01T03:02:23.144Z,1.60
2023-04-01T03:04:49.591Z,2.05
2023-04-01T03:07:15.982Z,2.05
2023-04-01T03:09:42.362Z,1.80
2023-04-01T03:12:08.758Z,1.80
2023-04-01T03:14:35.291Z,2.00
2023-04-01T03:17:01.862Z,2.00
2023-04-01T03:19:28.339Z,1.70
2023-04-01T03:21:54.728Z,1.88
2023-04-01T03:24:21.410Z,1.50
2023-04-01T03:26:47.804Z,1.80
2023-04-01T03:29:16.518Z,1.58
2023-04-01T03:31:42.941Z,1.35
2023-04-01T03:34:09.879Z,1.60
2023-04-01T03:36:36.398Z,1.65
2023-04-01T03:39:04.564Z,1.20
2023-04-01T03:41:31.672Z,1.23
2023-04-01T03:43:58.179Z,1.42
2023-04-01T03:46:24.620Z,1.30
2023-04-01T03:48:51.027Z,1.40
2023-04-01T03:51:17.434Z,1.50
2023-04-01T03:53:43.829Z,1.75
2023-04-01T03:56:10.323Z,1.23
2023-04-01T03:58:37.318Z,1.63
2023-04-01T04:01:03.686Z,1.55
2023-04-01T04:03:30.830Z,1.08
2023-04-01T04:05:57.547Z,1.10
2023-04-01T04:08:23.953Z,1.15
2023-04-01T04:10:56.412Z,1.10
2023-04-01T04:13:22.789Z,1.42
2023-04-01T04:15:49.159Z,1.17
2023-04-01T04:18:15.677Z,1.42
2023-04-01T04:20:48.055Z,1.17
2023-04-01T04:23:14.442Z,1.75
2023-04-01T04:25:40.794Z,1.67
2023-04-01T04:28:07.174Z,1.30
2023-04-01T04:30:33.539Z,1.83
2023-04-01T04:32:59.955Z,1.55
2023-04-01T04:35:26.387Z,1.88
2023-04-01T04:37:52.852Z,1.75
2023-04-01T04:40:19.224Z,1.75
2023-04-01T04:42:46.015Z,1.67
2023-04-01T04:50:28.058Z,2.17
2023-04-01T04:52:54.397Z,1.95
2023-04-01T04:55:21.455Z,2.03
2023-04-01T04:57:48.034Z,2.20
2023-04-01T05:00:14.783Z,2.42
2023-04-01T05:02:41.321Z,2.63
2023-04-01T05:05:08.206Z,3.60
2023-04-01T05:07:34.711Z,2.70
2023-04-01T05:10:01.117Z,2.60
2023-04-01T05:12:27.489Z,3.13
2023-04-01T05:14:53.925Z,3.30
2023-04-01T05:17:20.364Z,3.17
2023-04-01T05:19:46.853Z,3.22
2023-04-01T05:22:13.211Z,3.28
2023-04-01T05:24:39.578Z,3.30
2023-04-01T05:27:05.981Z,3.08
2023-04-01T05:29:32.363Z,2.88
2023-04-01T05:31:58.733Z,3.75
2023-04-01T05:34:25.349Z,2.95
2023-04-01T05:36:53.052Z,3.03
2023-04-01T05:39:19.449Z,2.90
2023-04-01T05:41:46.132Z,3.00
2023-04-01T05:44:12.776Z,2.88
2023-04-01T05:46:39.367Z,3.08
2023-04-01T05:49:05.810Z,2.60
2023-04-01T05:51:32.303Z,2.47
2023-04-01T05:53:58.700Z,2.55
2023-04-01T05:56:25.290Z,2.55
2023-04-01T05:58:53.915Z,2.55
2023-04-01T06:01:20.324Z,2.30
2023-04-01T06:03:46.857Z,2.40
2023-04-01T06:06:32.921Z,2.42
2023-04-01T06:09:07.913Z,2.30
2023-04-01T06:11:37.231Z,2.33
2023-04-01T06:14:09.425Z,2.53
2023-04-01T06:19:36.541Z,2.75
2023-04-01T06:22:05.692Z,2.70
2023-04-01T06:24:36.589Z,2.75
2023-04-01T06:27:28.029Z,2.30
2023-04-01T06:30:06.400Z,2.30
2023-04-01T06:32:51.457Z,2.38
2023-04-01T06:35:41.959Z,2.50
2023-04-01T06:38:19.804Z,2.13
2023-04-01T06:41:17.914Z,2.40
2023-04-01T06:43:56.470Z,2.50
2023-04-01T06:46:56.524Z,2.72
2023-04-01T06:49:34.822Z,2.13
2023-04-01T06:52:11.814Z,2.15
2023-04-01T06:54:41.143Z,2.53
2023-04-01T06:57:33.872Z,2.58
2023-04-01T07:00:02.815Z,2.53
2023-04-01T07:02:40.430Z,2.50
2023-04-01T07:05:07.919Z,2.05
2023-04-01T07:07:50.422Z,1.83
2023-04-01T07:10:20.841Z,1.80
2023-04-01T07:12:59.434Z,1.88
2023-04-01T07:15:32.238Z,1.77
2023-04-01T07:18:43.314Z,1.92
2023-04-01T07:21:20.738Z,1.85
2023-04-01T07:23:48.148Z,2.00
2023-04-01T07:26:23.195Z,1.90
2023-04-01T07:28:52.369Z,1.80
2023-04-01T07:31:43.254Z,2.15
2023-04-01T07:34:29.702Z,1.77
2023-04-01T07:37:32.037Z,1.75
2023-04-01T07:40:32.590Z,1.98
2023-04-01T07:43:23.514Z,1.63
2023-04-01T07:46:02.380Z,1.90
2023-04-01T07:48:39.408Z,2.10
2023-04-01T07:51:14.767Z,1.80
2023-04-01T07:53:50.703Z,2.10
2023-04-01T07:56:41.768Z,1.60
2023-04-01T07:59:23.400Z,2.10
2023-04-01T08:02:16.280Z,2.28
2023-04-01T08:04:57.403Z,2.00
2023-04-01T08:07:27.068Z,1.90
2023-04-01T08:10:14.185Z,1.80
2023-04-01T08:12:43.571Z,2.22
2023-04-01T08:15:23.332Z,2.10
2023-04-01T08:17:58.898Z,2.00
2023-04-01T08:20:31.530Z,2.38
2023-04-01T08:23:13.795Z,2.20
2023-04-01T08:25:50.495Z,2.22
2023-04-01T08:28:45.903Z,2.20
2023-04-01T08:31:20.897Z,2.60
2023-04-01T08:33:48.660Z,2.63
2023-04-01T08:36:22.378Z,2.25
2023-04-01T08:39:11.425Z,2.72
2023-04-01T08:41:42.922Z,3.28
2023-04-01T08:44:15.194Z,2.60
2023-04-01T08:46:53.150Z,2.88
2023-04-01T08:49:42.732Z,3.10
2023-04-01T08:52:22.536Z,2.95
2023-04-01T08:55:20.229Z,2.80
2023-04-01T08:57:51.463Z,3.47
2023-04-01T09:00:37.333Z,2.65
2023-04-01T09:03:10.282Z,2.78
2023-04-01T09:06:05.537Z,3.28
2023-04-01T09:08:56.994Z,2.95
2023-04-01T09:12:01.739Z,2.78
2023-04-01T09:15:02.753Z,3.22
2023-04-01T09:17:47.970Z,2.90
2023-04-01T09:20:39.422Z,3.55
2023-04-01T09:23:12.141Z,3.60
2023-04-01T09:26:04.763Z,3.65
2023-04-01T09:29:00.787Z,3.85
2023-04-01T09:31:49.684Z,3.95
2023-04-01T09:34:34.775Z,3.95
2023-04-01T09:37:08.299Z,4.05
2023-04-01T09:39:39.364Z,4.25
2023-04-01T09:42:35.356Z,4.38
2023-04-01T09:45:08.061Z,4.57
2023-04-01T09:47:37.341Z,4.90
2023-04-01T09:50:44.000Z,4.70
2023-04-01T09:53:35.197Z,4.60
2023-04-01T09:56:29.353Z,4.43
2023-04-01T09:59:22.774Z,5.00
2023-04-01T10:02:35.261Z,5.13
2023-04-01T10:05:40.933Z,6.00
2023-04-01T10:08:41.367Z,6.53
2023-04-01T10:11:22.968Z,6.63
2023-04-01T10:14:12.528Z,6.43
2023-04-01T10:17:17.786Z,6.80
2023-04-01T10:20:05.254Z,7.63
2023-04-01T10:22:37.457Z,6.93
2023-04-01T10:27:57.943Z,7.72
2023-04-01T10:30:35.503Z,8.60
2023-04-01T10:33:23.302Z,7.97
2023-04-01T10:36:26.479Z,8.35
2023-04-01T10:39:31.069Z,9.25
2023-04-01T10:42:29.516Z,8.77
2023-04-01T10:45:33.608Z,9.07
2023-04-01T10:48:25.849Z,8.80
2023-04-01T10:51:06.759Z,8.52
2023-04-01T10:54:08.562Z,8.20
2023-04-01T10:56:41.439Z,8.30
2023-04-01T10:59:22.746Z,9.43
2023-04-01T11:02:10.015Z,8.40
2023-04-01T11:05:14.770Z,8.02
2023-04-01T11:08:02.769Z,8.43
2023-04-01T11:10:37.503Z,7.30
2023-04-01T11:13:38.101Z,7.57
2023-04-01T11:16:20.501Z,8.25
2023-04-01T11:19:17.188Z,8.57
2023-04-01T11:22:10.402Z,8.13
2023-04-01T11:24:43.591Z,7.78
2023-04-01T11:27:39.722Z,8.23
2023-04-01T11:30:42.254Z,7.60
2023-04-01T11:33:35.979Z,7.32
2023-04-01T11:36:20.879Z,7.35
2023-04-01T11:38:56.655Z,6.80
2023-04-01T11:42:07.558Z,5.82
2023-04-01T11:44:36.348Z,5.65
2023-04-01T11:47:34.139Z,5.90
2023-04-01T11:50:13.582Z,6.13
2023-04-01T11:53:11.045Z,5.18
2023-04-01T11:56:11.446Z,5.75
2023-04-01T11:59:09.777Z,5.53
2023-04-01T12:01:44.428Z,5.63
2023-04-01T12:04:32.460Z,5.80
2023-04-01T12:07:26.811Z,5.35
2023-04-01T12:10:05.097Z,5.50
2023-04-01T12:12:54.005Z,6.05
2023-04-01T12:15:42.014Z,6.20
2023-04-01T12:18:27.051Z,7.30
2023-04-01T12:21:16.400Z,9.15
2023-04-01T12:24:07.155Z,9.02
2023-04-01T12:26:56.435Z,10.02
2023-04-01T12:29:50.271Z,10.45
2023-04-01T12:32:25.905Z,11.25
2023-04-01T12:35:07.566Z,9.73
2023-04-01T12:37:46.946Z,8.38
2023-04-01T12:40:44.248Z,9.05
2023-04-01T12:43:41.654Z,7.63
2023-04-01T12:46:50.204Z,7.78
2023-04-01T12:49:16.479Z,7.15
2023-04-01T12:51:48.105Z,6.68
2023-04-01T12:54:46.459Z,7.82
2023-04-01T12:57:40.095Z,7.55
2023-04-01T13:00:20.001Z,6.68
2023-04-01T13:03:31.123Z,7.07
2023-04-01T13:06:16.890Z,7.50
2023-04-01T13:09:28.891Z,7.00
2023-04-01T13:12:19.849Z,7.80
2023-04-01T13:15:23.498Z,7.38
2023-04-01T13:18:14.322Z,8.50
2023-04-01T13:20:45.524Z,9.85
2023-04-01T13:23:17.899Z,10.00
2023-04-01T13:26:13.646Z,10.38
2023-04-01T13:28:50.859Z,10.55
2023-04-01T13:31:42.474Z,10.20
2023-04-01T13:34:20.860Z,9.80
2023-04-01T13:36:53.277Z,9.40
2023-04-01T13:39:40.727Z,9.73
2023-04-01T13:42:07.027Z,10.27
2023-04-01T13:44:49.547Z,8.95
2023-04-01T13:47:40.381Z,7.18
2023-04-01T13:50:44.444Z,7.45
2023-04-01T13:53:36.728Z,6.93
2023-04-01T13:56:15.232Z,7.53
2023-04-01T13:59:05.657Z,5.97
2023-04-01T14:01:42.435Z,6.30
2023-04-01T14:04:21.031Z,5.70
2023-04-01T14:06:59.077Z,6.38
2023-04-01T14:10:03.877Z,5.78
2023-04-01T14:12:47.387Z,5.68
2023-04-01T14:15:34.469Z,6.55
2023-04-01T14:18:04.028Z,6.82
2023-04-01T14:20:34.373Z,4.95
2023-04-01T14:23:23.222Z,4.72
2023-04-01T14:26:03.132Z,5.55
2023-04-01T14:28:54.716Z,6.05
2023-04-01T14:31:44.344Z,6.40
2023-04-01T14:34:13.476Z,6.20
2023-04-01T14:37:14.061Z,5.70
2023-04-01T14:40:00.293Z,5.05
2023-04-01T14:42:46.506Z,5.78
2023-04-01T14:45:21.784Z,5.55
2023-04-01T14:47:54.135Z,6.82
2023-04-01T14:50:25.600Z,7.07
2023-04-01T14:53:18.340Z,6.65
2023-04-01T14:55:44.611Z,7.22
2023-04-01T14:58:16.205Z,6.53
2023-04-01T15:01:05.770Z,8.15
2023-04-01T15:03:52.873Z,8.73
2023-04-01T15:06:35.926Z,10.65
2023-04-01T15:09:20.378Z,10.73
2023-04-01T15:12:01.364Z,10.43
2023-04-01T15:14:39.269Z,10.98
2023-04-01T15:17:24.098Z,10.13
2023-04-01T15:20:27.315Z,11.30
2023-04-01T15:22:59.929Z,10.50
2023-04-01T15:25:36.712Z,11.20
2023-04-01T15:28:16.985Z,10.32
2023-04-01T15:30:43.264Z,11.20
2023-04-01T15:33:18.274Z,11.40
2023-04-01T15:36:11.551Z,11.60
2023-04-01T15:39:01.829Z,10.88
2023-04-01T15:41:48.044Z,11.68
2023-04-01T15:44:51.851Z,11.52
2023-04-01T15:47:27.443Z,12.82
2023-04-01T15:50:18.260Z,12.82
2023-04-01T15:53:07.168Z,12.15
2023-04-01T15:55:49.443Z,11.70
2023-04-01T15:58:21.849Z,12.95
2023-04-01T16:01:16.076Z,12.65
2023-04-01T16:04:23.024Z,12.65
2023-04-01T16:07:00.906Z,11.48
2023-04-01T16:09:52.175Z,11.80
2023-04-01T16:12:57.632Z,12.45
2023-04-01T16:15:28.771Z,12.52
2023-04-01T16:18:33.712Z,12.43
2023-04-01T16:21:04.129Z,12.95
2023-04-01T16:23:51.518Z,12.90
2023-04-01T16:26:29.742Z,12.25
2023-04-01T16:29:01.274Z,13.20
2023-04-01T16:31:45.065Z,14.20
2023-04-01T16:34:27.556Z,13.07
2023-04-01T16:37:08.363Z,13.30
2023-04-01T16:39:46.645Z,15.32
2023-04-01T16:42:32.256Z,15.50
2023-04-01T16:45:09.438Z,15.68
2023-04-01T16:47:51.353Z,17.67
2023-04-01T16:50:24.896Z,17.80
2023-04-01T16:53:09.399Z,17.00
2023-04-01T16:55:48.272Z,17.83
2023-04-01T16:58:21.904Z,18.50
2023-04-01T17:01:01.451Z,18.70
2023-04-01T17:03:30.871Z,18.35
2023-04-01T17:06:32.054Z,20.10
2023-04-01T17:09:10.688Z,20.85
2023-04-01T17:11:44.599Z,17.98
2023-04-01T17:14:30.510Z,18.42
2023-04-01T17:17:18.610Z,17.90
2023-04-01T17:20:02.127Z,20.95
2023-04-01T17:22:52.919Z,18.27
2023-04-01T17:25:34.585Z,18.48
2023-04-01T17:28:25.439Z,17.63
2023-04-01T17:31:04.109Z,16.50
2023-04-01T17:33:50.714Z,17.17
2023-04-01T17:36:35.846Z,14.50
2023-04-01T17:39:21.067Z,15.90
2023-04-01T17:42:31.976Z,14.55
2023-04-01T17:45:23.399Z,14.75
2023-04-01T17:48:01.080Z,14.68
2023-04-01T17:51:04.634Z,14.10
2023-04-01T17:53:43.488Z,17.30
2023-04-01T17:56:29.871Z,15.43
2023-04-01T17:59:24.150Z,15.85
2023-04-01T18:02:15.904Z,16.73
2023-04-01T18:05:24.250Z,15.88
2023-04-01T18:08:05.209Z,15.90
2023-04-01T18:10:57.932Z,17.20
2023-04-01T18:13:25.324Z,17.35
2023-04-01T18:16:02.209Z,18.70
2023-04-01T18:18:43.673Z,17.08
2023-04-01T18:21:18.621Z,16.90
2023-04-01T18:24:02.420Z,17.63
2023-04-01T18:26:32.591Z,18.17
2023-04-01T18:29:05.332Z,18.00
2023-04-01T18:31:39.454Z,17.00
2023-04-01T18:34:17.504Z,18.73
2023-04-01T18:36:46.936Z,18.67
2023-04-01T18:39:18.012Z,18.77
2023-04-01T18:41:57.300Z,19.50
2023-04-01T18:44:30.199Z,20.15
2023-04-01T18:47:21.995Z,19.77
2023-04-01T18:50:08.572Z,15.05
2023-04-01T18:52:42.646Z,14.60
2023-04-01T18:55:14.994Z,16.13
2023-04-01T18:57:51.257Z,17.25
2023-04-01T19:00:28.066Z,16.95
2023-04-01T19:03:35.849Z,18.67
2023-04-01T19:06:14.779Z,18.05
2023-04-01T19:08:41.662Z,18.55
2023-04-01T19:11:28.094Z,11.32
2023-04-01T19:14:12.949Z,7.13
2023-04-01T19:17:10.746Z,8.15
2023-04-01T19:19:40.243Z,7.38
2023-04-01T19:22:44.316Z,6.45
2023-04-01T19:25:27.764Z,4.85
2023-04-01T19:28:03.587Z,5.00
2023-04-01T19:30:48.604Z,4.80
2023-04-01T19:33:48.976Z,4.40
2023-04-01T19:36:17.857Z,5.22
2023-04-01T19:38:53.970Z,4.78
2023-04-01T19:41:40.538Z,4.90
2023-04-01T19:44:19.084Z,4.88
2023-04-01T19:47:03.132Z,5.60
2023-04-01T19:49:51.462Z,6.53
2023-04-01T19:52:37.659Z,5.43
2023-04-01T19:55:51.383Z,5.20
2023-04-01T19:58:32.282Z,4.60
2023-04-01T20:01:00.432Z,5.97
2023-04-01T20:03:52.301Z,6.53
2023-04-01T20:06:36.959Z,6.85
2023-04-01T20:09:34.396Z,6.30
2023-04-01T20:12:12.992Z,6.95
2023-04-01T20:14:55.186Z,6.60
2023-04-01T20:17:25.402Z,7.63
2023-04-01T20:20:19.904Z,6.65
2023-04-01T20:22:46.379Z,6.18
2023-04-01T20:25:20.408Z,5.60
2023-04-01T20:28:19.824Z,5.68
2023-04-01T20:30:58.347Z,5.88
2023-04-01T20:34:02.595Z,6.60
2023-04-01T20:36:37.070Z,6.68
2023-04-01T20:39:25.239Z,7.75
2023-04-01T20:42:29.671Z,7.18
2023-04-01T20:45:11.692Z,8.38
2023-04-01T20:48:02.468Z,8.65
2023-04-01T20:50:47.657Z,7.03
2023-04-01T20:53:17.848Z,8.70
2023-04-01T20:55:47.287Z,8.05
2023-04-01T20:58:24.847Z,6.32
2023-04-01T21:01:36.694Z,6.43
2023-04-01T21:04:10.037Z,6.57
2023-04-01T21:06:45.562Z,5.93
2023-04-01T21:09:36.832Z,5.93
2023-04-01T21:12:15.310Z,6.53
2023-04-01T21:14:50.736Z,6.25
2023-04-01T21:17:23.188Z,7.15
2023-04-01T21:20:05.570Z,6.30
2023-04-01T21:25:36.819Z,7.07
2023-04-01T21:28:12.681Z,6.80
2023-04-01T21:30:45.310Z,6.90
2023-04-01T21:33:23.765Z,8.45
2023-04-01T21:36:02.286Z,8.75
2023-04-01T21:39:04.002Z,8.18
2023-04-01T21:42:05.571Z,11.73
2023-04-01T21:44:34.710Z,11.48
2023-04-01T21:47:31.158Z,12.80
2023-04-01T21:50:29.912Z,10.70
2023-04-01T21:53:14.975Z,9.55
2023-04-01T21:56:09.313Z,8.38
2023-04-01T21:59:07.181Z,9.48
2023-04-01T22:01:48.777Z,9.30
2023-04-01T22:04:33.116Z,10.85
2023-04-01T22:07:19.054Z,11.02
2023-04-01T22:10:06.711Z,11.52
2023-04-01T22:12:38.321Z,11.85
2023-04-01T22:15:34.077Z,11.65
2023-04-01T22:18:10.407Z,11.82
2023-04-01T22:20:58.454Z,11.00
2023-04-01T22:23:37.125Z,12.05
2023-04-01T22:26:18.108Z,12.25
2023-04-01T22:29:17.874Z,9.40
2023-04-01T22:31:47.389Z,10.80
2023-04-01T22:34:51.117Z,9.13
2023-04-01T22:37:46.295Z,8.30
2023-04-01T22:40:21.826Z,8.23
2023-04-01T22:42:54.782Z,8.68
2023-04-01T22:45:38.552Z,8.40
2023-04-01T22:48:27.369Z,8.48
2023-04-01T22:51:14.967Z,8.32
2023-04-01T22:53:50.451Z,8.77
2023-04-01T22:56:21.145Z,9.15
2023-04-01T22:58:53.090Z,9.75
2023-04-01T23:01:25.812Z,10.63
2023-04-01T23:03:52.763Z,11.50
2023-04-01T23:06:27.061Z,10.80
2023-04-01T23:09:05.415Z,10.80
2023-04-01T23:11:48.095Z,11.70
2023-04-01T23:14:27.751Z,12.40
2023-04-01T23:17:13.612Z,10.63
2023-04-01T23:20:12.429Z,10.57
2023-04-01T23:23:05.173Z,11.77
2023-04-01T23:25:45.973Z,10.48
2023-04-01T23:28:15.367Z,10.35
2023-04-01T23:30:41.697Z,8.68
2023-04-01T23:33:21.514Z,9.15
2023-04-01T23:36:05.900Z,7.68
2023-04-01T23:38:35.404Z,9.07
2023-04-01T23:41:02.336Z,11.60
2023-04-01T23:43:34.650Z,10.02
2023-04-01T23:46:04.466Z,9.82
2023-04-01T23:48:42.875Z,8.77
2023-04-01T23:51:21.921Z,8.13
2023-04-01T23:53:49.137Z,8.43
2023-04-01T23:56:19.050Z,8.63
2023-04-01T23:58:48.776Z,9.57
