createdAt,value
2022-10-23T00:01:43.437Z,48.41
2022-10-23T00:04:14.755Z,48.21
2022-10-23T00:06:43.365Z,47.88
2022-10-23T00:09:13.432Z,47.93
2022-10-23T00:11:42.288Z,47.27
2022-10-23T00:14:09.592Z,47.08
2022-10-23T00:16:38.118Z,46.82
2022-10-23T00:19:07.921Z,46.55
2022-10-23T00:21:37.408Z,46.51
2022-10-23T00:24:05.725Z,46.61
2022-10-23T00:26:33.197Z,47.12
2022-10-23T00:29:00.579Z,46.75
2022-10-23T00:31:27.755Z,46.90
2022-10-23T00:33:54.979Z,46.44
2022-10-23T00:36:22.515Z,46.30
2022-10-23T00:38:51.090Z,46.34
2022-10-23T00:41:24.751Z,45.92
2022-10-23T00:44:32.525Z,45.74
2022-10-23T00:47:00.716Z,46.26
2022-10-23T00:49:32.500Z,45.58
2022-10-23T00:52:07.481Z,45.96
2022-10-23T00:54:39.383Z,45.63
2022-10-23T00:57:11.393Z,45.92
2022-10-23T00:59:39.565Z,46.00
2022-10-23T01:02:07.172Z,45.61
2022-10-23T01:04:35.158Z,45.66
2022-10-23T01:07:02.296Z,45.61
2022-10-23T01:09:43.975Z,45.72
2022-10-23T01:12:50.121Z,45.36
2022-10-23T01:16:07.663Z,45.42
2022-10-23T01:19:03.283Z,45.34
2022-10-23T01:21:44.145Z,45.36
2022-10-23T01:24:30.123Z,45.64
2022-10-23T01:27:24.869Z,45.21
2022-10-23T01:30:07.199Z,45.27
2022-10-23T01:32:44.145Z,45.26
2022-10-23T01:35:18.999Z,45.18
2022-10-23T01:37:58.295Z,45.33
2022-10-23T01:40:39.575Z,45.30
2022-10-23T01:43:41.208Z,45.18
2022-10-23T01:46:14.456Z,45.62
2022-10-23T01:48:46.758Z,45.81
2022-10-23T01:51:16.999Z,45.50
2022-10-23T01:53:48.938Z,45.36
2022-10-23T01:56:23.213Z,45.68
2022-10-23T01:58:55.578Z,45.74
2022-10-23T02:01:29.075Z,45.98
2022-10-23T02:06:27.276Z,45.94
2022-10-23T02:08:54.705Z,46.45
2022-10-23T02:11:22.540Z,46.51
2022-10-23T02:13:56.054Z,46.73
2022-10-23T02:16:32.344Z,46.58
2022-10-23T02:19:14.285Z,46.97
2022-10-23T02:21:54.448Z,46.74
2022-10-23T02:24:51.448Z,46.46
2022-10-23T02:27:35.887Z,46.52
2022-10-23T02:30:09.532Z,46.32
2022-10-23T02:32:40.793Z,46.08
2022-10-23T02:35:09.192Z,46.07
2022-10-23T02:37:37.532Z,46.14
2022-10-23T02:40:07.475Z,46.05
2022-10-23T02:43:17.052Z,45.75
2022-10-23T02:46:17.311Z,45.84
2022-10-23T02:49:14.399Z,45.53
2022-10-23T02:52:13.130Z,45.51
2022-10-23T02:54:40.607Z,45.50
2022-10-23T02:58:04.679Z,45.22
2022-10-23T03:00:35.546Z,45.84
2022-10-23T03:03:11.616Z,46.09
2022-10-23T03:05:42.099Z,46.70
2022-10-23T03:08:10.796Z,46.96
2022-10-23T03:10:38.355Z,47.49
2022-10-23T03:13:07.470Z,47.94
2022-10-23T03:15:40.850Z,48.19
2022-10-23T03:18:12.466Z,48.10
2022-10-23T03:20:41.688Z,48.41
2022-10-23T03:23:13.117Z,48.93
2022-10-23T03:25:40.400Z,48.91
2022-10-23T03:28:08.434Z,48.85
2022-10-23T03:30:37.108Z,49.33
2022-10-23T03:33:04.479Z,49.69
2022-10-23T03:35:35.728Z,49.79
2022-10-23T03:38:04.130Z,49.89
2022-10-23T03:40:31.490Z,50.12
2022-10-23T03:42:59.504Z,49.63
2022-10-23T03:45:27.205Z,49.72
2022-10-23T03:47:54.559Z,49.48
2022-10-23T03:50:22.074Z,49.61
2022-10-23T03:52:49.565Z,49.88
2022-10-23T03:55:16.953Z,49.96
2022-10-23T03:57:44.213Z,49.97
2022-10-23T04:00:12.022Z,50.31
2022-10-23T04:02:47.967Z,50.48
2022-10-23T04:05:16.507Z,50.73
2022-10-23T04:07:53.833Z,50.69
2022-10-23T04:10:21.223Z,50.97
2022-10-23T04:12:48.981Z,51.37
2022-10-23T04:15:17.807Z,51.58
2022-10-23T04:17:48.961Z,51.41
2022-10-23T04:20:16.487Z,51.31
2022-10-23T04:22:44.107Z,51.51
2022-10-23T04:25:13.356Z,51.83
2022-10-23T04:27:41.204Z,51.69
2022-10-23T04:30:09.620Z,51.73
2022-10-23T04:32:38.724Z,51.10
2022-10-23T04:35:06.820Z,51.14
2022-10-23T04:37:35.480Z,51.12
2022-10-23T04:40:04.461Z,50.63
2022-10-23T04:42:37.057Z,50.74
2022-10-23T04:45:06.305Z,50.84
2022-10-23T04:47:34.496Z,50.56
2022-10-23T04:50:04.023Z,50.57
2022-10-23T04:52:56.370Z,50.48
2022-10-23T04:55:59.053Z,50.66
2022-10-23T04:58:36.488Z,50.34
2022-10-23T05:01:04.179Z,50.40
2022-10-23T05:03:32.024Z,50.62
2022-10-23T05:06:00.041Z,50.92
2022-10-23T05:08:30.969Z,50.61
2022-10-23T05:11:13.254Z,50.37
2022-10-23T05:13:45.209Z,50.13
2022-10-23T05:16:28.732Z,49.67
2022-10-23T05:18:56.866Z,49.33
2022-10-23T05:21:29.573Z,48.86
2022-10-23T05:24:01.207Z,49.09
2022-10-23T05:26:31.301Z,49.05
2022-10-23T05:29:03.059Z,49.50
2022-10-23T05:31:30.576Z,49.38
2022-10-23T05:34:06.823Z,49.31
2022-10-23T05:36:36.564Z,49.42
2022-10-23T05:39:05.244Z,49.18
2022-10-23T05:41:32.825Z,49.04
2022-10-23T05:43:59.999Z,49.16
2022-10-23T05:46:45.862Z,49.23
2022-10-23T05:49:20.119Z,48.90
2022-10-23T05:52:14.316Z,48.74
2022-10-23T05:55:02.270Z,48.29
2022-10-23T05:58:05.383Z,47.55
2022-10-23T06:00:55.939Z,47.94
2022-10-23T06:03:52.652Z,48.16
2022-10-23T06:06:23.714Z,48.10
2022-10-23T06:08:51.052Z,48.33
2022-10-23T06:11:21.089Z,48.78
2022-10-23T06:14:01.369Z,49.10
2022-10-23T06:16:28.836Z,49.63
2022-10-23T06:18:57.784Z,49.77
2022-10-23T06:21:25.345Z,49.83
2022-10-23T06:23:53.476Z,49.97
2022-10-23T06:26:46.774Z,50.27
2022-10-23T06:29:21.355Z,49.97
2022-10-23T06:31:50.221Z,50.01
2022-10-23T06:34:18.001Z,50.20
2022-10-23T06:36:46.627Z,50.66
2022-10-23T06:39:36.202Z,50.42
2022-10-23T06:42:22.523Z,50.53
2022-10-23T06:44:56.242Z,50.43
2022-10-23T06:47:42.348Z,50.83
2022-10-23T06:50:32.906Z,50.89
2022-10-23T06:53:06.676Z,51.66
2022-10-23T06:55:40.084Z,51.75
2022-10-23T06:58:11.013Z,52.01
2022-10-23T07:00:53.936Z,51.92
2022-10-23T07:03:22.076Z,51.86
2022-10-23T07:05:49.763Z,51.75
2022-10-23T07:08:17.149Z,52.34
2022-10-23T07:10:48.169Z,51.87
2022-10-23T07:13:19.616Z,51.84
2022-10-23T07:16:21.752Z,51.63
2022-10-23T07:18:58.898Z,51.87
2022-10-23T07:21:32.240Z,51.45
2022-10-23T07:24:16.639Z,51.46
2022-10-23T07:26:45.091Z,51.37
2022-10-23T07:29:15.316Z,51.35
2022-10-23T07:31:44.095Z,51.28
2022-10-23T07:34:37.691Z,51.50
2022-10-23T07:37:22.103Z,51.33
2022-10-23T07:39:49.657Z,51.68
2022-10-23T07:42:17.085Z,51.05
2022-10-23T07:44:44.593Z,51.02
2022-10-23T07:47:12.630Z,51.05
2022-10-23T07:49:43.867Z,50.73
2022-10-23T07:52:11.097Z,50.83
2022-10-23T07:54:58.393Z,50.36
2022-10-23T07:57:30.404Z,50.20
2022-10-23T08:00:18.155Z,50.35
2022-10-23T08:02:55.377Z,50.21
2022-10-23T08:05:24.026Z,49.62
2022-10-23T08:07:59.457Z,49.05
2022-10-23T08:10:26.853Z,48.83
2022-10-23T08:12:54.301Z,47.82
2022-10-23T08:15:32.023Z,47.00
2022-10-23T08:18:05.891Z,46.74
2022-10-23T08:20:46.611Z,46.29
2022-10-23T08:23:17.155Z,45.90
2022-10-23T08:25:45.837Z,45.79
2022-10-23T08:28:17.395Z,45.41
2022-10-23T08:30:54.641Z,45.01
2022-10-23T08:33:22.662Z,45.31
2022-10-23T08:35:50.392Z,45.00
2022-10-23T08:38:25.353Z,44.74
2022-10-23T08:40:54.121Z,44.40
2022-10-23T08:43:49.010Z,44.01
2022-10-23T08:46:40.767Z,43.67
2022-10-23T08:49:32.710Z,43.86
2022-10-23T08:52:22.392Z,42.98
2022-10-23T08:54:57.652Z,43.21
2022-10-23T08:57:33.495Z,42.41
2022-10-23T09:00:06.988Z,42.88
2022-10-23T09:02:41.651Z,42.32
2022-10-23T09:05:20.498Z,41.95
2022-10-23T09:08:09.297Z,41.59
2022-10-23T09:10:58.191Z,41.83
2022-10-23T09:13:48.579Z,41.63
2022-10-23T09:17:02.102Z,41.83
2022-10-23T09:19:31.472Z,42.02
2022-10-23T09:21:59.769Z,41.88
2022-10-23T09:24:31.914Z,41.82
2022-10-23T09:27:00.838Z,41.99
2022-10-23T09:29:29.270Z,41.76
2022-10-23T09:31:59.344Z,41.44
2022-10-23T09:34:29.884Z,41.51
2022-10-23T09:37:00.219Z,41.55
2022-10-23T09:39:33.286Z,41.55
2022-10-23T09:42:02.744Z,41.64
2022-10-23T09:44:32.742Z,41.58
2022-10-23T09:47:06.267Z,41.62
2022-10-23T09:49:35.006Z,41.83
2022-10-23T09:52:08.367Z,41.72
2022-10-23T09:55:04.409Z,41.73
2022-10-23T09:57:43.151Z,41.67
2022-10-23T10:00:23.729Z,41.82
2022-10-23T10:03:02.931Z,41.93
2022-10-23T10:05:45.053Z,42.13
2022-10-23T10:08:29.057Z,41.96
2022-10-23T10:11:20.838Z,41.93
2022-10-23T10:14:12.959Z,41.94
2022-10-23T10:16:59.045Z,42.00
2022-10-23T10:19:32.433Z,42.35
2022-10-23T10:22:35.945Z,42.30
2022-10-23T10:25:18.523Z,42.20
2022-10-23T10:28:01.073Z,42.14
2022-10-23T10:30:47.642Z,42.25
2022-10-23T10:33:27.450Z,42.43
2022-10-23T10:36:31.474Z,42.27
2022-10-23T10:39:04.208Z,41.74
2022-10-23T10:41:55.590Z,41.96
2022-10-23T10:44:38.308Z,42.18
2022-10-23T10:47:33.738Z,42.06
2022-10-23T10:50:01.112Z,42.25
2022-10-23T10:53:15.000Z,42.25
2022-10-23T10:55:42.733Z,42.37
2022-10-23T10:58:34.380Z,41.85
2022-10-23T11:01:06.601Z,41.84
2022-10-23T11:03:42.820Z,42.03
2022-10-23T11:06:16.251Z,41.75
2022-10-23T11:08:56.416Z,41.72
2022-10-23T11:11:31.086Z,41.69
2022-10-23T11:13:58.729Z,41.71
2022-10-23T11:16:30.907Z,41.62
2022-10-23T11:19:20.056Z,41.60
2022-10-23T11:22:18.243Z,41.85
2022-10-23T11:24:58.628Z,41.67
2022-10-23T11:27:44.339Z,41.68
2022-10-23T11:30:21.741Z,41.63
2022-10-23T11:33:28.193Z,42.02
2022-10-23T11:36:04.638Z,41.74
2022-10-23T11:38:35.571Z,41.79
2022-10-23T11:41:07.286Z,41.90
2022-10-23T11:43:58.420Z,41.64
2022-10-23T11:46:28.913Z,41.63
2022-10-23T11:48:57.424Z,41.90
2022-10-23T11:51:41.305Z,41.70
2022-10-23T11:54:28.828Z,41.96
2022-10-23T11:57:10.635Z,41.87
2022-10-23T11:59:55.718Z,41.98
2022-10-23T12:02:41.967Z,42.11
2022-10-23T12:05:40.625Z,42.04
2022-10-23T12:08:29.701Z,41.90
2022-10-23T12:10:57.402Z,42.00
2022-10-23T12:13:32.783Z,42.09
2022-10-23T12:16:01.720Z,42.32
2022-10-23T12:18:29.045Z,42.24
2022-10-23T12:21:02.012Z,42.16
2022-10-23T12:23:37.190Z,42.22
2022-10-23T12:26:07.526Z,42.20
2022-10-23T12:28:47.632Z,42.11
2022-10-23T12:31:52.120Z,42.38
2022-10-23T12:34:38.193Z,42.48
2022-10-23T12:37:41.176Z,42.39
2022-10-23T12:40:10.602Z,42.49
2022-10-23T12:42:39.941Z,42.56
2022-10-23T12:45:24.259Z,42.33
2022-10-23T12:47:52.967Z,42.57
2022-10-23T12:50:26.269Z,42.73
2022-10-23T12:53:01.191Z,42.52
2022-10-23T12:55:46.829Z,42.66
2022-10-23T12:58:32.195Z,42.65
2022-10-23T13:01:05.506Z,42.81
2022-10-23T13:03:35.523Z,42.79
2022-10-23T13:06:03.840Z,42.87
2022-10-23T13:08:48.242Z,42.96
2022-10-23T13:11:34.401Z,42.97
2022-10-23T13:14:13.247Z,43.15
2022-10-23T13:16:40.529Z,43.31
2022-10-23T13:19:22.690Z,43.29
2022-10-23T13:21:50.090Z,43.31
2022-10-23T13:24:22.081Z,43.05
2022-10-23T13:26:49.477Z,43.16
2022-10-23T13:29:34.002Z,43.03
2022-10-23T13:32:24.374Z,43.35
2022-10-23T13:35:03.954Z,43.28
2022-10-23T13:37:45.707Z,43.34
2022-10-23T13:40:28.076Z,43.36
2022-10-23T13:42:57.513Z,43.50
2022-10-23T13:45:26.979Z,43.39
2022-10-23T13:47:54.290Z,43.45
2022-10-23T13:50:22.015Z,43.71
2022-10-23T13:52:49.515Z,43.80
2022-10-23T13:55:24.359Z,43.92
2022-10-23T13:57:52.097Z,43.75
2022-10-23T14:00:20.575Z,43.92
2022-10-23T14:02:48.088Z,44.05
2022-10-23T14:05:15.617Z,43.97
2022-10-23T14:07:43.279Z,44.53
2022-10-23T14:10:10.707Z,44.41
2022-10-23T14:12:41.215Z,44.55
2022-10-23T14:15:10.287Z,44.83
2022-10-23T14:17:38.236Z,44.92
2022-10-23T14:20:06.592Z,44.92
2022-10-23T14:22:34.291Z,44.94
2022-10-23T14:25:02.021Z,44.68
2022-10-23T14:27:30.718Z,44.84
2022-10-23T14:30:00.501Z,45.08
2022-10-23T14:32:27.807Z,44.96
2022-10-23T14:34:55.451Z,45.25
2022-10-23T14:37:22.892Z,45.20
2022-10-23T14:39:50.517Z,45.46
2022-10-23T14:42:18.207Z,46.69
2022-10-23T14:44:45.464Z,45.97
2022-10-23T14:47:12.686Z,46.91
2022-10-23T14:49:40.494Z,46.74
2022-10-23T14:52:08.270Z,46.79
2022-10-23T14:54:36.872Z,47.27
2022-10-23T14:57:04.581Z,46.97
2022-10-23T14:59:31.923Z,46.74
2022-10-23T15:01:59.186Z,47.43
2022-10-23T15:04:26.851Z,47.06
2022-10-23T15:06:54.507Z,47.14
2022-10-23T15:09:21.815Z,46.96
2022-10-23T15:11:49.478Z,46.86
2022-10-23T15:14:16.714Z,47.27
2022-10-23T15:16:44.054Z,47.20
2022-10-23T15:19:17.135Z,47.12
2022-10-23T15:21:47.382Z,47.38
2022-10-23T15:24:16.271Z,47.43
2022-10-23T15:26:44.211Z,47.85
2022-10-23T15:29:12.534Z,49.89
2022-10-23T15:31:43.589Z,50.60
2022-10-23T15:34:14.667Z,51.05
2022-10-23T15:36:42.948Z,50.72
2022-10-23T15:39:12.606Z,49.91
2022-10-23T15:41:41.900Z,49.77
2022-10-23T15:44:13.326Z,49.74
2022-10-23T15:46:40.892Z,50.62
2022-10-23T15:49:12.478Z,50.82
2022-10-23T15:51:41.130Z,51.56
2022-10-23T15:54:12.043Z,52.10
2022-10-23T15:56:39.672Z,51.78
2022-10-23T15:59:06.903Z,52.69
2022-10-23T16:01:34.502Z,53.26
2022-10-23T16:04:02.289Z,53.09
2022-10-23T16:06:30.115Z,53.75
2022-10-23T16:08:57.543Z,53.53
2022-10-23T16:11:30.542Z,53.35
2022-10-23T16:13:59.645Z,53.90
2022-10-23T16:16:30.302Z,53.74
2022-10-23T16:19:02.767Z,54.20
2022-10-23T16:21:36.289Z,54.11
2022-10-23T16:24:06.942Z,52.88
2022-10-23T16:26:35.328Z,53.61
2022-10-23T16:29:05.991Z,54.03
2022-10-23T16:31:34.102Z,52.58
2022-10-23T16:34:03.006Z,53.15
2022-10-23T16:36:31.632Z,52.90
2022-10-23T16:39:10.300Z,52.67
2022-10-23T16:41:56.463Z,53.60
2022-10-23T16:44:28.725Z,52.55
2022-10-23T16:46:58.243Z,52.71
2022-10-23T16:49:25.420Z,53.06
2022-10-23T16:51:52.577Z,53.01
2022-10-23T16:54:20.688Z,52.26
2022-10-23T16:56:48.713Z,51.75
2022-10-23T16:59:16.267Z,52.48
2022-10-23T17:01:44.020Z,52.10
2022-10-23T17:04:11.567Z,52.98
2022-10-23T17:06:38.931Z,53.89
2022-10-23T17:09:06.877Z,53.09
2022-10-23T17:11:39.965Z,52.77
2022-10-23T17:14:11.853Z,51.90
2022-10-23T17:16:47.372Z,51.61
2022-10-23T17:19:33.047Z,51.12
2022-10-23T17:22:08.351Z,51.02
2022-10-23T17:24:35.746Z,50.91
2022-10-23T17:27:04.549Z,50.86
2022-10-23T17:29:32.218Z,51.69
2022-10-23T17:31:59.405Z,51.25
2022-10-23T17:34:26.666Z,51.33
2022-10-23T17:36:55.381Z,52.75
2022-10-23T17:39:25.274Z,51.39
2022-10-23T17:41:53.317Z,51.29
2022-10-23T17:44:20.987Z,50.95
2022-10-23T17:46:54.031Z,50.84
2022-10-23T17:49:22.226Z,50.52
2022-10-23T17:51:54.532Z,50.44
2022-10-23T17:54:22.559Z,50.20
2022-10-23T17:56:51.959Z,49.84
2022-10-23T17:59:19.863Z,50.04
2022-10-23T18:01:48.563Z,49.89
2022-10-23T18:04:18.875Z,50.33
2022-10-23T18:06:51.013Z,49.93
2022-10-23T18:09:19.336Z,49.96
2022-10-23T18:11:48.399Z,49.92
2022-10-23T18:14:20.469Z,50.18
2022-10-23T18:16:48.382Z,50.13
2022-10-23T18:19:18.537Z,50.20
2022-10-23T18:21:48.299Z,50.20
2022-10-23T18:24:18.671Z,50.20
2022-10-23T18:26:48.082Z,50.05
2022-10-23T18:29:17.668Z,50.37
2022-10-23T18:31:45.344Z,50.30
2022-10-23T18:34:17.764Z,50.17
2022-10-23T18:36:48.275Z,50.55
2022-10-23T18:39:17.802Z,50.34
2022-10-23T18:41:46.052Z,51.18
2022-10-23T18:44:19.819Z,50.70
2022-10-23T18:46:48.735Z,50.63
2022-10-23T18:49:18.895Z,50.59
2022-10-23T18:51:47.009Z,50.51
2022-10-23T18:54:17.556Z,50.52
2022-10-23T18:56:44.960Z,50.44
2022-10-23T18:59:16.446Z,50.55
2022-10-23T19:01:44.396Z,50.66
2022-10-23T19:04:14.266Z,50.53
2022-10-23T19:06:43.494Z,50.58
2022-10-23T19:09:14.159Z,50.69
2022-10-23T19:11:42.632Z,51.01
2022-10-23T19:14:13.183Z,51.05
2022-10-23T19:16:54.147Z,53.47
2022-10-23T19:19:26.460Z,52.90
2022-10-23T19:21:54.758Z,54.31
2022-10-23T19:24:38.086Z,56.00
2022-10-23T19:27:06.160Z,54.79
2022-10-23T19:29:37.502Z,54.61
2022-10-23T19:32:05.049Z,55.29
2022-10-23T19:34:32.329Z,55.89
2022-10-23T19:37:00.112Z,56.27
2022-10-23T19:39:27.489Z,56.62
2022-10-23T19:41:55.010Z,57.84
2022-10-23T19:44:22.467Z,57.80
2022-10-23T19:46:51.113Z,58.16
2022-10-23T19:49:20.639Z,57.65
2022-10-23T19:51:51.286Z,57.01
2022-10-23T19:54:20.734Z,56.80
2022-10-23T19:56:48.738Z,57.49
2022-10-23T19:59:16.480Z,57.02
2022-10-23T20:01:47.801Z,58.32
2022-10-23T20:04:17.642Z,57.92
2022-10-23T20:06:45.950Z,58.45
2022-10-23T20:09:13.407Z,58.81
2022-10-23T20:11:41.167Z,58.91
2022-10-23T20:14:08.694Z,59.28
2022-10-23T20:16:38.501Z,60.11
2022-10-23T20:19:08.960Z,61.09
2022-10-23T20:21:37.703Z,61.17
2022-10-23T20:24:05.784Z,61.44
2022-10-23T20:26:33.619Z,62.02
2022-10-23T20:29:01.101Z,60.98
2022-10-23T20:31:28.577Z,60.50
2022-10-23T20:33:57.040Z,60.56
2022-10-23T20:36:27.516Z,59.40
2022-10-23T20:38:56.612Z,59.56
2022-10-23T20:41:27.154Z,59.88
2022-10-23T20:43:58.136Z,60.05
2022-10-23T20:46:26.923Z,60.49
2022-10-23T20:48:54.735Z,60.16
2022-10-23T20:51:23.742Z,59.14
2022-10-23T20:53:53.195Z,59.17
2022-10-23T20:56:24.201Z,58.91
2022-10-23T20:58:51.369Z,58.16
2022-10-23T21:01:19.118Z,58.64
2022-10-23T21:03:51.525Z,58.60
2022-10-23T21:06:19.872Z,57.60
2022-10-23T21:08:48.625Z,57.40
2022-10-23T21:11:17.317Z,56.96
2022-10-23T21:13:45.357Z,56.84
2022-10-23T21:16:16.781Z,56.49
2022-10-23T21:18:46.652Z,55.88
2022-10-23T21:21:17.591Z,55.70
2022-10-23T21:23:50.020Z,55.63
2022-10-23T21:26:21.297Z,55.75
2022-10-23T21:28:56.090Z,56.67
2022-10-23T21:31:38.685Z,56.45
2022-10-23T21:34:06.221Z,56.00
2022-10-23T21:36:48.242Z,55.83
2022-10-23T21:39:22.602Z,55.27
2022-10-23T21:41:49.944Z,54.93
2022-10-23T21:44:17.624Z,55.49
2022-10-23T21:46:46.469Z,54.90
2022-10-23T21:49:13.783Z,55.81
2022-10-23T21:51:41.165Z,56.14
2022-10-23T21:54:15.066Z,55.70
2022-10-23T21:56:48.114Z,56.69
2022-10-23T21:59:19.964Z,57.41
2022-10-23T22:01:48.908Z,57.42
2022-10-23T22:04:18.308Z,57.87
2022-10-23T22:06:47.627Z,57.61
2022-10-23T22:09:19.613Z,58.50
2022-10-23T22:11:49.878Z,58.87
2022-10-23T22:14:17.330Z,58.68
2022-10-23T22:16:45.727Z,58.83
2022-10-23T22:19:14.929Z,60.11
2022-10-23T22:21:42.646Z,60.13
2022-10-23T22:24:10.223Z,60.43
2022-10-23T22:26:40.903Z,60.59
2022-10-23T22:29:11.900Z,60.25
2022-10-23T22:31:43.019Z,60.96
2022-10-23T22:34:27.141Z,61.47
2022-10-23T22:37:03.185Z,61.47
2022-10-23T22:39:30.387Z,61.74
2022-10-23T22:41:57.672Z,61.88
2022-10-23T22:44:25.178Z,61.84
2022-10-23T22:46:53.598Z,61.06
2022-10-23T22:49:22.461Z,59.87
2022-10-23T22:51:49.712Z,58.88
2022-10-23T22:54:17.184Z,58.54
2022-10-23T22:56:44.390Z,58.38
2022-10-23T22:59:12.058Z,57.79
2022-10-23T23:01:43.069Z,57.57
2022-10-23T23:07:11.768Z,57.17
2022-10-23T23:09:44.033Z,57.35
2022-10-23T23:12:13.915Z,57.04
2022-10-23T23:14:42.056Z,57.13
2022-10-23T23:17:09.938Z,56.72
2022-10-23T23:19:38.109Z,56.64
2022-10-23T23:22:06.499Z,56.78
2022-10-23T23:24:34.585Z,56.42
2022-10-23T23:27:01.714Z,56.35
2022-10-23T23:29:29.898Z,56.39
2022-10-23T23:31:57.160Z,56.52
2022-10-23T23:34:24.959Z,57.22
2022-10-23T23:36:52.263Z,56.65
2022-10-23T23:39:19.718Z,57.12
2022-10-23T23:41:46.965Z,56.75
2022-10-23T23:44:15.130Z,56.75
2022-10-23T23:46:42.486Z,56.91
2022-10-23T23:49:13.281Z,56.71
2022-10-23T23:51:42.061Z,57.14
2022-10-23T23:54:10.447Z,57.14
2022-10-23T23:56:39.479Z,57.17
2022-10-23T23:59:07.021Z,57.05
