createdAt,value
2023-04-28T00:00:16.822Z,9
2023-04-28T00:05:16.883Z,8
2023-04-28T00:10:17.661Z,8
2023-04-28T00:15:17.098Z,9
2023-04-28T00:20:16.907Z,9
2023-04-28T00:25:17.146Z,9
2023-04-28T00:30:16.895Z,8
2023-04-28T00:35:16.916Z,7
2023-04-28T00:40:17.008Z,7
2023-04-28T00:45:17.048Z,6
2023-04-28T00:50:16.934Z,5
2023-04-28T00:55:16.990Z,5
2023-04-28T01:00:16.960Z,6
2023-04-28T01:05:16.913Z,7
2023-04-28T01:10:17.247Z,5
2023-04-28T01:15:17.179Z,4
2023-04-28T01:20:17.222Z,5
2023-04-28T01:25:17.340Z,5
2023-04-28T01:30:17.465Z,6
2023-04-28T01:35:17.068Z,7
2023-04-28T01:40:17.249Z,8
2023-04-28T01:45:17.028Z,8
2023-04-28T01:50:17.116Z,6
2023-04-28T01:55:17.345Z,6
2023-04-28T02:00:17.117Z,5
2023-04-28T02:05:17.014Z,5
2023-04-28T02:10:17.143Z,5
2023-04-28T02:15:17.029Z,6
2023-04-28T02:20:17.294Z,6
2023-04-28T02:25:18.112Z,6
2023-04-28T02:30:17.068Z,5
2023-04-28T02:35:17.081Z,5
2023-04-28T02:40:17.407Z,6
2023-04-28T02:45:17.086Z,7
2023-04-28T02:50:17.144Z,6
2023-04-28T02:55:17.104Z,5
2023-04-28T03:00:17.367Z,4
2023-04-28T03:05:17.174Z,3
2023-04-28T03:10:17.092Z,2
2023-04-28T03:15:17.150Z,2
2023-04-28T03:20:17.292Z,3
2023-04-28T03:25:17.276Z,3
2023-04-28T03:30:17.473Z,2
2023-04-28T03:35:17.729Z,1
2023-04-28T03:40:17.801Z,3
2023-04-28T03:45:17.197Z,2
2023-04-28T03:50:17.405Z,2
2023-04-28T03:55:17.312Z,2
2023-04-28T04:00:17.286Z,2
2023-04-28T04:05:16.480Z,2
2023-04-28T04:10:16.644Z,3
2023-04-28T04:15:16.372Z,4
2023-04-28T04:20:16.496Z,4
2023-04-28T04:25:16.370Z,5
2023-04-28T04:30:16.397Z,5
2023-04-28T04:35:16.616Z,5
2023-04-28T04:40:16.614Z,4
2023-04-28T04:45:16.657Z,3
2023-04-28T04:50:16.382Z,3
2023-04-28T04:55:16.683Z,3
2023-04-28T05:00:16.466Z,3
2023-04-28T05:05:21.324Z,1
2023-04-28T05:10:16.656Z,0
2023-04-28T05:15:16.478Z,0
2023-04-28T05:20:16.702Z,3
2023-04-28T05:25:16.562Z,3
2023-04-28T05:30:16.561Z,4
2023-04-28T05:35:16.485Z,4
2023-04-28T05:40:16.636Z,6
2023-04-28T05:45:16.487Z,5
2023-04-28T05:50:16.665Z,5
2023-04-28T05:55:18.428Z,5
2023-04-28T06:00:17.485Z,7
2023-04-28T06:05:16.878Z,5
2023-04-28T06:10:17.029Z,4
2023-04-28T06:15:16.605Z,3
2023-04-28T06:20:16.796Z,0
2023-04-28T06:25:16.822Z,0
2023-04-28T06:30:16.932Z,4
2023-04-28T06:35:16.668Z,3
2023-04-28T06:40:16.984Z,2
2023-04-28T06:45:16.698Z,2
2023-04-28T06:50:16.787Z,3
2023-04-28T06:55:16.949Z,3
2023-04-28T07:00:17.076Z,3
2023-04-28T07:05:17.152Z,4
2023-04-28T07:10:16.880Z,4
2023-04-28T07:15:16.672Z,4
2023-04-28T07:20:17.354Z,4
2023-04-28T07:25:17.129Z,5
2023-04-28T07:30:27.426Z,4
2023-04-28T07:35:16.798Z,5
2023-04-28T07:40:20.037Z,6
2023-04-28T07:45:18.079Z,7
2023-04-28T07:50:18.421Z,8
2023-04-28T07:55:16.966Z,8
2023-04-28T08:00:17.055Z,7
2023-04-28T08:05:17.089Z,8
2023-04-28T08:10:17.204Z,7
2023-04-28T08:15:18.471Z,6
2023-04-28T08:20:17.008Z,6
2023-04-28T08:25:17.051Z,7
2023-04-28T08:30:17.032Z,7
2023-04-28T08:35:16.986Z,9
2023-04-28T08:40:17.358Z,8
2023-04-28T08:45:16.981Z,8
2023-04-28T08:50:17.263Z,8
2023-04-28T08:55:17.129Z,7
2023-04-28T09:00:17.143Z,8
2023-04-28T09:05:17.382Z,8
2023-04-28T09:10:17.242Z,6
2023-04-28T09:15:17.038Z,5
2023-04-28T09:20:17.402Z,5
2023-04-28T09:25:17.447Z,5
2023-04-28T09:30:17.177Z,6
2023-04-28T09:35:17.181Z,6
2023-04-28T09:40:17.411Z,6
2023-04-28T09:45:18.127Z,5
2023-04-28T09:50:17.736Z,5
2023-04-28T09:55:18.382Z,4
2023-04-28T10:00:17.213Z,3
2023-04-28T10:05:17.362Z,3
2023-04-28T10:10:17.323Z,3
2023-04-28T10:15:17.289Z,2
2023-04-28T10:20:17.268Z,3
2023-04-28T10:25:17.786Z,2
2023-04-28T10:30:28.701Z,2
2023-04-28T10:35:17.486Z,3
2023-04-28T10:40:17.573Z,2
2023-04-28T10:45:17.529Z,3
2023-04-28T10:50:19.981Z,2
2023-04-28T10:55:22.023Z,1
2023-04-28T11:00:17.473Z,1
2023-04-28T11:05:17.618Z,0
2023-04-28T11:10:18.252Z,0
2023-04-28T11:15:17.381Z,0
2023-04-28T11:20:17.528Z,0
2023-04-28T11:25:17.481Z,0
2023-04-28T11:30:17.647Z,2
2023-04-28T11:35:20.262Z,2
2023-04-28T11:40:17.567Z,2
2023-04-28T11:45:18.732Z,2
2023-04-28T11:50:17.663Z,3
2023-04-28T11:55:17.488Z,2
2023-04-28T12:00:17.465Z,3
2023-04-28T12:05:17.790Z,4
2023-04-28T12:10:18.118Z,4
2023-04-28T12:16:06.020Z,5
2023-04-28T12:20:17.725Z,5
2023-04-28T12:25:18.314Z,6
2023-04-28T12:30:17.707Z,6
2023-04-28T12:35:17.557Z,6
2023-04-28T12:40:18.641Z,5
2023-04-28T12:45:17.968Z,6
2023-04-28T12:50:17.682Z,7
2023-04-28T12:55:18.205Z,5
2023-04-28T13:00:17.640Z,5
2023-04-28T13:05:17.954Z,5
2023-04-28T13:10:17.900Z,6
2023-04-28T13:15:18.307Z,6
2023-04-28T13:20:17.832Z,5
2023-04-28T13:25:17.765Z,7
2023-04-28T13:30:18.031Z,5
2023-04-28T13:35:17.916Z,6
2023-04-28T13:40:18.384Z,6
2023-04-28T13:45:20.697Z,6
2023-04-28T13:50:18.623Z,7
2023-04-28T13:55:18.385Z,6
2023-04-28T14:00:18.358Z,8
2023-04-28T14:05:18.069Z,8
2023-04-28T14:10:18.234Z,9
2023-04-28T14:15:18.048Z,8
2023-04-28T14:20:18.248Z,7
2023-04-28T14:25:18.146Z,7
2023-04-28T14:30:18.104Z,8
2023-04-28T14:35:17.865Z,9
2023-04-28T14:40:18.375Z,10
2023-04-28T14:45:17.815Z,8
2023-04-28T14:50:17.930Z,9
2023-04-28T14:55:19.113Z,8
2023-04-28T15:00:18.322Z,7
2023-04-28T15:05:18.124Z,6
2023-04-28T15:10:18.504Z,6
2023-04-28T15:15:18.228Z,6
2023-04-28T15:20:18.497Z,7
2023-04-28T15:25:18.543Z,7
2023-04-28T15:30:18.609Z,6
2023-04-28T15:35:18.387Z,7
2023-04-28T15:40:18.536Z,8
2023-04-28T15:45:19.193Z,8
2023-04-28T15:50:19.753Z,6
2023-04-28T15:55:18.604Z,6
2023-04-28T16:00:18.650Z,6
2023-04-28T16:05:18.827Z,7
2023-04-28T16:10:18.873Z,8
2023-04-28T16:15:18.914Z,7
2023-04-28T16:20:18.534Z,7
2023-04-28T16:25:18.537Z,5
2023-04-28T16:30:18.647Z,3
2023-04-28T16:35:18.495Z,3
2023-04-28T16:40:18.886Z,3
2023-04-28T16:45:18.553Z,2
2023-04-28T16:50:18.598Z,3
2023-04-28T16:55:19.060Z,3
2023-04-28T17:00:18.516Z,4
2023-04-28T17:05:18.798Z,4
2023-04-28T17:10:18.997Z,5
2023-04-28T17:15:18.900Z,4
2023-04-28T17:20:16.292Z,4
2023-04-28T17:25:16.446Z,4
2023-04-28T17:30:16.303Z,4
2023-04-28T17:35:16.246Z,4
2023-04-28T17:40:16.437Z,4
2023-04-28T17:45:17.535Z,5
2023-04-28T17:50:16.390Z,5
2023-04-28T17:55:16.377Z,4
2023-04-28T18:00:16.357Z,4
2023-04-28T18:05:16.262Z,4
2023-04-28T18:10:16.661Z,5
2023-04-28T18:15:16.334Z,6
2023-04-28T18:20:16.693Z,7
2023-04-28T18:25:16.818Z,7
2023-04-28T18:30:16.450Z,6
2023-04-28T18:35:16.440Z,6
2023-04-28T18:40:17.068Z,7
2023-04-28T18:45:16.485Z,7
2023-04-28T18:50:16.423Z,8
2023-04-28T18:55:16.628Z,7
2023-04-28T19:00:16.513Z,7
2023-04-28T19:05:16.456Z,7
2023-04-28T19:10:16.596Z,7
2023-04-28T19:15:16.495Z,8
2023-04-28T19:20:16.561Z,6
2023-04-28T19:25:16.683Z,6
2023-04-28T19:30:16.844Z,5
2023-04-28T19:35:16.863Z,6
2023-04-28T19:40:16.643Z,7
2023-04-28T19:45:17.503Z,6
2023-04-28T19:50:16.545Z,5
2023-04-28T19:55:17.077Z,5
2023-04-28T20:00:17.138Z,6
2023-04-28T20:05:16.527Z,8
2023-04-28T20:10:16.816Z,8
2023-04-28T20:15:16.707Z,7
2023-04-28T20:20:16.794Z,6
2023-04-28T20:25:16.944Z,7
2023-04-28T20:30:16.711Z,8
2023-04-28T20:35:16.984Z,7
2023-04-28T20:40:16.765Z,5
2023-04-28T20:45:17.197Z,5
2023-04-28T20:50:16.772Z,5
2023-04-28T20:55:16.755Z,5
2023-04-28T21:00:16.774Z,5
2023-04-28T21:05:16.784Z,4
2023-04-28T21:10:17.284Z,5
2023-04-28T21:15:16.726Z,5
2023-04-28T21:20:16.870Z,5
2023-04-28T21:25:17.049Z,5
2023-04-28T21:30:16.830Z,5
2023-04-28T21:35:16.761Z,4
2023-04-28T21:40:19.449Z,4
2023-04-28T21:45:18.358Z,4
2023-04-28T21:50:16.933Z,5
2023-04-28T21:55:17.181Z,5
2023-04-28T22:00:16.916Z,6
2023-04-28T22:05:16.814Z,6
2023-04-28T22:10:17.028Z,6
2023-04-28T22:15:16.926Z,6
2023-04-28T22:20:17.203Z,6
2023-04-28T22:25:17.495Z,5
2023-04-28T22:30:17.310Z,6
2023-04-28T22:35:17.051Z,5
2023-04-28T22:40:17.163Z,6
2023-04-28T22:45:17.001Z,6
2023-04-28T22:50:17.040Z,6
2023-04-28T22:55:17.662Z,6
2023-04-28T23:00:17.700Z,6
2023-04-28T23:05:18.594Z,7
2023-04-28T23:10:17.753Z,7
2023-04-28T23:15:17.580Z,7
2023-04-28T23:20:17.974Z,6
2023-04-28T23:25:18.044Z,6
2023-04-28T23:30:18.147Z,7
2023-04-28T23:35:17.536Z,8
2023-04-28T23:40:18.498Z,7
2023-04-28T23:45:18.960Z,7
2023-04-28T23:50:17.870Z,7
2023-04-28T23:55:17.607Z,7
