createdAt,value
2022-10-19T00:01:06.069Z,98128.63
2022-10-19T00:03:34.009Z,98131.41
2022-10-19T00:06:01.579Z,98133.88
2022-10-19T00:08:28.404Z,98132.19
2022-10-19T00:10:55.018Z,98122.63
2022-10-19T00:13:21.792Z,98127.75
2022-10-19T00:15:48.465Z,98125.94
2022-10-19T00:18:24.268Z,98129.47
2022-10-19T00:20:50.948Z,98127.91
2022-10-19T00:23:21.117Z,98120.97
2022-10-19T00:26:00.044Z,98119.50
2022-10-19T00:28:40.930Z,98115.16
2022-10-19T00:31:15.383Z,98104.75
2022-10-19T00:33:44.503Z,98100.34
2022-10-19T00:36:21.758Z,98103.69
2022-10-19T00:38:48.950Z,98108.06
2022-10-19T00:41:17.728Z,98101.06
2022-10-19T00:44:13.752Z,98104.88
2022-10-19T00:46:43.597Z,98111.97
2022-10-19T00:49:18.003Z,98098.84
2022-10-19T00:51:46.102Z,98097.94
2022-10-19T00:54:13.058Z,98101.47
2022-10-19T00:56:42.678Z,98107.34
2022-10-19T00:59:10.624Z,98101.22
2022-10-19T01:01:37.420Z,98101.31
2022-10-19T01:04:05.059Z,98095.16
2022-10-19T01:06:32.542Z,98095.06
2022-10-19T01:08:59.191Z,98084.38
2022-10-19T01:11:34.455Z,98098.91
2022-10-19T01:14:14.678Z,98090.41
2022-10-19T01:16:56.675Z,98092.25
2022-10-19T01:19:35.393Z,98087.19
2022-10-19T01:22:23.832Z,98080.19
2022-10-19T01:25:06.808Z,98085.34
2022-10-19T01:27:53.293Z,98088.88
2022-10-19T01:30:27.109Z,98083.72
2022-10-19T01:33:09.777Z,98081.97
2022-10-19T01:35:43.449Z,98085.34
2022-10-19T01:38:34.041Z,98072.22
2022-10-19T01:41:10.076Z,98072.34
2022-10-19T01:43:48.852Z,98064.47
2022-10-19T01:46:34.064Z,98074.03
2022-10-19T01:49:08.650Z,98070.50
2022-10-19T01:51:40.482Z,98075.81
2022-10-19T01:54:12.114Z,98078.63
2022-10-19T01:56:43.333Z,98068.25
2022-10-19T01:59:12.092Z,98063.81
2022-10-19T02:01:44.090Z,98067.44
2022-10-19T02:04:13.983Z,98069.19
2022-10-19T02:06:41.334Z,98065.53
2022-10-19T02:09:08.143Z,98056.75
2022-10-19T02:11:37.384Z,98058.47
2022-10-19T02:14:12.833Z,98059.38
2022-10-19T02:16:52.900Z,98059.22
2022-10-19T02:19:20.766Z,98053.97
2022-10-19T02:21:47.697Z,98048.78
2022-10-19T02:24:14.412Z,98053.09
2022-10-19T02:26:42.401Z,98048.59
2022-10-19T02:29:11.558Z,98048.56
2022-10-19T02:31:38.848Z,98050.34
2022-10-19T02:34:06.209Z,98049.44
2022-10-19T02:36:33.023Z,98058.38
2022-10-19T02:38:59.880Z,98044.50
2022-10-19T02:41:39.762Z,98045.53
2022-10-19T02:44:15.170Z,98042.19
2022-10-19T02:46:45.387Z,98048.16
2022-10-19T02:49:13.545Z,98047.25
2022-10-19T02:51:56.263Z,98042.81
2022-10-19T02:54:24.503Z,98035.91
2022-10-19T02:56:51.150Z,98040.44
2022-10-19T02:59:18.297Z,98040.69
2022-10-19T03:01:57.955Z,98037.34
2022-10-19T03:07:10.580Z,98035.69
2022-10-19T03:09:39.761Z,98041.78
2022-10-19T03:12:06.575Z,98045.34
2022-10-19T03:14:33.233Z,98048.75
2022-10-19T03:17:09.403Z,98034.16
2022-10-19T03:19:36.805Z,98035.84
2022-10-19T03:22:04.125Z,98035.78
2022-10-19T03:24:39.266Z,98042.75
2022-10-19T03:27:08.285Z,98049.94
2022-10-19T03:29:42.312Z,98043.66
2022-10-19T03:32:11.586Z,98046.22
2022-10-19T03:34:38.240Z,98049.84
2022-10-19T03:37:04.883Z,98048.88
2022-10-19T03:39:31.589Z,98049.66
2022-10-19T03:41:58.210Z,98037.47
2022-10-19T03:44:25.050Z,98048.69
2022-10-19T03:46:53.856Z,98040.84
2022-10-19T03:49:20.553Z,98043.66
2022-10-19T03:52:06.634Z,98042.88
2022-10-19T03:54:55.572Z,98042.97
2022-10-19T03:57:24.448Z,98048.88
2022-10-19T03:59:53.769Z,98042.88
2022-10-19T04:02:20.529Z,98042.84
2022-10-19T04:04:47.161Z,98048.88
2022-10-19T04:07:13.772Z,98046.03
2022-10-19T04:09:41.654Z,98041.06
2022-10-19T04:12:08.340Z,98045.44
2022-10-19T04:14:52.562Z,98041.78
2022-10-19T04:17:21.636Z,98045.41
2022-10-19T04:19:48.265Z,98048.06
2022-10-19T04:22:15.697Z,98039.22
2022-10-19T04:24:42.597Z,98042.78
2022-10-19T04:27:09.285Z,98035.94
2022-10-19T04:29:36.015Z,98030.75
2022-10-19T04:32:02.707Z,98031.41
2022-10-19T04:34:29.285Z,98025.31
2022-10-19T04:36:59.518Z,98024.66
2022-10-19T04:39:26.435Z,98031.50
2022-10-19T04:41:53.121Z,98036.69
2022-10-19T04:44:19.861Z,98027.75
2022-10-19T04:46:47.916Z,98027.88
2022-10-19T04:49:17.824Z,98026.13
2022-10-19T04:51:46.879Z,98023.28
2022-10-19T04:54:13.517Z,98018.91
2022-10-19T04:56:40.238Z,98038.25
2022-10-19T04:59:06.930Z,98024.91
2022-10-19T05:01:33.608Z,98022.50
2022-10-19T05:04:02.444Z,98031.94
2022-10-19T05:06:31.319Z,98037.31
2022-10-19T05:08:58.314Z,98046.16
2022-10-19T05:11:25.635Z,98033.59
2022-10-19T05:13:52.513Z,98039.84
2022-10-19T05:16:21.561Z,98023.13
2022-10-19T05:18:56.166Z,98023.84
2022-10-19T05:21:23.385Z,98021.94
2022-10-19T05:23:54.278Z,98026.53
2022-10-19T05:26:23.631Z,98025.72
2022-10-19T05:28:56.632Z,98035.56
2022-10-19T05:31:28.828Z,98030.22
2022-10-19T05:33:56.467Z,98032.78
2022-10-19T05:36:26.695Z,98032.78
2022-10-19T05:38:55.881Z,98032.63
2022-10-19T05:41:23.921Z,98021.84
2022-10-19T05:43:58.790Z,98015.47
2022-10-19T05:46:27.091Z,98018.31
2022-10-19T05:48:55.484Z,98008.63
2022-10-19T05:51:23.790Z,98002.38
2022-10-19T05:53:50.712Z,98000.06
2022-10-19T05:56:20.779Z,98006.59
2022-10-19T05:58:48.501Z,98004.88
2022-10-19T06:01:19.697Z,98008.41
2022-10-19T06:03:50.896Z,98008.06
2022-10-19T06:06:18.013Z,98002.47
2022-10-19T06:08:47.658Z,98009.47
2022-10-19T06:11:23.065Z,98008.69
2022-10-19T06:13:51.807Z,98011.94
2022-10-19T06:16:19.875Z,98024.31
2022-10-19T06:18:47.506Z,98021.91
2022-10-19T06:21:17.165Z,98013.94
2022-10-19T06:23:44.240Z,98017.28
2022-10-19T06:26:14.259Z,98024.47
2022-10-19T06:28:45.220Z,98029.56
2022-10-19T06:31:13.956Z,98018.66
2022-10-19T06:33:42.518Z,98017.00
2022-10-19T06:36:12.148Z,98017.59
2022-10-19T06:38:40.082Z,98013.19
2022-10-19T06:41:06.958Z,98013.16
2022-10-19T06:43:34.547Z,98002.94
2022-10-19T06:46:05.946Z,98014.91
2022-10-19T06:48:32.620Z,98008.25
2022-10-19T06:51:00.880Z,98016.03
2022-10-19T06:53:29.191Z,98021.88
2022-10-19T06:56:00.023Z,98026.81
2022-10-19T06:58:27.092Z,98024.31
2022-10-19T07:01:01.414Z,98017.16
2022-10-19T07:03:29.822Z,98006.88
2022-10-19T07:05:58.782Z,98012.53
2022-10-19T07:08:27.312Z,98013.06
2022-10-19T07:10:57.261Z,98014.56
2022-10-19T07:13:24.537Z,98011.03
2022-10-19T07:16:01.202Z,98017.00
2022-10-19T07:18:27.795Z,98018.78
2022-10-19T07:20:56.235Z,98019.22
2022-10-19T07:23:23.118Z,98012.75
2022-10-19T07:25:49.934Z,98005.78
2022-10-19T07:28:16.629Z,98004.28
2022-10-19T07:30:43.243Z,98002.84
2022-10-19T07:33:09.847Z,97997.56
2022-10-19T07:35:36.987Z,98002.03
2022-10-19T07:38:03.623Z,97998.56
2022-10-19T07:40:30.205Z,97998.22
2022-10-19T07:42:56.846Z,97998.91
2022-10-19T07:45:23.468Z,97995.72
2022-10-19T07:47:50.078Z,98002.78
2022-10-19T07:50:16.783Z,98003.34
2022-10-19T07:52:43.583Z,98008.94
2022-10-19T07:55:10.380Z,98001.84
2022-10-19T07:57:36.986Z,97995.38
2022-10-19T08:00:04.272Z,97987.78
2022-10-19T08:02:39.587Z,97988.69
2022-10-19T08:05:19.806Z,97984.63
2022-10-19T08:07:47.074Z,97989.66
2022-10-19T08:10:13.733Z,97994.34
2022-10-19T08:12:40.709Z,97985.72
2022-10-19T08:15:07.667Z,97988.22
2022-10-19T08:17:38.769Z,97982.66
2022-10-19T08:20:07.415Z,97969.88
2022-10-19T08:22:34.329Z,97968.81
2022-10-19T08:25:01.123Z,97973.16
2022-10-19T08:27:29.232Z,97962.06
2022-10-19T08:29:56.098Z,97953.59
2022-10-19T08:32:22.716Z,97954.19
2022-10-19T08:34:49.415Z,97954.19
2022-10-19T08:37:25.714Z,97952.94
2022-10-19T08:39:52.894Z,97951.06
2022-10-19T08:42:42.344Z,97955.94
2022-10-19T08:45:21.019Z,97952.53
2022-10-19T08:48:30.443Z,97951.56
2022-10-19T08:50:59.231Z,97940.34
2022-10-19T08:53:50.070Z,97937.09
2022-10-19T08:56:50.981Z,97945.38
2022-10-19T08:59:37.395Z,97928.13
2022-10-19T09:02:26.485Z,97926.59
2022-10-19T09:05:35.141Z,97920.00
2022-10-19T09:08:02.574Z,97922.50
2022-10-19T09:10:34.346Z,97925.06
2022-10-19T09:13:07.204Z,97918.44
2022-10-19T09:15:36.699Z,97922.09
2022-10-19T09:18:03.403Z,97917.94
2022-10-19T09:20:39.117Z,97914.72
2022-10-19T09:23:24.803Z,97906.97
2022-10-19T09:25:52.479Z,97902.78
2022-10-19T09:28:39.928Z,97898.00
2022-10-19T09:31:14.991Z,97892.03
2022-10-19T09:33:44.151Z,97893.53
2022-10-19T09:36:22.322Z,97892.03
2022-10-19T09:38:54.614Z,97888.78
2022-10-19T09:41:23.611Z,97890.22
2022-10-19T09:43:54.791Z,97882.31
2022-10-19T09:46:38.977Z,97878.66
2022-10-19T09:49:06.153Z,97878.28
2022-10-19T09:52:00.338Z,97877.75
2022-10-19T09:54:35.154Z,97877.09
2022-10-19T09:57:03.214Z,97868.69
2022-10-19T09:59:34.635Z,97874.59
2022-10-19T10:02:22.429Z,97863.09
2022-10-19T10:05:14.043Z,97869.56
2022-10-19T10:07:42.435Z,97867.44
2022-10-19T10:10:30.516Z,97869.34
2022-10-19T10:13:01.245Z,97862.25
2022-10-19T10:15:35.543Z,97851.50
2022-10-19T10:18:03.054Z,97843.47
2022-10-19T10:20:32.538Z,97845.56
2022-10-19T10:23:04.692Z,97834.47
2022-10-19T10:25:34.027Z,97833.09
2022-10-19T10:28:04.428Z,97825.75
2022-10-19T10:30:33.857Z,97821.00
2022-10-19T10:33:09.273Z,97825.22
2022-10-19T10:35:53.538Z,97821.63
2022-10-19T10:38:23.810Z,97816.31
2022-10-19T10:40:51.989Z,97813.19
2022-10-19T10:43:20.660Z,97818.16
2022-10-19T10:45:49.736Z,97815.59
2022-10-19T10:48:19.055Z,97805.00
2022-10-19T10:50:45.713Z,97805.69
2022-10-19T10:53:30.666Z,97807.97
2022-10-19T10:55:57.224Z,97810.75
2022-10-19T10:58:31.832Z,97794.84
2022-10-19T11:01:07.678Z,97793.69
2022-10-19T11:03:36.161Z,97805.44
2022-10-19T11:06:05.930Z,97804.59
2022-10-19T11:08:38.288Z,97798.28
2022-10-19T11:11:40.407Z,97798.81
2022-10-19T11:14:29.807Z,97795.41
2022-10-19T11:16:58.653Z,97798.38
2022-10-19T11:19:27.316Z,97795.13
2022-10-19T11:21:56.662Z,97794.00
2022-10-19T11:24:26.064Z,97790.13
2022-10-19T11:27:17.699Z,97788.88
2022-10-19T11:30:16.255Z,97791.53
2022-10-19T11:33:18.471Z,97787.06
2022-10-19T11:36:00.131Z,97783.72
2022-10-19T11:38:30.081Z,97779.66
2022-10-19T11:41:16.902Z,97776.31
2022-10-19T11:43:47.251Z,97768.66
2022-10-19T11:46:19.929Z,97760.44
2022-10-19T11:48:54.819Z,97769.59
2022-10-19T11:51:24.382Z,97777.09
2022-10-19T11:53:50.829Z,97778.50
2022-10-19T11:56:44.698Z,97766.44
2022-10-19T11:59:36.806Z,97776.00
2022-10-19T12:02:15.607Z,97770.19
2022-10-19T12:04:46.607Z,97779.69
2022-10-19T12:07:31.848Z,97771.88
2022-10-19T12:10:16.932Z,97775.22
2022-10-19T12:12:46.080Z,97771.88
2022-10-19T12:15:29.690Z,97782.69
2022-10-19T12:17:59.588Z,97769.50
2022-10-19T12:20:29.254Z,97765.03
2022-10-19T12:22:58.161Z,97757.56
2022-10-19T12:25:26.784Z,97763.03
2022-10-19T12:27:53.883Z,97760.22
2022-10-19T12:30:21.878Z,97748.00
2022-10-19T12:33:12.627Z,97750.31
2022-10-19T12:35:54.487Z,97758.09
2022-10-19T12:38:43.979Z,97746.78
2022-10-19T12:41:13.347Z,97737.53
2022-10-19T12:43:42.895Z,97738.50
2022-10-19T12:46:19.760Z,97732.28
2022-10-19T12:48:46.265Z,97740.19
2022-10-19T12:51:17.550Z,97742.66
2022-10-19T12:53:49.249Z,97734.50
2022-10-19T12:56:18.887Z,97737.53
2022-10-19T12:58:48.125Z,97738.03
2022-10-19T13:01:44.566Z,97730.38
2022-10-19T13:04:12.987Z,97731.34
2022-10-19T13:06:45.753Z,97728.38
2022-10-19T13:09:22.355Z,97730.88
2022-10-19T13:12:07.565Z,97725.53
2022-10-19T13:14:43.203Z,97723.72
2022-10-19T13:17:10.272Z,97719.06
2022-10-19T13:19:36.829Z,97717.44
2022-10-19T13:22:23.395Z,97716.28
2022-10-19T13:25:09.199Z,97711.56
2022-10-19T13:27:37.344Z,97712.44
2022-10-19T13:30:24.126Z,97716.59
2022-10-19T13:32:50.690Z,97720.97
2022-10-19T13:35:24.733Z,97721.53
2022-10-19T13:38:09.801Z,97722.50
2022-10-19T13:40:48.709Z,97711.38
2022-10-19T13:43:22.939Z,97717.06
2022-10-19T13:46:01.407Z,97718.69
2022-10-19T13:48:36.087Z,97716.41
2022-10-19T13:51:12.897Z,97717.50
2022-10-19T13:53:44.789Z,97711.06
2022-10-19T13:56:22.871Z,97717.84
2022-10-19T13:58:52.466Z,97720.03
2022-10-19T14:01:37.428Z,97725.38
2022-10-19T14:04:19.515Z,97713.16
2022-10-19T14:07:05.458Z,97710.41
2022-10-19T14:09:52.447Z,97712.88
2022-10-19T14:12:33.503Z,97706.03
2022-10-19T14:15:00.579Z,97704.13
2022-10-19T14:17:30.201Z,97705.94
2022-10-19T14:19:57.922Z,97704.06
2022-10-19T14:22:30.606Z,97710.69
2022-10-19T14:25:01.108Z,97701.09
2022-10-19T14:27:27.645Z,97703.13
2022-10-19T14:29:54.550Z,97702.28
2022-10-19T14:32:26.213Z,97690.81
2022-10-19T14:34:53.794Z,97684.66
2022-10-19T14:37:24.842Z,97686.81
2022-10-19T14:40:03.869Z,97690.84
2022-10-19T14:42:41.421Z,97689.41
2022-10-19T14:45:29.806Z,97695.38
2022-10-19T14:47:59.641Z,97684.97
2022-10-19T14:50:28.980Z,97698.13
2022-10-19T14:52:58.620Z,97687.75
2022-10-19T14:55:30.993Z,97703.44
2022-10-19T14:57:59.976Z,97703.72
2022-10-19T15:03:01.154Z,97703.88
2022-10-19T15:05:29.650Z,97704.53
2022-10-19T15:07:56.463Z,97711.47
2022-10-19T15:10:31.209Z,97708.88
2022-10-19T15:13:02.936Z,97705.72
2022-10-19T15:15:30.777Z,97715.84
2022-10-19T15:18:02.446Z,97706.75
2022-10-19T15:20:31.361Z,97709.63
2022-10-19T15:22:59.628Z,97713.50
2022-10-19T15:25:37.370Z,97713.66
2022-10-19T15:28:21.064Z,97713.66
2022-10-19T15:30:57.773Z,97724.28
2022-10-19T15:33:26.126Z,97708.63
2022-10-19T15:35:52.817Z,97718.09
2022-10-19T15:38:23.153Z,97718.41
2022-10-19T15:40:58.428Z,97711.41
2022-10-19T15:43:37.789Z,97716.06
2022-10-19T15:46:07.447Z,97714.88
2022-10-19T15:48:49.939Z,97717.44
2022-10-19T15:51:25.993Z,97721.03
2022-10-19T15:53:53.339Z,97724.28
2022-10-19T15:56:20.812Z,97722.50
2022-10-19T15:58:51.361Z,97724.38
2022-10-19T16:01:19.460Z,97727.94
2022-10-19T16:03:49.080Z,97726.72
2022-10-19T16:06:19.817Z,97726.28
2022-10-19T16:08:46.475Z,97735.19
2022-10-19T16:11:13.635Z,97732.38
2022-10-19T16:13:45.334Z,97730.56
2022-10-19T16:16:17.175Z,97742.81
2022-10-19T16:18:43.929Z,97736.97
2022-10-19T16:21:13.912Z,97735.34
2022-10-19T16:23:42.118Z,97736.28
2022-10-19T16:26:09.565Z,97739.28
2022-10-19T16:28:36.537Z,97737.75
2022-10-19T16:31:12.816Z,97739.53
2022-10-19T16:33:39.493Z,97736.09
2022-10-19T16:36:08.048Z,97733.44
2022-10-19T16:38:35.844Z,97745.16
2022-10-19T16:41:10.342Z,97746.09
2022-10-19T16:43:45.954Z,97750.28
2022-10-19T16:46:21.703Z,97739.59
2022-10-19T16:48:51.172Z,97736.25
2022-10-19T16:51:37.588Z,97735.50
2022-10-19T16:54:09.146Z,97739.78
2022-10-19T16:56:36.118Z,97742.88
2022-10-19T16:59:05.924Z,97741.88
2022-10-19T17:01:34.528Z,97746.78
2022-10-19T17:04:04.870Z,97747.72
2022-10-19T17:06:33.302Z,97752.38
2022-10-19T17:09:36.724Z,97764.78
2022-10-19T17:11:49.160Z,97770.38
2022-10-19T17:14:15.906Z,97771.16
2022-10-19T17:16:42.524Z,97773.56
2022-10-19T17:19:18.409Z,97777.88
2022-10-19T17:21:45.388Z,97780.97
2022-10-19T17:24:21.619Z,97783.06
2022-10-19T17:26:50.607Z,97783.16
2022-10-19T17:29:17.929Z,97783.31
2022-10-19T17:31:44.912Z,97784.16
2022-10-19T17:34:11.658Z,97792.28
2022-10-19T17:39:18.965Z,97798.16
2022-10-19T17:41:47.661Z,97799.78
2022-10-19T17:44:15.219Z,97804.66
2022-10-19T17:46:42.126Z,97795.91
2022-10-19T17:49:09.931Z,97791.25
2022-10-19T17:51:39.116Z,97802.63
2022-10-19T17:54:09.516Z,97790.88
2022-10-19T17:56:37.391Z,97802.72
2022-10-19T17:59:04.795Z,97799.94
2022-10-19T18:01:31.756Z,97791.84
2022-10-19T18:03:58.435Z,97796.13
2022-10-19T18:06:28.049Z,97795.19
2022-10-19T18:08:56.504Z,97801.34
2022-10-19T18:11:49.996Z,97793.25
2022-10-19T18:14:16.909Z,97799.53
2022-10-19T18:16:45.975Z,97796.03
2022-10-19T18:19:15.028Z,97793.31
2022-10-19T18:22:26.532Z,97786.59
2022-10-19T18:24:53.180Z,97790.13
2022-10-19T18:27:19.921Z,97794.25
2022-10-19T18:29:46.637Z,97793.63
2022-10-19T18:32:15.842Z,97797.38
2022-10-19T18:34:42.582Z,97803.59
2022-10-19T18:37:09.164Z,97807.28
2022-10-19T18:39:35.931Z,97804.78
2022-10-19T18:42:02.576Z,97806.84
2022-10-19T18:44:32.559Z,97808.88
2022-10-19T18:47:00.334Z,97824.75
2022-10-19T18:49:27.162Z,97825.56
2022-10-19T18:51:55.788Z,97827.91
2022-10-19T18:54:24.312Z,97826.09
2022-10-19T18:56:51.075Z,97825.06
2022-10-19T18:59:18.746Z,97821.38
2022-10-19T19:01:47.925Z,97824.78
2022-10-19T19:04:14.641Z,97826.81
2022-10-19T19:06:42.103Z,97825.88
2022-10-19T19:09:11.372Z,97825.97
2022-10-19T19:11:40.995Z,97825.81
2022-10-19T19:14:20.828Z,97833.81
2022-10-19T19:16:47.602Z,97828.66
2022-10-19T19:19:16.371Z,97824.22
2022-10-19T19:21:44.931Z,97826.97
2022-10-19T19:24:18.324Z,97821.25
2022-10-19T19:26:52.595Z,97819.53
2022-10-19T19:29:20.232Z,97825.97
2022-10-19T19:31:47.989Z,97839.22
2022-10-19T19:34:34.273Z,97853.47
2022-10-19T19:37:00.964Z,97854.09
2022-10-19T19:39:27.660Z,97849.44
2022-10-19T19:42:04.165Z,97847.03
2022-10-19T19:44:40.645Z,97854.16
2022-10-19T19:47:19.453Z,97865.97
2022-10-19T19:49:46.088Z,97861.13
2022-10-19T19:52:40.148Z,97873.59
2022-10-19T19:58:19.997Z,97873.38
2022-10-19T20:01:12.432Z,97868.94
2022-10-19T20:03:52.058Z,97885.16
2022-10-19T20:06:22.256Z,97876.72
2022-10-19T20:09:12.271Z,97881.41
2022-10-19T20:11:42.326Z,97890.13
2022-10-19T20:14:09.965Z,97889.09
2022-10-19T20:16:37.105Z,97891.66
2022-10-19T20:19:12.651Z,97885.25
2022-10-19T20:21:40.560Z,97876.38
2022-10-19T20:24:08.048Z,97871.22
2022-10-19T20:26:34.881Z,97877.47
2022-10-19T20:29:03.343Z,97872.63
2022-10-19T20:31:31.329Z,97876.84
2022-10-19T20:33:58.219Z,97884.25
2022-10-19T20:36:26.237Z,97879.00
2022-10-19T20:38:54.910Z,97879.72
2022-10-19T20:41:23.469Z,97887.53
2022-10-19T20:43:50.638Z,97884.53
2022-10-19T20:46:21.141Z,97886.19
2022-10-19T20:48:48.578Z,97884.28
2022-10-19T20:51:16.783Z,97884.50
2022-10-19T20:53:47.168Z,97886.84
2022-10-19T20:56:17.503Z,97877.28
2022-10-19T20:58:45.375Z,97877.78
2022-10-19T21:01:18.159Z,97880.41
2022-10-19T21:03:58.813Z,97882.28
2022-10-19T21:06:26.780Z,97875.69
2022-10-19T21:08:54.012Z,97873.84
2022-10-19T21:11:23.395Z,97881.84
2022-10-19T21:13:54.147Z,97870.81
2022-10-19T21:16:25.578Z,97870.69
2022-10-19T21:18:52.235Z,97874.13
2022-10-19T21:21:30.256Z,97875.97
2022-10-19T21:23:59.586Z,97875.97
2022-10-19T21:26:28.176Z,97877.91
2022-10-19T21:28:56.853Z,97870.91
2022-10-19T21:31:25.319Z,97863.78
2022-10-19T21:33:52.665Z,97865.34
2022-10-19T21:36:21.195Z,97854.66
2022-10-19T21:38:48.179Z,97847.16
2022-10-19T21:41:23.682Z,97853.59
2022-10-19T21:43:53.170Z,97851.66
2022-10-19T21:46:21.248Z,97846.50
2022-10-19T21:48:48.795Z,97851.31
2022-10-19T21:51:38.222Z,97856.38
2022-10-19T21:54:06.345Z,97852.03
2022-10-19T21:56:34.004Z,97853.22
2022-10-19T21:59:00.902Z,97857.81
2022-10-19T22:01:29.631Z,97859.69
2022-10-19T22:04:01.673Z,97868.66
2022-10-19T22:06:31.215Z,97861.63
2022-10-19T22:08:58.406Z,97851.22
2022-10-19T22:11:25.650Z,97848.81
2022-10-19T22:13:57.032Z,97858.34
2022-10-19T22:16:24.807Z,97855.22
2022-10-19T22:18:51.795Z,97863.13
2022-10-19T22:21:21.885Z,97859.31
2022-10-19T22:23:53.500Z,97863.03
2022-10-19T22:26:23.278Z,97857.03
2022-10-19T22:28:50.351Z,97854.91
2022-10-19T22:31:16.906Z,97849.56
2022-10-19T22:33:43.652Z,97844.47
2022-10-19T22:36:11.883Z,97859.22
2022-10-19T22:38:38.845Z,97858.63
2022-10-19T22:41:05.452Z,97868.59
2022-10-19T22:43:32.088Z,97876.47
2022-10-19T22:45:58.732Z,97882.88
2022-10-19T22:48:25.326Z,97890.78
2022-10-19T22:50:55.674Z,97894.28
2022-10-19T22:53:23.785Z,97901.63
2022-10-19T22:55:50.969Z,97910.09
2022-10-19T22:58:19.954Z,97910.50
2022-10-19T23:00:56.967Z,97915.69
2022-10-19T23:03:23.503Z,97923.88
2022-10-19T23:05:50.059Z,97916.41
2022-10-19T23:08:16.571Z,97922.59
2022-10-19T23:10:43.130Z,97924.22
2022-10-19T23:13:11.093Z,97918.94
2022-10-19T23:15:41.654Z,97924.63
2022-10-19T23:18:10.642Z,97931.75
2022-10-19T23:20:37.272Z,97931.94
2022-10-19T23:23:04.227Z,97929.88
2022-10-19T23:28:02.368Z,97923.09
2022-10-19T23:30:28.930Z,97931.88
2022-10-19T23:32:55.445Z,97925.59
2022-10-19T23:35:22.061Z,97920.50
2022-10-19T23:37:48.574Z,97916.50
2022-10-19T23:40:15.132Z,97926.84
2022-10-19T23:42:41.798Z,97924.09
2022-10-19T23:45:08.675Z,97932.44
2022-10-19T23:47:35.466Z,97928.84
2022-10-19T23:50:02.282Z,97929.00
2022-10-19T23:52:28.919Z,97934.56
2022-10-19T23:54:55.452Z,97933.84
2022-10-19T23:57:22.184Z,97941.75
2022-10-19T23:59:48.732Z,97937.63
