createdAt,value
2019-05-23T00:08:22.736Z,11.7
2019-05-23T00:25:03.427Z,11.4
2019-05-23T00:41:45.617Z,11.0
2019-05-23T00:58:22.860Z,11.0
2019-05-23T01:15:01.686Z,10.7
2019-05-23T01:31:39.974Z,10.7
2019-05-23T01:48:19.500Z,10.4
2019-05-23T02:04:57.721Z,10.1
2019-05-23T02:21:36.866Z,10.1
2019-05-23T02:38:14.062Z,9.8
2019-05-23T02:54:52.727Z,9.4
2019-05-23T03:11:30.695Z,9.4
2019-05-23T03:28:08.677Z,9.1
2019-05-23T03:44:46.196Z,9.1
2019-05-23T04:01:23.740Z,9.1
2019-05-23T04:17:59.910Z,9.4
2019-05-23T04:34:37.991Z,9.8
2019-05-23T04:51:16.693Z,9.8
2019-05-23T05:07:55.617Z,10.1
2019-05-23T05:17:55.188Z,10.7
2019-05-23T05:31:14.985Z,11.4
2019-05-23T05:41:15.261Z,12.0
2019-05-23T05:54:35.514Z,12.6
2019-05-23T06:07:56.251Z,13.3
2019-05-23T06:17:57.156Z,13.9
2019-05-23T06:31:18.708Z,14.6
2019-05-23T06:44:40.854Z,15.2
2019-05-23T06:58:03.383Z,15.8
2019-05-23T07:14:47.054Z,16.5
2019-05-23T07:31:31.539Z,17.1
2019-05-23T07:44:56.582Z,17.8
2019-05-23T08:01:40.223Z,18.1
2019-05-23T08:11:43.591Z,18.7
2019-05-23T08:25:08.488Z,19.0
2019-05-23T08:41:54.891Z,19.7
2019-05-23T08:58:41.863Z,19.7
2019-05-23T09:15:29.722Z,20.0
2019-05-23T09:28:54.872Z,20.6
2019-05-23T09:42:21.010Z,20.6
2019-05-23T09:59:08.282Z,20.3
2019-05-23T10:12:34.373Z,21.0
2019-05-23T10:29:22.468Z,21.3
2019-05-23T10:46:10.829Z,21.3
2019-05-23T11:02:59.160Z,21.9
2019-05-23T11:19:48.985Z,21.9
2019-05-23T11:36:37.432Z,22.6
2019-05-23T11:53:26.960Z,22.6
2019-05-23T12:06:56.392Z,23.2
2019-05-23T12:23:45.003Z,23.2
2019-05-23T12:40:36.144Z,23.5
2019-05-23T12:57:25.954Z,23.5
2019-05-23T13:10:54.576Z,24.2
2019-05-23T13:27:45.529Z,23.8
2019-05-23T13:44:36.486Z,23.5
2019-05-23T13:58:04.809Z,24.2
2019-05-23T14:14:55.907Z,24.2
2019-05-23T14:31:47.391Z,24.5
2019-05-23T14:48:38.394Z,24.2
2019-05-23T15:05:29.712Z,24.5
2019-05-23T15:22:24.575Z,24.2
2019-05-23T15:39:13.110Z,24.5
2019-05-23T15:56:25.478Z,24.5
2019-05-23T16:06:10.543Z,23.8
2019-05-23T16:23:01.305Z,23.8
2019-05-23T16:39:52.333Z,23.8
2019-05-23T16:56:42.879Z,23.5
2019-05-23T17:06:49.075Z,22.9
2019-05-23T17:20:20.344Z,23.5
2019-05-23T17:37:07.733Z,23.2
2019-05-23T17:53:57.670Z,22.6
2019-05-23T18:10:47.007Z,21.9
2019-05-23T18:27:35.582Z,21.3
2019-05-23T18:44:23.800Z,21.0
2019-05-23T19:01:11.666Z,20.6
2019-05-23T19:14:37.573Z,20.0
2019-05-23T19:31:24.591Z,19.7
2019-05-23T19:44:50.129Z,19.0
2019-05-23T20:01:35.896Z,18.7
2019-05-23T20:18:21.888Z,18.4
2019-05-23T20:35:07.057Z,18.1
2019-05-23T20:51:52.115Z,17.4
2019-05-23T21:08:36.857Z,17.1
2019-05-23T21:25:21.322Z,16.8
2019-05-23T21:42:05.675Z,16.5
2019-05-23T21:58:49.525Z,16.2
2019-05-23T22:15:33.107Z,15.5
2019-05-23T22:32:16.242Z,15.5
2019-05-23T22:48:59.211Z,14.9
2019-05-23T23:05:41.899Z,14.9
2019-05-23T23:22:24.618Z,14.9
2019-05-23T23:39:10.236Z,14.6
2019-05-23T23:55:49.264Z,14.2
