createdAt,value
2023-01-03T00:01:15.410Z,84.98
2023-01-03T00:03:42.371Z,85.01
2023-01-03T00:06:25.083Z,85.01
2023-01-03T00:08:53.310Z,84.96
2023-01-03T00:11:42.546Z,84.89
2023-01-03T00:14:11.196Z,84.98
2023-01-03T00:16:38.787Z,84.98
2023-01-03T00:19:11.189Z,84.97
2023-01-03T00:21:38.065Z,84.95
2023-01-03T00:24:05.776Z,84.80
2023-01-03T00:26:32.953Z,84.75
2023-01-03T00:29:00.137Z,84.74
2023-01-03T00:31:27.260Z,84.77
2023-01-03T00:33:54.444Z,84.68
2023-01-03T00:36:21.539Z,84.82
2023-01-03T00:38:48.598Z,84.87
2023-01-03T00:41:17.904Z,84.67
2023-01-03T00:43:46.076Z,84.76
2023-01-03T00:46:14.920Z,84.72
2023-01-03T00:48:42.205Z,84.80
2023-01-03T00:51:18.105Z,84.86
2023-01-03T00:53:47.686Z,84.97
2023-01-03T00:56:17.123Z,84.84
2023-01-03T00:58:44.556Z,84.85
2023-01-03T01:01:17.019Z,84.87
2023-01-03T01:03:47.235Z,84.92
2023-01-03T01:06:18.318Z,84.88
2023-01-03T01:08:46.352Z,84.75
2023-01-03T01:11:14.753Z,84.71
2023-01-03T01:13:43.184Z,84.80
2023-01-03T01:16:19.402Z,84.90
2023-01-03T01:18:48.172Z,84.85
2023-01-03T01:21:18.174Z,84.70
2023-01-03T01:23:46.373Z,84.99
2023-01-03T01:26:17.812Z,84.87
2023-01-03T01:28:44.653Z,84.75
2023-01-03T01:31:15.235Z,84.87
2023-01-03T01:33:42.503Z,84.83
2023-01-03T01:36:12.868Z,84.84
2023-01-03T01:38:39.575Z,85.07
2023-01-03T01:41:06.290Z,84.89
2023-01-03T01:43:52.015Z,84.93
2023-01-03T01:46:27.175Z,84.85
2023-01-03T01:49:00.990Z,84.91
2023-01-03T01:51:30.908Z,85.09
2023-01-03T01:54:00.824Z,85.23
2023-01-03T01:57:03.601Z,85.13
2023-01-03T01:59:30.437Z,84.87
2023-01-03T02:01:57.257Z,84.71
2023-01-03T02:04:27.560Z,84.62
2023-01-03T02:06:56.512Z,84.94
2023-01-03T02:09:23.262Z,84.88
2023-01-03T02:12:21.752Z,85.00
2023-01-03T02:14:53.288Z,85.03
2023-01-03T02:17:55.863Z,84.95
2023-01-03T02:21:00.472Z,84.76
2023-01-03T02:23:53.284Z,85.10
2023-01-03T02:26:35.319Z,84.57
2023-01-03T02:29:20.578Z,85.00
2023-01-03T02:32:15.661Z,84.63
2023-01-03T02:34:54.459Z,84.80
2023-01-03T02:37:39.920Z,84.94
2023-01-03T02:40:10.338Z,84.82
2023-01-03T02:42:58.411Z,84.93
2023-01-03T02:45:43.600Z,84.75
2023-01-03T02:48:17.415Z,84.64
2023-01-03T02:50:49.041Z,84.81
2023-01-03T02:53:26.807Z,84.83
2023-01-03T02:55:57.136Z,84.94
2023-01-03T02:58:28.507Z,85.07
2023-01-03T03:00:56.344Z,84.93
2023-01-03T03:03:28.513Z,84.95
2023-01-03T03:06:08.160Z,85.11
2023-01-03T03:08:34.943Z,85.04
2023-01-03T03:11:20.343Z,85.16
2023-01-03T03:13:52.836Z,85.05
2023-01-03T03:16:48.960Z,85.16
2023-01-03T03:19:35.606Z,85.00
2023-01-03T03:22:25.839Z,85.06
2023-01-03T03:24:56.346Z,84.91
2023-01-03T03:27:43.541Z,84.94
2023-01-03T03:30:15.280Z,84.84
2023-01-03T03:32:45.640Z,84.64
2023-01-03T03:35:15.627Z,84.74
2023-01-03T03:37:47.209Z,84.52
2023-01-03T03:40:33.244Z,84.50
2023-01-03T03:43:52.749Z,84.54
2023-01-03T03:46:28.029Z,84.51
2023-01-03T03:49:21.986Z,84.68
2023-01-03T03:51:50.389Z,84.56
2023-01-03T03:54:21.846Z,84.60
2023-01-03T03:56:54.970Z,84.70
2023-01-03T03:59:25.071Z,84.80
2023-01-03T04:01:54.538Z,84.76
2023-01-03T04:04:27.238Z,84.66
2023-01-03T04:06:54.467Z,84.69
2023-01-03T04:09:21.269Z,84.78
2023-01-03T04:11:47.959Z,84.80
2023-01-03T04:14:14.785Z,84.66
2023-01-03T04:16:41.551Z,84.72
2023-01-03T04:19:08.650Z,84.94
2023-01-03T04:21:36.861Z,84.77
2023-01-03T04:24:05.013Z,84.83
2023-01-03T04:26:32.412Z,84.83
2023-01-03T04:28:59.119Z,84.91
2023-01-03T04:31:25.965Z,85.03
2023-01-03T04:33:54.074Z,85.07
2023-01-03T04:36:21.523Z,84.88
2023-01-03T04:38:48.656Z,85.14
2023-01-03T04:41:16.778Z,85.09
2023-01-03T04:44:01.775Z,84.80
2023-01-03T04:46:39.297Z,84.93
2023-01-03T04:49:08.360Z,85.06
2023-01-03T04:51:35.574Z,85.12
2023-01-03T04:54:03.444Z,85.17
2023-01-03T04:56:32.608Z,84.98
2023-01-03T04:58:59.941Z,85.22
2023-01-03T05:01:26.810Z,85.04
2023-01-03T05:04:00.312Z,84.89
2023-01-03T05:06:28.138Z,84.91
2023-01-03T05:08:55.032Z,84.91
2023-01-03T05:11:21.741Z,84.97
2023-01-03T05:13:48.470Z,84.67
2023-01-03T05:16:16.600Z,84.92
2023-01-03T05:18:44.564Z,85.03
2023-01-03T05:21:36.636Z,85.08
2023-01-03T05:24:22.653Z,85.19
2023-01-03T05:26:49.723Z,84.83
2023-01-03T05:29:20.031Z,84.80
2023-01-03T05:31:47.235Z,84.86
2023-01-03T05:34:14.187Z,84.82
2023-01-03T05:36:40.941Z,84.96
2023-01-03T05:39:08.154Z,85.21
2023-01-03T05:41:53.289Z,84.94
2023-01-03T05:44:20.022Z,84.96
2023-01-03T05:46:46.818Z,84.94
2023-01-03T05:49:13.516Z,84.88
2023-01-03T05:51:40.266Z,84.96
2023-01-03T05:54:07.351Z,85.06
2023-01-03T05:56:34.142Z,85.10
2023-01-03T05:59:00.891Z,84.97
2023-01-03T06:01:31.288Z,84.94
2023-01-03T06:03:58.098Z,85.11
2023-01-03T06:06:25.085Z,85.03
2023-01-03T06:08:52.590Z,85.18
2023-01-03T06:11:19.310Z,84.86
2023-01-03T06:13:46.042Z,84.87
2023-01-03T06:16:35.105Z,84.90
2023-01-03T06:19:03.138Z,84.90
2023-01-03T06:21:29.947Z,85.03
2023-01-03T06:23:56.768Z,84.92
2023-01-03T06:26:26.155Z,84.81
2023-01-03T06:28:52.978Z,84.84
2023-01-03T06:31:20.684Z,84.83
2023-01-03T06:33:48.048Z,84.72
2023-01-03T06:36:20.784Z,84.69
2023-01-03T06:38:47.797Z,84.71
2023-01-03T06:41:15.707Z,84.72
2023-01-03T06:43:43.027Z,84.85
2023-01-03T06:46:31.304Z,84.83
2023-01-03T06:49:17.849Z,85.06
2023-01-03T06:52:06.476Z,84.98
2023-01-03T06:54:36.154Z,85.28
2023-01-03T06:57:03.651Z,85.14
2023-01-03T06:59:30.430Z,85.16
2023-01-03T07:01:57.299Z,85.06
2023-01-03T07:04:25.507Z,85.25
2023-01-03T07:06:52.243Z,85.21
2023-01-03T07:09:18.949Z,85.08
2023-01-03T07:11:45.661Z,84.99
2023-01-03T07:14:12.857Z,84.93
2023-01-03T07:16:43.162Z,85.07
2023-01-03T07:19:14.862Z,85.06
2023-01-03T07:21:42.117Z,85.09
2023-01-03T07:24:12.431Z,85.03
2023-01-03T07:26:39.924Z,85.16
2023-01-03T07:29:07.570Z,85.23
2023-01-03T07:31:34.660Z,85.27
2023-01-03T07:34:01.547Z,85.22
2023-01-03T07:36:29.181Z,85.27
2023-01-03T07:38:56.219Z,85.33
2023-01-03T07:41:43.304Z,85.28
2023-01-03T07:44:10.241Z,85.40
2023-01-03T07:46:37.067Z,85.36
2023-01-03T07:49:08.030Z,85.26
2023-01-03T07:51:38.469Z,85.27
2023-01-03T07:54:05.159Z,85.49
2023-01-03T07:56:31.905Z,85.27
2023-01-03T07:58:59.806Z,85.13
2023-01-03T08:01:26.957Z,85.24
2023-01-03T08:03:54.034Z,85.26
2023-01-03T08:06:24.048Z,85.31
2023-01-03T08:09:10.063Z,85.29
2023-01-03T08:11:55.904Z,85.33
2023-01-03T08:14:26.242Z,85.28
2023-01-03T08:16:54.826Z,85.17
2023-01-03T08:19:21.537Z,85.20
2023-01-03T08:21:48.253Z,85.34
2023-01-03T08:24:14.952Z,85.24
2023-01-03T08:26:41.657Z,85.03
2023-01-03T08:29:08.448Z,84.88
2023-01-03T08:31:42.237Z,85.07
2023-01-03T08:34:16.055Z,85.08
2023-01-03T08:36:52.000Z,85.30
2023-01-03T08:39:24.238Z,85.19
2023-01-03T08:41:58.408Z,85.11
2023-01-03T08:44:26.096Z,84.95
2023-01-03T08:46:55.642Z,84.83
2023-01-03T08:49:22.916Z,84.81
2023-01-03T08:51:49.629Z,84.72
2023-01-03T08:54:16.353Z,84.56
2023-01-03T08:56:43.018Z,84.33
2023-01-03T08:59:09.844Z,84.02
2023-01-03T09:01:37.305Z,83.85
2023-01-03T09:04:05.637Z,83.97
2023-01-03T09:06:34.191Z,83.85
2023-01-03T09:09:08.277Z,84.13
2023-01-03T09:11:35.197Z,84.13
2023-01-03T09:14:01.951Z,84.04
2023-01-03T09:16:28.746Z,83.68
2023-01-03T09:18:55.530Z,83.82
2023-01-03T09:21:22.782Z,83.74
2023-01-03T09:23:49.625Z,83.74
2023-01-03T09:26:17.786Z,83.48
2023-01-03T09:28:44.483Z,83.28
2023-01-03T09:31:11.332Z,83.03
2023-01-03T09:33:38.303Z,82.93
2023-01-03T09:36:05.282Z,82.85
2023-01-03T09:38:32.138Z,82.99
2023-01-03T09:41:02.563Z,83.14
2023-01-03T09:43:37.031Z,82.77
2023-01-03T09:46:06.021Z,82.78
2023-01-03T09:48:36.138Z,82.53
2023-01-03T09:51:19.516Z,82.40
2023-01-03T09:54:08.058Z,82.45
2023-01-03T09:56:53.304Z,82.46
2023-01-03T09:59:38.753Z,82.41
2023-01-03T10:03:07.539Z,82.53
2023-01-03T10:05:49.899Z,82.60
2023-01-03T10:08:34.015Z,82.62
2023-01-03T10:11:13.712Z,82.61
2023-01-03T10:13:45.615Z,82.31
2023-01-03T10:16:30.879Z,82.19
2023-01-03T10:19:12.005Z,82.05
2023-01-03T10:22:06.254Z,81.32
2023-01-03T10:24:43.358Z,80.88
2023-01-03T10:27:16.495Z,80.76
2023-01-03T10:29:45.288Z,80.76
2023-01-03T10:32:25.283Z,80.70
2023-01-03T10:35:23.995Z,80.80
2023-01-03T10:37:52.954Z,80.68
2023-01-03T10:40:20.442Z,80.73
2023-01-03T10:42:49.583Z,80.48
2023-01-03T10:45:20.071Z,80.17
2023-01-03T10:48:01.175Z,80.10
2023-01-03T10:50:29.199Z,79.99
2023-01-03T10:53:04.587Z,80.02
2023-01-03T10:55:34.431Z,79.79
2023-01-03T10:58:04.200Z,79.90
2023-01-03T11:00:35.825Z,80.08
2023-01-03T11:03:22.231Z,80.04
2023-01-03T11:06:06.767Z,79.98
2023-01-03T11:08:55.814Z,80.40
2023-01-03T11:11:33.376Z,80.25
2023-01-03T11:14:27.479Z,80.14
2023-01-03T11:17:02.832Z,80.13
2023-01-03T11:19:31.632Z,80.00
2023-01-03T11:22:03.992Z,80.24
2023-01-03T11:24:46.653Z,80.20
2023-01-03T11:27:22.445Z,80.26
2023-01-03T11:30:01.302Z,80.23
2023-01-03T11:32:51.501Z,80.09
2023-01-03T11:36:00.293Z,80.14
2023-01-03T11:38:45.481Z,80.36
2023-01-03T11:41:40.194Z,80.12
2023-01-03T11:44:48.839Z,80.10
2023-01-03T11:47:46.707Z,80.33
2023-01-03T11:50:31.872Z,80.28
2023-01-03T11:53:31.848Z,80.07
2023-01-03T11:56:03.798Z,80.12
2023-01-03T11:58:38.732Z,80.27
2023-01-03T12:01:11.659Z,80.39
2023-01-03T12:03:47.980Z,80.00
2023-01-03T12:06:42.902Z,80.03
2023-01-03T12:09:40.031Z,79.77
2023-01-03T12:12:13.163Z,79.67
2023-01-03T12:15:01.224Z,79.58
2023-01-03T12:17:46.596Z,79.60
2023-01-03T12:20:22.130Z,79.43
2023-01-03T12:23:15.829Z,79.67
2023-01-03T12:25:49.103Z,79.75
2023-01-03T12:28:25.357Z,79.67
2023-01-03T12:31:08.392Z,79.71
2023-01-03T12:33:57.259Z,79.85
2023-01-03T12:36:26.751Z,79.58
2023-01-03T12:39:31.025Z,79.87
2023-01-03T12:42:03.126Z,80.07
2023-01-03T12:44:36.709Z,80.25
2023-01-03T12:47:06.245Z,80.40
2023-01-03T12:49:44.345Z,80.41
2023-01-03T12:52:17.127Z,80.43
2023-01-03T12:55:11.486Z,80.46
2023-01-03T12:58:09.957Z,80.12
2023-01-03T13:00:41.484Z,80.04
2023-01-03T13:03:24.364Z,80.04
2023-01-03T13:06:00.236Z,79.62
2023-01-03T13:08:41.311Z,79.78
2023-01-03T13:11:26.985Z,79.62
2023-01-03T13:14:02.737Z,79.93
2023-01-03T13:16:35.350Z,79.51
2023-01-03T13:19:21.508Z,79.28
2023-01-03T13:22:03.112Z,79.32
2023-01-03T13:24:47.999Z,79.55
2023-01-03T13:27:17.532Z,79.03
2023-01-03T13:29:56.711Z,79.21
2023-01-03T13:32:23.386Z,79.24
2023-01-03T13:35:16.351Z,79.03
2023-01-03T13:37:47.641Z,78.69
2023-01-03T13:41:07.978Z,78.91
2023-01-03T13:43:23.390Z,78.59
2023-01-03T13:45:53.925Z,78.61
2023-01-03T13:48:23.697Z,78.70
2023-01-03T13:51:27.609Z,78.69
2023-01-03T13:53:57.718Z,78.87
2023-01-03T13:56:30.212Z,79.03
2023-01-03T13:59:01.926Z,78.86
2023-01-03T14:01:43.756Z,78.89
2023-01-03T14:04:53.977Z,78.63
2023-01-03T14:07:29.389Z,78.71
2023-01-03T14:10:34.910Z,78.82
2023-01-03T14:13:19.360Z,78.69
2023-01-03T14:15:49.010Z,78.96
2023-01-03T14:18:23.586Z,78.66
2023-01-03T14:20:52.973Z,78.45
2023-01-03T14:23:58.326Z,78.44
2023-01-03T14:26:17.197Z,78.48
2023-01-03T14:28:49.903Z,78.42
2023-01-03T14:31:26.819Z,78.43
2023-01-03T14:34:05.332Z,78.80
2023-01-03T14:36:45.493Z,79.04
2023-01-03T14:39:22.753Z,79.03
2023-01-03T14:41:49.554Z,78.84
2023-01-03T14:44:17.114Z,78.47
2023-01-03T14:47:04.348Z,78.72
2023-01-03T14:49:36.575Z,78.87
2023-01-03T14:52:08.257Z,78.73
2023-01-03T14:54:37.330Z,78.69
2023-01-03T14:57:05.045Z,78.72
2023-01-03T14:59:33.842Z,78.71
2023-01-03T15:02:00.965Z,78.71
2023-01-03T15:04:27.866Z,78.51
2023-01-03T15:07:03.422Z,78.43
2023-01-03T15:09:35.722Z,78.47
2023-01-03T15:12:05.543Z,78.38
2023-01-03T15:14:36.227Z,78.58
2023-01-03T15:17:09.684Z,78.48
2023-01-03T15:19:39.568Z,78.49
2023-01-03T15:22:22.812Z,78.60
2023-01-03T15:25:20.573Z,78.89
2023-01-03T15:27:50.057Z,78.54
2023-01-03T15:30:22.245Z,78.84
2023-01-03T15:33:18.285Z,78.95
2023-01-03T15:35:49.968Z,78.98
2023-01-03T15:38:32.022Z,79.18
2023-01-03T15:41:00.496Z,79.42
2023-01-03T15:43:36.503Z,79.49
2023-01-03T15:46:03.510Z,79.86
2023-01-03T15:48:35.239Z,79.90
2023-01-03T15:51:04.288Z,79.76
2023-01-03T15:53:44.279Z,79.90
2023-01-03T15:56:21.630Z,79.75
2023-01-03T15:58:50.200Z,79.88
2023-01-03T16:01:19.309Z,80.09
2023-01-03T16:03:48.413Z,79.99
2023-01-03T16:06:16.538Z,79.98
2023-01-03T16:08:43.939Z,80.05
2023-01-03T16:11:20.104Z,80.03
2023-01-03T16:13:57.434Z,80.16
2023-01-03T16:16:27.422Z,80.06
2023-01-03T16:18:54.654Z,80.45
2023-01-03T16:21:22.124Z,80.49
2023-01-03T16:23:49.118Z,80.62
2023-01-03T16:26:16.465Z,80.43
2023-01-03T16:28:43.100Z,80.50
2023-01-03T16:31:16.219Z,80.52
2023-01-03T16:33:43.988Z,80.50
2023-01-03T16:36:30.946Z,80.68
2023-01-03T16:38:58.783Z,80.63
2023-01-03T16:41:26.017Z,80.69
2023-01-03T16:43:54.354Z,80.70
2023-01-03T16:46:23.749Z,80.87
2023-01-03T16:48:53.129Z,80.83
2023-01-03T16:51:24.828Z,80.74
2023-01-03T16:53:53.549Z,80.77
2023-01-03T16:56:20.591Z,80.63
2023-01-03T16:58:47.460Z,80.73
2023-01-03T17:01:15.176Z,80.50
2023-01-03T17:03:42.775Z,80.56
2023-01-03T17:06:37.828Z,80.67
2023-01-03T17:09:17.857Z,80.55
2023-01-03T17:11:45.417Z,80.72
2023-01-03T17:14:22.479Z,80.67
2023-01-03T17:16:50.911Z,80.69
2023-01-03T17:22:17.347Z,80.64
2023-01-03T17:24:44.823Z,80.53
2023-01-03T17:27:18.456Z,80.50
2023-01-03T17:29:46.158Z,80.61
2023-01-03T17:32:19.567Z,80.73
2023-01-03T17:34:46.958Z,80.70
2023-01-03T17:37:18.536Z,80.65
2023-01-03T17:39:53.056Z,80.85
2023-01-03T17:42:20.587Z,80.79
2023-01-03T17:45:09.390Z,81.07
2023-01-03T17:47:58.565Z,81.13
2023-01-03T17:50:26.457Z,81.23
2023-01-03T17:52:56.005Z,81.18
2023-01-03T17:55:29.513Z,81.23
2023-01-03T17:57:59.597Z,81.32
2023-01-03T18:00:29.218Z,81.18
2023-01-03T18:02:56.952Z,81.36
2023-01-03T18:05:28.547Z,81.33
2023-01-03T18:07:58.668Z,81.23
2023-01-03T18:10:43.480Z,81.29
2023-01-03T18:13:37.086Z,81.23
2023-01-03T18:16:04.819Z,81.21
2023-01-03T18:18:32.754Z,81.20
2023-01-03T18:20:59.590Z,81.41
2023-01-03T18:23:36.707Z,81.32
2023-01-03T18:26:07.016Z,81.22
2023-01-03T18:28:34.006Z,81.44
2023-01-03T18:31:00.837Z,81.50
2023-01-03T18:33:28.598Z,81.60
2023-01-03T18:35:55.503Z,81.60
2023-01-03T18:38:30.392Z,81.63
2023-01-03T18:41:04.564Z,81.55
2023-01-03T18:43:33.385Z,81.49
2023-01-03T18:46:00.344Z,81.44
2023-01-03T18:48:27.520Z,81.39
2023-01-03T18:50:58.824Z,81.31
2023-01-03T18:53:29.368Z,81.35
2023-01-03T18:55:56.377Z,81.22
2023-01-03T18:58:31.725Z,81.27
2023-01-03T19:00:58.697Z,81.28
2023-01-03T19:03:28.007Z,81.42
2023-01-03T19:05:55.902Z,81.50
2023-01-03T19:08:25.881Z,81.56
2023-01-03T19:10:52.731Z,81.83
2023-01-03T19:13:29.538Z,81.70
2023-01-03T19:15:57.065Z,81.63
2023-01-03T19:18:23.855Z,81.75
2023-01-03T19:20:50.991Z,81.80
2023-01-03T19:23:24.627Z,81.88
2023-01-03T19:25:51.408Z,81.93
2023-01-03T19:28:24.012Z,82.22
2023-01-03T19:30:50.947Z,82.20
2023-01-03T19:33:19.544Z,82.31
2023-01-03T19:35:46.921Z,82.22
2023-01-03T19:38:13.686Z,82.23
2023-01-03T19:40:43.163Z,82.32
2023-01-03T19:43:21.765Z,82.30
2023-01-03T19:45:49.107Z,82.39
2023-01-03T19:48:21.423Z,82.38
2023-01-03T19:50:49.360Z,82.40
2023-01-03T19:53:16.139Z,82.32
2023-01-03T19:55:46.300Z,82.25
2023-01-03T19:58:19.041Z,82.36
2023-01-03T20:00:49.402Z,82.30
2023-01-03T20:03:40.971Z,82.30
2023-01-03T20:06:17.322Z,82.23
2023-01-03T20:08:44.415Z,82.21
2023-01-03T20:11:22.940Z,82.27
2023-01-03T20:13:49.961Z,82.19
2023-01-03T20:16:16.728Z,82.35
2023-01-03T20:18:43.739Z,82.28
2023-01-03T20:21:25.601Z,82.40
2023-01-03T20:23:56.658Z,82.51
2023-01-03T20:26:29.941Z,82.36
2023-01-03T20:28:58.336Z,82.39
2023-01-03T20:31:26.163Z,82.33
2023-01-03T20:33:53.030Z,82.40
2023-01-03T20:36:29.626Z,82.45
2023-01-03T20:38:56.393Z,82.39
2023-01-03T20:41:36.491Z,82.35
2023-01-03T20:44:08.104Z,82.20
2023-01-03T20:46:35.557Z,81.95
2023-01-03T20:49:04.447Z,81.87
2023-01-03T20:51:32.429Z,81.75
2023-01-03T20:53:59.158Z,81.66
2023-01-03T20:56:26.895Z,81.78
2023-01-03T20:58:53.580Z,81.41
2023-01-03T21:01:20.406Z,81.24
2023-01-03T21:03:47.374Z,81.12
2023-01-03T21:06:19.277Z,81.24
2023-01-03T21:08:55.056Z,81.06
2023-01-03T21:11:29.086Z,81.16
2023-01-03T21:13:57.647Z,81.04
2023-01-03T21:16:42.617Z,81.23
2023-01-03T21:19:21.486Z,81.30
2023-01-03T21:21:51.277Z,81.14
2023-01-03T21:24:20.413Z,81.25
2023-01-03T21:26:47.273Z,80.89
2023-01-03T21:29:14.237Z,80.82
2023-01-03T21:31:42.912Z,80.54
2023-01-03T21:34:18.713Z,80.69
2023-01-03T21:36:45.789Z,80.92
2023-01-03T21:39:12.886Z,80.58
2023-01-03T21:42:00.065Z,80.31
2023-01-03T21:44:26.885Z,80.38
2023-01-03T21:46:53.736Z,80.50
2023-01-03T21:49:20.849Z,80.52
2023-01-03T21:51:47.529Z,80.14
2023-01-03T21:54:14.249Z,79.87
2023-01-03T21:56:47.179Z,80.54
2023-01-03T21:59:15.917Z,80.45
2023-01-03T22:02:03.051Z,80.64
2023-01-03T22:04:30.643Z,80.70
2023-01-03T22:07:01.276Z,80.76
2023-01-03T22:09:48.457Z,80.41
2023-01-03T22:12:16.180Z,80.77
2023-01-03T22:14:47.149Z,80.58
2023-01-03T22:17:14.694Z,80.67
2023-01-03T22:19:41.444Z,80.57
2023-01-03T22:22:08.162Z,80.83
2023-01-03T22:24:34.882Z,81.07
2023-01-03T22:27:01.624Z,80.61
2023-01-03T22:29:28.361Z,80.85
2023-01-03T22:31:55.205Z,80.73
2023-01-03T22:34:21.914Z,81.07
2023-01-03T22:36:48.611Z,81.18
2023-01-03T22:39:15.297Z,81.08
2023-01-03T22:41:42.075Z,80.95
2023-01-03T22:44:08.787Z,81.12
2023-01-03T22:46:35.475Z,81.23
2023-01-03T22:49:02.285Z,80.88
2023-01-03T22:51:29.441Z,81.22
2023-01-03T22:53:57.822Z,81.05
2023-01-03T22:56:24.556Z,81.16
2023-01-03T22:58:51.277Z,81.43
2023-01-03T23:01:20.649Z,81.43
2023-01-03T23:03:49.060Z,81.24
2023-01-03T23:06:18.614Z,81.20
2023-01-03T23:08:47.482Z,81.42
2023-01-03T23:11:35.612Z,81.34
2023-01-03T23:14:05.027Z,81.69
2023-01-03T23:16:34.635Z,81.50
2023-01-03T23:19:02.809Z,81.40
2023-01-03T23:21:30.208Z,81.61
2023-01-03T23:23:57.020Z,81.74
2023-01-03T23:26:23.984Z,81.80
2023-01-03T23:28:55.301Z,81.80
2023-01-03T23:31:22.253Z,81.85
2023-01-03T23:33:49.056Z,82.25
2023-01-03T23:36:17.231Z,81.89
2023-01-03T23:38:43.919Z,81.68
2023-01-03T23:41:10.780Z,81.87
2023-01-03T23:43:38.166Z,81.92
2023-01-03T23:46:06.188Z,81.78
2023-01-03T23:48:34.040Z,81.99
2023-01-03T23:51:09.177Z,82.07
2023-01-03T23:53:37.833Z,82.07
2023-01-03T23:56:13.938Z,82.11
2023-01-03T23:58:41.475Z,82.12
