createdAt,value
2019-02-20T00:00:29.952Z,10.50
2019-02-20T00:02:59.327Z,11.17
2019-02-20T00:05:28.679Z,8.88
2019-02-20T00:07:59.357Z,11.07
2019-02-20T00:10:28.716Z,9.18
2019-02-20T00:12:58.074Z,11.60
2019-02-20T00:15:27.440Z,7.47
2019-02-20T00:17:56.795Z,13.03
2019-02-20T00:20:26.140Z,8.17
2019-02-20T00:22:55.516Z,8.87
2019-02-20T00:25:24.870Z,8.33
2019-02-20T00:27:54.238Z,11.53
2019-02-20T00:30:23.664Z,11.70
2019-02-20T00:32:52.992Z,14.67
2019-02-20T00:35:22.351Z,14.20
2019-02-20T00:37:51.716Z,14.77
2019-02-20T00:40:21.097Z,13.20
2019-02-20T00:42:50.439Z,13.50
2019-02-20T00:45:37.890Z,11.33
2019-02-20T00:48:08.896Z,10.57
2019-02-20T00:50:39.912Z,16.00
2019-02-20T00:53:13.686Z,14.50
2019-02-20T00:55:43.053Z,12.93
2019-02-20T00:58:12.430Z,14.10
2019-02-20T01:00:41.809Z,8.38
2019-02-20T01:03:11.165Z,10.83
2019-02-20T01:05:40.528Z,11.03
2019-02-20T01:08:09.910Z,11.20
2019-02-20T01:10:39.758Z,16.37
2019-02-20T01:13:09.101Z,11.77
2019-02-20T01:15:38.548Z,15.13
2019-02-20T01:18:07.929Z,10.57
2019-02-20T01:20:37.318Z,13.20
2019-02-20T01:23:07.182Z,12.60
2019-02-20T01:25:36.668Z,15.00
2019-02-20T01:28:06.094Z,10.80
2019-02-20T01:30:35.485Z,12.97
2019-02-20T01:33:04.854Z,11.93
2019-02-20T01:35:34.210Z,12.00
2019-02-20T01:38:03.616Z,15.63
2019-02-20T01:40:32.969Z,16.87
2019-02-20T01:43:02.340Z,12.13
2019-02-20T01:45:32.030Z,13.47
2019-02-20T01:48:01.390Z,16.27
2019-02-20T01:50:30.739Z,12.27
2019-02-20T01:53:09.808Z,14.37
2019-02-20T02:14:24.037Z,9.03
2019-02-20T02:16:53.384Z,16.80
2019-02-20T02:19:22.991Z,9.70
2019-02-20T02:21:52.365Z,13.73
2019-02-20T02:24:21.721Z,14.40
2019-02-20T02:26:51.088Z,10.73
2019-02-20T02:29:20.455Z,9.50
2019-02-20T02:31:49.822Z,13.50
2019-02-20T02:34:19.227Z,12.27
2019-02-20T02:36:48.616Z,13.38
2019-02-20T02:39:17.968Z,11.37
2019-02-20T02:41:47.362Z,11.37
2019-02-20T02:44:36.115Z,12.53
2019-02-20T02:47:06.168Z,10.20
2019-02-20T02:49:35.627Z,11.40
2019-02-20T02:52:05.470Z,11.33
2019-02-20T02:54:34.825Z,10.07
2019-02-20T02:57:04.180Z,8.70
2019-02-20T02:59:33.559Z,7.87
2019-02-20T03:02:02.922Z,10.13
2019-02-20T03:04:32.269Z,10.77
2019-02-20T03:07:01.671Z,13.75
2019-02-20T03:09:31.033Z,9.73
2019-02-20T03:12:00.431Z,9.87
2019-02-20T03:14:30.808Z,10.80
2019-02-20T03:17:00.254Z,14.33
2019-02-20T03:19:29.626Z,11.73
2019-02-20T03:21:59.005Z,14.23
2019-02-20T03:24:28.345Z,10.33
2019-02-20T03:26:57.699Z,9.10
2019-02-20T03:29:27.084Z,12.23
2019-02-20T03:31:56.466Z,16.60
2019-02-20T03:34:25.840Z,15.07
2019-02-20T03:36:55.615Z,16.23
2019-02-20T03:39:24.972Z,12.63
2019-02-20T03:41:54.402Z,13.73
2019-02-20T03:44:23.775Z,12.73
2019-02-20T03:46:53.156Z,11.67
2019-02-20T03:49:22.514Z,12.80
2019-02-20T03:51:51.906Z,14.80
2019-02-20T03:54:21.282Z,14.60
2019-02-20T03:56:50.658Z,11.53
2019-02-20T03:59:20.815Z,16.63
2019-02-20T04:01:50.155Z,12.33
2019-02-20T04:04:20.179Z,11.40
2019-02-20T04:06:49.553Z,13.55
2019-02-20T04:09:18.932Z,11.27
2019-02-20T04:11:48.287Z,10.77
2019-02-20T04:14:18.647Z,10.93
2019-02-20T04:16:48.025Z,13.43
2019-02-20T04:19:17.874Z,14.73
2019-02-20T04:21:47.697Z,12.53
2019-02-20T04:24:17.078Z,10.90
2019-02-20T04:26:46.441Z,13.03
2019-02-20T04:29:15.825Z,14.70
2019-02-20T04:31:45.177Z,11.37
2019-02-20T04:34:14.538Z,13.30
2019-02-20T04:36:46.879Z,11.30
2019-02-20T04:39:16.221Z,11.90
2019-02-20T04:41:46.149Z,15.40
2019-02-20T04:44:16.253Z,14.63
2019-02-20T04:46:46.318Z,24.47
2019-02-20T04:49:15.636Z,11.23
2019-02-20T04:51:45.024Z,12.07
2019-02-20T04:54:14.408Z,15.93
2019-02-20T04:56:43.804Z,13.78
2019-02-20T04:59:13.165Z,13.43
2019-02-20T05:01:42.547Z,19.50
2019-02-20T05:04:11.939Z,18.67
2019-02-20T05:06:41.756Z,16.23
2019-02-20T05:09:11.110Z,15.30
2019-02-20T05:11:40.747Z,12.97
2019-02-20T05:14:10.172Z,18.30
2019-02-20T05:16:39.504Z,15.47
2019-02-20T05:19:08.859Z,14.63
2019-02-20T05:21:38.857Z,12.80
2019-02-20T05:24:08.230Z,21.97
2019-02-20T05:26:37.600Z,18.63
2019-02-20T05:29:07.455Z,16.00
2019-02-20T05:31:36.790Z,17.27
2019-02-20T05:34:06.185Z,12.27
2019-02-20T05:36:35.595Z,13.87
2019-02-20T05:39:06.111Z,14.23
2019-02-20T05:41:35.498Z,13.20
2019-02-20T05:44:04.865Z,11.50
2019-02-20T05:46:34.253Z,17.00
2019-02-20T05:49:03.642Z,13.93
2019-02-20T05:51:33.397Z,13.50
2019-02-20T05:54:02.752Z,15.37
2019-02-20T05:56:32.127Z,15.27
2019-02-20T05:59:01.515Z,13.57
2019-02-20T06:01:31.360Z,13.67
2019-02-20T06:04:00.745Z,12.67
2019-02-20T06:06:30.118Z,17.90
2019-02-20T06:08:59.486Z,17.00
2019-02-20T06:11:28.869Z,17.33
2019-02-20T06:13:58.307Z,16.20
2019-02-20T06:16:27.667Z,17.27
2019-02-20T06:18:57.059Z,17.90
2019-02-20T06:21:26.472Z,16.07
2019-02-20T06:23:57.208Z,13.40
2019-02-20T06:26:26.628Z,17.63
2019-02-20T06:28:57.647Z,16.60
2019-02-20T06:31:27.689Z,17.13
2019-02-20T06:33:57.068Z,16.10
2019-02-20T06:36:27.145Z,26.17
2019-02-20T06:38:57.152Z,17.60
2019-02-20T06:41:26.535Z,12.70
2019-02-20T06:43:55.927Z,23.10
2019-02-20T06:46:25.286Z,26.93
2019-02-20T06:48:54.739Z,23.87
2019-02-20T06:51:24.122Z,32.43
2019-02-20T06:53:53.486Z,33.07
2019-02-20T06:56:22.870Z,32.07
2019-02-20T06:58:52.643Z,31.70
2019-02-20T07:01:21.998Z,45.33
2019-02-20T07:03:51.421Z,37.17
2019-02-20T07:06:56.559Z,25.10
2019-02-20T07:09:51.627Z,18.83
2019-02-20T07:12:37.164Z,24.30
2019-02-20T07:15:32.251Z,19.70
2019-02-20T07:18:27.618Z,20.03
2019-02-20T07:21:25.000Z,19.00
2019-02-20T07:24:01.985Z,16.87
2019-02-20T07:26:39.311Z,13.87
2019-02-20T07:29:46.518Z,12.30
2019-02-20T07:32:17.994Z,14.43
2019-02-20T07:34:47.442Z,17.87
2019-02-20T07:37:17.595Z,17.07
2019-02-20T07:39:46.953Z,15.33
2019-02-20T07:42:16.341Z,15.90
2019-02-20T07:44:46.404Z,23.27
2019-02-20T07:47:15.808Z,38.30
2019-02-20T07:49:45.199Z,43.33
2019-02-20T07:52:14.602Z,45.23
2019-02-20T07:54:43.965Z,37.67
2019-02-20T07:57:13.334Z,34.67
2019-02-20T07:59:42.794Z,37.33
2019-02-20T08:02:12.166Z,31.00
2019-02-20T08:04:41.526Z,35.33
2019-02-20T08:07:10.932Z,25.40
2019-02-20T08:09:40.301Z,21.03
2019-02-20T08:12:09.705Z,21.20
2019-02-20T08:14:40.033Z,25.27
2019-02-20T08:17:09.395Z,19.67
2019-02-20T08:19:38.776Z,24.30
2019-02-20T08:22:08.544Z,17.60
2019-02-20T08:24:37.933Z,23.70
2019-02-20T08:27:07.286Z,28.20
2019-02-20T08:29:38.063Z,23.57
2019-02-20T08:32:07.417Z,22.93
2019-02-20T08:34:36.906Z,16.83
2019-02-20T08:37:06.295Z,20.63
2019-02-20T08:39:35.682Z,26.27
2019-02-20T08:42:06.483Z,25.13
2019-02-20T08:44:36.294Z,20.80
2019-02-20T08:47:05.667Z,26.07
2019-02-20T08:49:35.022Z,20.93
2019-02-20T08:52:04.485Z,22.37
2019-02-20T08:54:33.857Z,17.63
2019-02-20T08:57:04.318Z,19.70
2019-02-20T08:59:33.733Z,18.30
2019-02-20T09:02:03.101Z,19.27
2019-02-20T09:04:32.475Z,19.57
2019-02-20T09:07:03.105Z,19.37
2019-02-20T09:09:32.480Z,15.87
2019-02-20T09:12:01.901Z,20.43
2019-02-20T09:14:32.014Z,17.17
2019-02-20T09:17:01.400Z,18.00
2019-02-20T09:19:32.327Z,15.23
2019-02-20T09:22:01.744Z,20.43
2019-02-20T09:24:31.117Z,18.33
2019-02-20T09:27:01.060Z,18.83
2019-02-20T09:29:30.851Z,18.17
2019-02-20T09:32:01.528Z,20.67
2019-02-20T09:34:30.907Z,25.23
2019-02-20T09:37:00.288Z,28.43
2019-02-20T09:39:37.805Z,30.53
2019-02-20T09:42:08.337Z,29.27
2019-02-20T09:44:44.624Z,31.63
2019-02-20T09:47:14.041Z,37.93
2019-02-20T09:49:44.695Z,46.23
2019-02-20T09:52:14.123Z,29.93
2019-02-20T09:54:43.480Z,36.93
2019-02-20T09:57:13.002Z,35.93
2019-02-20T09:59:42.364Z,37.03
2019-02-20T10:02:11.744Z,37.33
2019-02-20T10:04:41.122Z,39.23
2019-02-20T10:07:10.514Z,36.20
2019-02-20T10:09:39.888Z,37.93
2019-02-20T10:12:09.350Z,35.00
2019-02-20T10:14:40.287Z,33.57
2019-02-20T10:17:09.850Z,35.78
2019-02-20T10:19:39.252Z,31.10
2019-02-20T10:22:08.615Z,32.93
2019-02-20T10:24:37.983Z,33.47
2019-02-20T10:27:07.373Z,37.17
2019-02-20T10:29:36.748Z,44.77
2019-02-20T10:32:06.223Z,35.27
2019-02-20T10:34:37.175Z,39.30
2019-02-20T10:37:06.555Z,31.67
2019-02-20T10:39:35.964Z,33.33
2019-02-20T10:42:05.375Z,31.30
2019-02-20T10:44:34.764Z,32.03
2019-02-20T10:47:04.710Z,27.63
2019-02-20T10:49:34.118Z,24.80
2019-02-20T10:52:03.499Z,24.33
2019-02-20T10:54:33.538Z,30.97
2019-02-20T10:57:02.952Z,29.20
2019-02-20T10:59:32.335Z,29.30
2019-02-20T11:02:01.772Z,24.70
2019-02-20T11:04:31.173Z,28.43
2019-02-20T11:07:00.546Z,23.67
2019-02-20T11:09:31.803Z,26.60
2019-02-20T11:12:01.236Z,28.20
2019-02-20T11:14:30.683Z,23.37
2019-02-20T11:17:01.140Z,31.47
2019-02-20T11:19:32.076Z,25.43
2019-02-20T11:22:01.474Z,23.43
2019-02-20T11:24:30.881Z,20.03
2019-02-20T11:27:00.298Z,23.67
2019-02-20T11:29:30.447Z,21.07
2019-02-20T11:31:59.826Z,19.83
2019-02-20T11:34:29.244Z,24.37
2019-02-20T11:36:59.492Z,25.00
2019-02-20T11:39:37.315Z,38.83
2019-02-20T11:42:01.026Z,21.97
2019-02-20T11:44:30.639Z,26.07
2019-02-20T11:47:00.022Z,23.73
2019-02-20T11:49:29.426Z,25.23
2019-02-20T11:51:58.826Z,23.47
2019-02-20T11:54:28.200Z,27.67
2019-02-20T11:56:59.149Z,26.27
2019-02-20T11:59:28.513Z,23.10
2019-02-20T12:01:57.894Z,22.93
2019-02-20T12:04:28.242Z,24.53
2019-02-20T12:06:57.613Z,25.27
2019-02-20T12:09:27.010Z,28.93
2019-02-20T12:11:56.414Z,22.47
2019-02-20T12:14:26.355Z,25.93
2019-02-20T12:16:55.705Z,28.50
2019-02-20T12:19:25.102Z,25.63
2019-02-20T12:21:54.473Z,27.83
2019-02-20T12:24:23.857Z,29.10
2019-02-20T12:26:53.580Z,26.97
2019-02-20T12:29:22.964Z,27.20
2019-02-20T12:31:52.816Z,25.50
2019-02-20T12:34:22.387Z,28.97
2019-02-20T12:36:51.794Z,24.23
2019-02-20T12:39:22.367Z,27.40
2019-02-20T12:41:51.740Z,21.10
2019-02-20T12:44:21.119Z,25.47
2019-02-20T12:46:50.573Z,23.57
2019-02-20T12:49:19.988Z,23.17
2019-02-20T12:51:49.356Z,23.47
2019-02-20T12:54:18.745Z,23.23
2019-02-20T12:56:48.160Z,22.37
2019-02-20T12:59:17.524Z,23.03
2019-02-20T13:01:47.042Z,21.93
2019-02-20T13:04:16.451Z,19.13
2019-02-20T13:06:45.865Z,23.30
2019-02-20T13:09:16.169Z,16.17
2019-02-20T13:11:45.942Z,18.87
2019-02-20T13:14:15.303Z,21.47
2019-02-20T13:16:44.832Z,18.32
2019-02-20T13:19:14.218Z,17.13
2019-02-20T13:21:44.153Z,17.20
2019-02-20T13:24:13.528Z,15.57
2019-02-20T13:26:42.932Z,13.50
2019-02-20T13:29:12.375Z,17.03
2019-02-20T13:31:41.781Z,19.30
2019-02-20T13:34:11.549Z,17.23
2019-02-20T13:36:40.856Z,17.93
2019-02-20T13:39:10.896Z,14.57
2019-02-20T13:41:40.965Z,13.17
2019-02-20T13:44:10.433Z,16.90
2019-02-20T13:46:39.816Z,13.47
2019-02-20T13:49:09.313Z,15.57
2019-02-20T13:51:38.730Z,14.93
2019-02-20T13:54:08.085Z,19.03
2019-02-20T13:56:38.111Z,14.87
2019-02-20T13:59:07.475Z,17.67
2019-02-20T14:01:36.843Z,16.03
2019-02-20T14:04:06.248Z,15.97
2019-02-20T14:06:35.816Z,16.10
2019-02-20T14:09:06.807Z,16.00
2019-02-20T14:11:36.359Z,13.70
2019-02-20T14:14:05.802Z,15.20
2019-02-20T14:16:35.190Z,14.30
2019-02-20T14:19:05.631Z,12.90
2019-02-20T14:21:37.808Z,11.23
2019-02-20T14:24:07.194Z,14.77
2019-02-20T14:26:36.593Z,13.77
2019-02-20T14:29:06.033Z,14.60
2019-02-20T14:31:35.411Z,15.90
2019-02-20T14:34:04.816Z,17.97
2019-02-20T14:36:34.383Z,17.20
2019-02-20T14:39:04.695Z,22.60
2019-02-20T14:41:34.501Z,15.57
2019-02-20T14:44:04.302Z,18.83
2019-02-20T14:46:33.713Z,23.92
2019-02-20T14:49:03.110Z,15.10
2019-02-20T14:51:32.735Z,19.73
2019-02-20T14:54:03.595Z,16.93
2019-02-20T14:56:32.999Z,20.60
2019-02-20T14:59:02.368Z,25.80
2019-02-20T15:01:31.771Z,24.53
2019-02-20T15:04:01.256Z,18.73
2019-02-20T15:06:31.076Z,16.57
2019-02-20T15:09:01.554Z,17.80
2019-02-20T15:11:30.941Z,18.20
2019-02-20T15:14:00.316Z,19.57
2019-02-20T15:16:29.686Z,16.40
2019-02-20T15:18:59.079Z,20.80
2019-02-20T15:21:28.537Z,17.60
2019-02-20T15:23:57.903Z,21.77
2019-02-20T15:26:27.716Z,19.97
2019-02-20T15:28:57.098Z,18.10
2019-02-20T15:31:33.440Z,20.57
2019-02-20T15:33:57.686Z,19.60
2019-02-20T15:36:28.332Z,16.83
2019-02-20T15:38:57.738Z,16.40
2019-02-20T15:41:27.123Z,16.60
2019-02-20T15:43:56.722Z,17.57
2019-02-20T15:46:26.737Z,15.03
2019-02-20T15:48:56.163Z,15.57
2019-02-20T15:51:45.248Z,17.87
2019-02-20T15:54:16.174Z,17.43
2019-02-20T15:56:45.543Z,16.20
2019-02-20T15:59:15.700Z,16.70
2019-02-20T16:01:45.500Z,14.00
2019-02-20T16:04:14.881Z,17.67
2019-02-20T16:06:44.457Z,13.03
2019-02-20T16:09:13.877Z,12.53
2019-02-20T16:11:43.300Z,15.33
2019-02-20T16:14:14.225Z,14.70
2019-02-20T16:16:43.989Z,11.40
2019-02-20T16:19:13.451Z,19.00
2019-02-20T16:21:42.830Z,16.80
2019-02-20T16:24:12.211Z,10.60
2019-02-20T16:26:41.646Z,15.67
2019-02-20T16:29:13.584Z,11.87
2019-02-20T16:31:43.535Z,12.60
2019-02-20T16:34:13.086Z,13.30
2019-02-20T16:36:42.449Z,14.50
2019-02-20T16:39:12.589Z,15.00
2019-02-20T16:41:43.513Z,12.57
2019-02-20T16:44:13.082Z,13.30
2019-02-20T16:46:44.423Z,14.83
2019-02-20T16:49:15.186Z,16.37
2019-02-20T16:51:44.573Z,13.47
2019-02-20T16:54:15.628Z,10.07
2019-02-20T16:56:45.001Z,11.73
2019-02-20T16:59:14.364Z,10.27
2019-02-20T17:01:45.492Z,9.37
2019-02-20T17:04:14.869Z,12.67
2019-02-20T17:06:44.243Z,12.63
2019-02-20T17:09:13.776Z,10.20
2019-02-20T17:11:43.185Z,13.00
2019-02-20T17:14:12.615Z,11.40
2019-02-20T17:16:42.395Z,9.10
2019-02-20T17:19:11.812Z,23.53
2019-02-20T17:21:41.277Z,7.43
2019-02-20T17:24:10.771Z,10.47
2019-02-20T17:26:40.162Z,10.30
2019-02-20T17:29:11.207Z,9.73
2019-02-20T17:31:40.814Z,11.23
2019-02-20T17:34:10.869Z,8.80
2019-02-20T17:36:40.329Z,9.73
2019-02-20T17:39:10.046Z,10.93
2019-02-20T17:41:40.943Z,8.17
2019-02-20T17:44:10.991Z,13.30
2019-02-20T17:46:40.543Z,9.93
2019-02-20T17:49:09.913Z,12.37
2019-02-20T17:51:40.218Z,10.43
2019-02-20T17:54:09.604Z,10.13
2019-02-20T17:56:39.007Z,13.70
2019-02-20T17:59:08.392Z,8.73
2019-02-20T18:01:38.808Z,13.93
2019-02-20T18:04:08.298Z,17.20
2019-02-20T18:06:37.697Z,12.82
2019-02-20T18:09:10.757Z,9.03
2019-02-20T18:11:40.120Z,11.07
2019-02-20T18:14:09.966Z,9.60
2019-02-20T18:16:39.472Z,15.33
2019-02-20T18:19:08.857Z,10.20
2019-02-20T18:21:40.268Z,12.03
2019-02-20T18:24:09.646Z,9.10
2019-02-20T18:26:39.111Z,14.00
2019-02-20T18:29:08.486Z,13.70
2019-02-20T18:31:38.498Z,13.00
2019-02-20T18:34:08.486Z,13.47
2019-02-20T18:36:37.945Z,12.87
2019-02-20T18:39:08.952Z,13.87
2019-02-20T18:41:39.964Z,16.57
2019-02-20T18:44:09.993Z,12.83
2019-02-20T18:46:39.452Z,12.83
2019-02-20T18:49:08.832Z,11.27
2019-02-20T18:51:38.191Z,12.53
2019-02-20T18:54:07.684Z,9.53
2019-02-20T18:56:37.815Z,11.27
2019-02-20T18:59:07.249Z,10.97
2019-02-20T19:01:36.637Z,10.07
2019-02-20T19:04:07.964Z,12.43
2019-02-20T19:06:39.195Z,12.30
2019-02-20T19:09:13.359Z,18.20
2019-02-20T19:11:53.244Z,16.60
2019-02-20T19:14:39.134Z,23.07
2019-02-20T19:17:46.184Z,15.23
2019-02-20T19:20:28.882Z,18.27
2019-02-20T19:23:26.350Z,14.33
2019-02-20T19:26:38.143Z,13.60
2019-02-20T19:29:49.800Z,13.60
2019-02-20T19:32:53.975Z,12.40
2019-02-20T19:35:55.025Z,17.00
2019-02-20T19:38:47.069Z,15.30
2019-02-20T19:41:45.985Z,14.20
2019-02-20T19:44:25.834Z,10.40
2019-02-20T19:47:20.827Z,17.67
2019-02-20T19:50:09.518Z,14.60
2019-02-20T19:52:52.082Z,17.10
2019-02-20T19:55:38.668Z,15.10
2019-02-20T19:58:35.168Z,13.83
2019-02-20T20:02:00.319Z,15.72
2019-02-20T20:04:46.303Z,12.70
2019-02-20T20:07:27.213Z,18.13
2019-02-20T20:10:12.906Z,14.27
2019-02-20T20:12:55.704Z,11.63
2019-02-20T20:15:53.880Z,19.27
2019-02-20T20:19:01.347Z,12.43
2019-02-20T20:21:55.758Z,11.03
2019-02-20T20:24:51.700Z,21.97
2019-02-20T20:28:03.586Z,12.03
2019-02-20T20:30:52.349Z,12.47
2019-02-20T20:33:42.674Z,9.37
2019-02-20T20:36:50.843Z,14.00
2019-02-20T20:39:32.433Z,17.23
2019-02-20T20:42:38.086Z,16.80
2019-02-20T20:45:29.292Z,14.03
2019-02-20T20:48:26.172Z,15.47
2019-02-20T20:51:46.982Z,16.20
2019-02-20T20:54:24.800Z,15.60
2019-02-20T20:57:33.277Z,13.50
2019-02-20T21:00:42.304Z,15.70
2019-02-20T21:03:16.279Z,13.20
2019-02-20T21:06:23.773Z,11.70
2019-02-20T21:08:57.877Z,22.13
2019-02-20T21:11:49.366Z,18.53
2019-02-20T21:14:37.435Z,16.70
2019-02-20T21:17:20.492Z,14.87
2019-02-20T21:20:15.540Z,11.33
2019-02-20T21:22:52.153Z,13.40
2019-02-20T21:25:31.560Z,13.90
2019-02-20T21:28:31.110Z,14.17
2019-02-20T21:31:05.092Z,14.50
2019-02-20T21:33:51.192Z,15.67
2019-02-20T21:36:27.731Z,10.57
2019-02-20T21:39:01.746Z,10.63
2019-02-20T21:41:56.825Z,13.87
2019-02-20T21:45:07.034Z,13.63
2019-02-20T21:47:43.805Z,16.73
2019-02-20T21:50:20.620Z,12.13
2019-02-20T21:53:11.604Z,11.40
2019-02-20T21:55:54.437Z,12.07
2019-02-20T21:58:35.321Z,12.20
2019-02-20T22:01:44.457Z,13.20
2019-02-20T22:04:36.794Z,17.37
2019-02-20T22:07:25.037Z,17.17
2019-02-20T22:10:18.669Z,12.23
2019-02-20T22:12:55.423Z,13.23
2019-02-20T22:15:53.507Z,18.87
2019-02-20T22:18:58.405Z,13.73
2019-02-20T22:22:07.514Z,15.67
2019-02-20T22:24:49.677Z,12.93
2019-02-20T22:27:38.011Z,13.87
2019-02-20T22:30:31.403Z,8.27
2019-02-20T22:33:17.680Z,14.63
2019-02-20T22:36:09.636Z,14.47
2019-02-20T22:39:08.973Z,13.73
2019-02-20T22:42:05.322Z,16.23
2019-02-20T22:44:41.720Z,17.57
2019-02-20T22:47:17.788Z,11.20
2019-02-20T22:50:26.057Z,12.97
2019-02-20T22:53:03.038Z,9.57
2019-02-20T22:55:58.046Z,12.70
2019-02-20T22:59:00.012Z,13.97
2019-02-20T23:01:43.514Z,15.93
2019-02-20T23:04:29.076Z,16.27
2019-02-20T23:07:22.582Z,16.30
2019-02-20T23:10:34.840Z,11.90
2019-02-20T23:13:35.726Z,15.27
2019-02-20T23:16:05.361Z,14.00
2019-02-20T23:18:34.728Z,12.17
2019-02-20T23:21:04.094Z,11.83
2019-02-20T23:23:33.487Z,11.60
2019-02-20T23:26:02.842Z,12.47
2019-02-20T23:28:34.837Z,20.13
2019-02-20T23:31:05.375Z,13.80
2019-02-20T23:33:34.723Z,15.43
2019-02-20T23:36:04.105Z,11.87
2019-02-20T23:38:33.486Z,17.80
2019-02-20T23:41:02.881Z,17.53
2019-02-20T23:43:32.238Z,16.73
2019-02-20T23:46:01.737Z,13.90
2019-02-20T23:48:31.115Z,18.97
2019-02-20T23:51:00.511Z,15.77
2019-02-20T23:53:30.360Z,15.60
2019-02-20T23:56:01.303Z,17.77
2019-02-20T23:58:30.701Z,19.97
