createdAt,value
2023-04-07T00:00:54.578Z,1.80
2023-04-07T00:03:26.619Z,1.60
2023-04-07T00:05:58.724Z,1.90
2023-04-07T00:08:30.268Z,1.73
2023-04-07T00:10:58.752Z,4.37
2023-04-07T00:13:27.988Z,2.30
2023-04-07T00:15:57.248Z,2.20
2023-04-07T00:18:27.588Z,3.10
2023-04-07T00:20:56.118Z,2.00
2023-04-07T00:23:24.694Z,1.57
2023-04-07T00:25:53.177Z,2.07
2023-04-07T00:28:22.124Z,1.63
2023-04-07T00:30:52.571Z,1.73
2023-04-07T00:33:21.804Z,1.67
2023-04-07T00:35:52.120Z,1.47
2023-04-07T00:38:27.299Z,1.40
2023-04-07T00:40:59.688Z,2.17
2023-04-07T00:43:28.517Z,2.70
2023-04-07T00:45:58.093Z,2.33
2023-04-07T00:48:26.573Z,2.37
2023-04-07T00:50:56.971Z,2.10
2023-04-07T00:53:26.481Z,1.60
2023-04-07T00:55:55.175Z,1.50
2023-04-07T00:58:24.869Z,2.60
2023-04-07T01:01:05.420Z,2.23
2023-04-07T01:03:38.220Z,1.70
2023-04-07T01:06:10.741Z,1.40
2023-04-07T01:08:55.831Z,1.90
2023-04-07T01:11:31.266Z,1.20
2023-04-07T01:14:02.563Z,2.13
2023-04-07T01:16:36.074Z,1.63
2023-04-07T01:19:15.474Z,1.60
2023-04-07T01:21:47.237Z,1.30
2023-04-07T01:24:43.473Z,1.70
2023-04-07T01:27:22.990Z,1.30
2023-04-07T01:29:55.287Z,1.07
2023-04-07T01:32:25.603Z,1.30
2023-04-07T01:34:55.464Z,1.47
2023-04-07T01:37:26.183Z,1.00
2023-04-07T01:39:57.168Z,1.43
2023-04-07T01:42:28.130Z,1.60
2023-04-07T01:45:00.618Z,1.37
2023-04-07T01:47:31.573Z,1.10
2023-04-07T01:50:06.165Z,1.33
2023-04-07T01:59:00.854Z,1.23
2023-04-07T02:01:46.644Z,1.20
2023-04-07T02:04:39.337Z,1.37
2023-04-07T02:10:06.979Z,1.30
2023-04-07T02:12:54.034Z,1.50
2023-04-07T02:15:26.015Z,1.07
2023-04-07T02:18:00.899Z,1.30
2023-04-07T02:20:33.063Z,1.40
2023-04-07T02:23:07.522Z,1.30
2023-04-07T02:25:38.537Z,1.20
2023-04-07T02:28:10.328Z,1.10
2023-04-07T02:30:39.551Z,1.40
2023-04-07T02:33:15.779Z,1.70
2023-04-07T02:35:49.180Z,1.20
2023-04-07T02:38:19.602Z,1.40
2023-04-07T02:40:48.320Z,1.10
2023-04-07T02:43:18.099Z,8.30
2023-04-07T02:45:47.750Z,1.20
2023-04-07T02:48:37.379Z,1.40
2023-04-07T02:51:11.908Z,1.20
2023-04-07T02:53:57.178Z,1.00
2023-04-07T02:59:27.159Z,1.20
2023-04-07T03:01:55.810Z,1.00
2023-04-07T03:04:26.144Z,1.10
2023-04-07T03:06:54.410Z,1.30
2023-04-07T03:09:22.508Z,1.10
2023-04-07T03:11:50.855Z,1.60
2023-04-07T03:14:23.839Z,0.93
2023-04-07T03:16:53.706Z,1.17
2023-04-07T03:19:23.153Z,1.33
2023-04-07T03:21:53.085Z,2.80
2023-04-07T03:24:21.273Z,1.17
2023-04-07T03:26:51.459Z,0.80
2023-04-07T03:29:21.142Z,1.10
2023-04-07T03:31:49.970Z,1.33
2023-04-07T03:34:18.775Z,1.30
2023-04-07T03:36:46.888Z,1.03
2023-04-07T03:39:16.578Z,1.40
2023-04-07T03:41:45.226Z,1.47
2023-04-07T03:44:13.553Z,1.00
2023-04-07T03:46:41.888Z,1.20
2023-04-07T03:49:10.363Z,1.13
2023-04-07T03:51:38.635Z,0.90
2023-04-07T03:54:07.321Z,1.10
2023-04-07T03:56:43.000Z,1.00
2023-04-07T03:59:12.681Z,1.10
2023-04-07T04:01:43.274Z,1.00
2023-04-07T04:04:12.953Z,1.00
2023-04-07T04:06:44.933Z,1.00
2023-04-07T04:09:14.208Z,1.20
2023-04-07T04:11:44.259Z,0.93
2023-04-07T04:14:12.722Z,1.07
2023-04-07T04:16:41.111Z,1.10
2023-04-07T04:19:09.752Z,1.23
2023-04-07T04:21:38.364Z,0.90
2023-04-07T04:24:07.155Z,1.30
2023-04-07T04:26:35.875Z,1.13
2023-04-07T04:29:06.490Z,1.30
2023-04-07T04:31:36.192Z,1.63
2023-04-07T04:34:06.112Z,1.27
2023-04-07T04:36:37.982Z,2.03
2023-04-07T04:39:06.964Z,1.47
2023-04-07T04:41:36.341Z,2.00
2023-04-07T04:44:06.149Z,1.30
2023-04-07T04:46:35.565Z,1.30
2023-04-07T04:49:03.988Z,1.17
2023-04-07T04:51:32.253Z,1.00
2023-04-07T04:54:00.930Z,1.30
2023-04-07T04:56:29.876Z,1.50
2023-04-07T04:58:58.976Z,1.47
2023-04-07T05:01:31.459Z,1.50
2023-04-07T05:06:50.806Z,1.70
2023-04-07T05:09:20.379Z,4.30
2023-04-07T05:11:56.891Z,1.27
2023-04-07T05:14:32.670Z,1.43
2023-04-07T05:17:04.585Z,1.50
2023-04-07T05:19:32.992Z,3.53
2023-04-07T05:22:01.450Z,1.50
2023-04-07T05:24:31.158Z,1.27
2023-04-07T05:26:59.604Z,1.37
2023-04-07T05:29:28.401Z,1.20
2023-04-07T05:31:56.952Z,1.50
2023-04-07T05:34:27.495Z,1.67
2023-04-07T05:36:55.798Z,1.47
2023-04-07T05:39:23.914Z,1.33
2023-04-07T05:41:53.289Z,1.50
2023-04-07T05:44:21.549Z,1.50
2023-04-07T05:46:49.607Z,1.57
2023-04-07T05:49:20.109Z,1.60
2023-04-07T05:51:51.075Z,1.73
2023-04-07T05:54:33.138Z,3.10
2023-04-07T05:57:01.529Z,3.30
2023-04-07T05:59:29.958Z,2.80
2023-04-07T06:01:58.023Z,2.77
2023-04-07T06:04:26.221Z,4.30
2023-04-07T06:06:55.851Z,20.90
2023-04-07T06:09:24.148Z,7.10
2023-04-07T06:11:52.900Z,11.67
2023-04-07T06:14:21.179Z,11.13
2023-04-07T06:16:49.395Z,4.90
2023-04-07T06:19:17.879Z,3.50
2023-04-07T06:21:46.213Z,5.00
2023-04-07T06:24:16.355Z,6.70
2023-04-07T06:26:48.135Z,5.67
2023-04-07T06:29:16.821Z,6.20
2023-04-07T06:31:45.966Z,5.90
2023-04-07T06:34:14.087Z,4.93
2023-04-07T06:36:42.300Z,3.43
2023-04-07T06:39:10.369Z,3.60
2023-04-07T06:41:43.120Z,4.97
2023-04-07T06:44:12.087Z,3.10
2023-04-07T06:46:41.963Z,3.20
2023-04-07T06:49:10.295Z,5.67
2023-04-07T06:51:38.374Z,6.40
2023-04-07T06:54:12.908Z,6.53
2023-04-07T06:56:50.587Z,7.47
2023-04-07T06:59:19.065Z,5.17
2023-04-07T07:01:48.271Z,7.80
2023-04-07T07:04:16.830Z,12.67
2023-04-07T07:06:46.410Z,26.23
2023-04-07T07:09:15.591Z,7.27
2023-04-07T07:11:48.216Z,13.90
2023-04-07T07:14:16.924Z,9.63
2023-04-07T07:16:45.403Z,7.07
2023-04-07T07:19:15.331Z,3.80
2023-04-07T07:21:43.661Z,6.43
2023-04-07T07:24:11.842Z,6.27
2023-04-07T07:26:43.475Z,5.90
2023-04-07T07:29:13.834Z,4.00
2023-04-07T07:31:42.214Z,4.60
2023-04-07T07:34:11.370Z,4.23
2023-04-07T07:36:39.401Z,4.10
2023-04-07T07:39:07.448Z,4.10
2023-04-07T07:41:35.887Z,3.53
2023-04-07T07:44:04.124Z,2.83
2023-04-07T07:46:34.339Z,3.00
2023-04-07T07:49:03.047Z,2.77
2023-04-07T07:51:31.385Z,3.00
2023-04-07T07:53:59.515Z,2.17
2023-04-07T07:56:27.818Z,2.70
2023-04-07T07:58:58.085Z,2.30
2023-04-07T08:01:26.663Z,2.40
2023-04-07T08:03:56.489Z,2.20
2023-04-07T08:06:24.724Z,2.63
2023-04-07T08:08:53.214Z,2.43
2023-04-07T08:11:21.504Z,2.67
2023-04-07T08:13:49.783Z,2.90
2023-04-07T08:16:19.570Z,2.53
2023-04-07T08:18:48.713Z,2.73
2023-04-07T08:21:20.173Z,2.77
2023-04-07T08:23:48.560Z,3.37
2023-04-07T08:26:16.771Z,2.90
2023-04-07T08:28:44.867Z,3.13
2023-04-07T08:31:13.961Z,3.07
2023-04-07T08:33:42.020Z,2.60
2023-04-07T08:36:10.721Z,3.00
2023-04-07T08:38:41.746Z,2.70
2023-04-07T08:41:13.403Z,2.63
2023-04-07T08:43:44.429Z,3.00
2023-04-07T08:46:13.248Z,2.80
2023-04-07T08:48:45.980Z,2.63
2023-04-07T08:51:16.056Z,3.40
2023-04-07T08:53:51.417Z,2.70
2023-04-07T08:56:21.344Z,2.60
2023-04-07T08:58:50.689Z,3.03
2023-04-07T09:01:24.081Z,3.07
2023-04-07T09:03:52.994Z,3.30
2023-04-07T09:06:21.710Z,2.93
2023-04-07T09:08:51.334Z,2.70
2023-04-07T09:11:20.266Z,2.60
2023-04-07T09:13:49.133Z,2.90
2023-04-07T09:16:18.059Z,2.73
2023-04-07T09:18:46.481Z,2.70
2023-04-07T09:21:15.736Z,2.87
2023-04-07T09:23:44.563Z,2.67
2023-04-07T09:26:26.057Z,2.40
2023-04-07T09:28:56.833Z,2.30
2023-04-07T09:31:27.103Z,2.17
2023-04-07T09:33:55.822Z,1.93
2023-04-07T09:36:27.510Z,2.07
2023-04-07T09:38:56.183Z,2.10
2023-04-07T09:41:30.279Z,1.83
2023-04-07T09:43:59.528Z,1.80
2023-04-07T09:46:31.101Z,2.00
2023-04-07T09:49:05.341Z,1.10
2023-04-07T09:51:34.383Z,1.30
2023-04-07T09:54:02.526Z,1.30
2023-04-07T09:56:32.420Z,1.87
2023-04-07T09:59:01.424Z,1.57
2023-04-07T10:01:30.180Z,1.17
2023-04-07T10:03:59.198Z,0.90
2023-04-07T10:06:28.042Z,1.07
2023-04-07T10:08:56.268Z,0.60
2023-04-07T10:11:24.341Z,0.80
2023-04-07T10:13:53.946Z,0.80
2023-04-07T10:16:24.330Z,0.70
2023-04-07T10:18:52.786Z,0.57
2023-04-07T10:21:21.159Z,0.83
2023-04-07T10:24:00.519Z,0.90
2023-04-07T10:26:33.428Z,0.80
2023-04-07T10:29:08.323Z,0.73
2023-04-07T10:31:38.374Z,1.10
2023-04-07T10:34:06.682Z,0.93
2023-04-07T10:36:35.873Z,1.07
2023-04-07T10:39:22.832Z,0.77
2023-04-07T10:41:52.018Z,0.93
2023-04-07T10:44:53.135Z,1.23
2023-04-07T10:47:21.202Z,0.90
2023-04-07T10:50:18.178Z,1.00
2023-04-07T10:52:47.378Z,0.80
2023-04-07T10:55:36.357Z,0.90
2023-04-07T10:58:18.535Z,0.67
2023-04-07T11:01:27.652Z,0.77
2023-04-07T11:04:00.141Z,0.60
2023-04-07T11:06:28.675Z,0.77
2023-04-07T11:08:57.044Z,0.63
2023-04-07T11:11:39.707Z,0.87
2023-04-07T11:14:08.102Z,0.80
2023-04-07T11:16:38.792Z,0.70
2023-04-07T11:19:08.810Z,0.67
2023-04-07T11:21:38.237Z,0.83
2023-04-07T11:24:06.811Z,0.80
2023-04-07T11:26:42.212Z,0.77
2023-04-07T11:29:12.234Z,1.00
2023-04-07T11:31:40.520Z,1.30
2023-04-07T11:34:10.254Z,0.60
2023-04-07T11:36:41.090Z,0.80
2023-04-07T11:39:21.593Z,0.40
2023-04-07T11:41:50.828Z,0.87
2023-04-07T11:44:19.129Z,0.57
2023-04-07T11:46:57.536Z,0.63
2023-04-07T11:49:29.178Z,0.80
2023-04-07T11:52:01.597Z,0.60
2023-04-07T11:54:40.460Z,0.50
2023-04-07T11:57:10.712Z,0.77
2023-04-07T11:59:38.885Z,0.63
2023-04-07T12:02:08.861Z,0.63
2023-04-07T12:04:40.965Z,0.63
2023-04-07T12:07:10.158Z,0.80
2023-04-07T12:09:38.749Z,0.80
2023-04-07T12:12:08.618Z,0.47
2023-04-07T12:14:37.408Z,0.60
2023-04-07T12:17:05.551Z,0.67
2023-04-07T12:19:34.977Z,0.70
2023-04-07T12:22:05.037Z,0.67
2023-04-07T12:24:33.455Z,0.30
2023-04-07T12:27:02.850Z,0.40
2023-04-07T12:29:30.945Z,0.53
2023-04-07T12:31:59.496Z,0.33
2023-04-07T12:34:29.332Z,0.70
2023-04-07T12:36:57.773Z,0.50
2023-04-07T12:39:27.688Z,0.63
2023-04-07T12:41:55.892Z,0.60
2023-04-07T12:44:23.949Z,0.40
2023-04-07T12:46:52.307Z,0.60
2023-04-07T12:49:20.674Z,0.80
2023-04-07T12:51:48.856Z,0.70
2023-04-07T12:54:17.249Z,0.57
2023-04-07T12:56:47.019Z,0.67
2023-04-07T12:59:15.250Z,0.53
2023-04-07T13:01:43.443Z,0.60
2023-04-07T13:04:11.766Z,0.50
2023-04-07T13:06:39.892Z,0.70
2023-04-07T13:09:08.316Z,0.40
2023-04-07T13:11:36.423Z,0.90
2023-04-07T13:14:07.018Z,0.40
2023-04-07T13:16:35.212Z,0.40
2023-04-07T13:19:04.203Z,0.30
2023-04-07T13:24:03.199Z,0.50
2023-04-07T13:26:31.375Z,0.40
2023-04-07T13:28:59.480Z,0.30
2023-04-07T13:31:29.180Z,0.60
2023-04-07T13:33:57.322Z,0.30
2023-04-07T13:36:27.805Z,0.50
2023-04-07T13:38:56.927Z,0.63
2023-04-07T13:41:25.359Z,0.60
2023-04-07T13:43:53.569Z,0.60
2023-04-07T13:46:28.488Z,0.60
2023-04-07T13:49:00.030Z,0.53
2023-04-07T13:51:28.506Z,0.50
2023-04-07T13:53:56.891Z,0.50
2023-04-07T13:56:24.946Z,0.60
2023-04-07T13:58:53.101Z,0.50
2023-04-07T14:01:21.383Z,0.53
2023-04-07T14:03:49.883Z,0.50
2023-04-07T14:06:23.021Z,0.60
2023-04-07T14:08:51.333Z,0.50
2023-04-07T14:11:20.139Z,0.68
2023-04-07T14:13:48.817Z,0.63
2023-04-07T14:16:18.241Z,0.40
2023-04-07T14:18:47.348Z,0.50
2023-04-07T14:21:16.165Z,0.52
2023-04-07T14:23:46.595Z,0.50
2023-04-07T14:26:15.026Z,0.40
2023-04-07T14:28:43.504Z,0.40
2023-04-07T14:31:16.031Z,0.30
2023-04-07T14:33:44.360Z,0.60
2023-04-07T14:36:13.160Z,0.50
2023-04-07T14:38:41.292Z,0.45
2023-04-07T14:41:13.375Z,0.43
2023-04-07T14:43:43.723Z,0.57
2023-04-07T14:46:12.713Z,0.55
2023-04-07T14:48:40.965Z,0.60
2023-04-07T14:51:15.839Z,0.43
2023-04-07T14:53:45.970Z,0.30
2023-04-07T14:56:15.791Z,0.47
2023-04-07T14:58:43.852Z,1.60
2023-04-07T15:01:12.831Z,0.98
2023-04-07T15:03:41.043Z,1.40
2023-04-07T15:06:10.403Z,0.60
2023-04-07T15:08:38.784Z,0.50
2023-04-07T15:11:07.337Z,0.40
2023-04-07T15:13:37.333Z,0.50
2023-04-07T15:16:09.430Z,0.43
2023-04-07T15:18:40.627Z,0.30
2023-04-07T15:21:09.647Z,0.22
2023-04-07T15:23:39.128Z,0.70
2023-04-07T15:26:07.697Z,0.40
2023-04-07T15:28:37.724Z,0.52
2023-04-07T15:31:09.323Z,0.40
2023-04-07T15:33:38.410Z,0.60
2023-04-07T15:36:09.704Z,0.38
2023-04-07T15:38:39.123Z,0.40
2023-04-07T15:41:07.698Z,0.65
2023-04-07T15:43:38.528Z,0.40
2023-04-07T15:46:07.161Z,0.30
2023-04-07T15:48:35.353Z,0.50
2023-04-07T15:51:03.522Z,0.43
2023-04-07T15:53:36.332Z,0.50
2023-04-07T15:56:04.628Z,0.40
2023-04-07T15:58:33.604Z,8.45
2023-04-07T16:01:03.246Z,0.60
2023-04-07T16:03:33.700Z,0.57
2023-04-07T16:06:02.132Z,0.40
2023-04-07T16:08:32.937Z,0.30
2023-04-07T16:11:01.746Z,0.30
2023-04-07T16:13:30.156Z,0.60
2023-04-07T16:15:59.044Z,0.40
2023-04-07T16:18:30.333Z,0.40
2023-04-07T16:21:03.027Z,0.40
2023-04-07T16:23:32.876Z,0.77
2023-04-07T16:26:01.966Z,0.80
2023-04-07T16:28:33.710Z,0.50
2023-04-07T16:31:02.705Z,0.75
2023-04-07T16:33:33.370Z,0.70
2023-04-07T16:36:03.473Z,0.70
2023-04-07T16:38:31.624Z,1.15
2023-04-07T16:41:04.426Z,1.20
2023-04-07T16:43:33.722Z,0.82
2023-04-07T16:46:02.076Z,0.50
2023-04-07T16:48:32.117Z,0.60
2023-04-07T16:51:00.614Z,0.30
2023-04-07T16:53:29.000Z,0.65
2023-04-07T16:55:57.687Z,0.90
2023-04-07T16:58:26.238Z,0.47
2023-04-07T17:00:54.418Z,1.05
2023-04-07T17:03:23.098Z,0.70
2023-04-07T17:05:53.299Z,0.60
2023-04-07T17:08:21.808Z,0.40
2023-04-07T17:10:52.537Z,0.70
2023-04-07T17:13:21.100Z,0.38
2023-04-07T17:15:52.771Z,0.57
2023-04-07T17:18:21.099Z,0.52
2023-04-07T17:20:49.553Z,0.65
2023-04-07T17:23:20.089Z,0.60
2023-04-07T17:25:50.618Z,0.70
2023-04-07T17:28:19.663Z,0.35
2023-04-07T17:30:51.654Z,0.50
2023-04-07T17:33:21.850Z,0.45
2023-04-07T17:35:50.602Z,0.55
2023-04-07T17:38:21.267Z,0.40
2023-04-07T17:40:49.747Z,0.70
2023-04-07T17:43:18.758Z,0.50
2023-04-07T17:45:47.450Z,0.63
2023-04-07T17:48:16.012Z,0.60
2023-04-07T17:50:50.775Z,0.50
2023-04-07T17:53:22.219Z,0.88
2023-04-07T17:55:50.979Z,0.77
2023-04-07T17:58:20.400Z,1.48
2023-04-07T18:00:48.886Z,1.17
2023-04-07T18:03:18.102Z,1.15
2023-04-07T18:05:49.247Z,1.33
2023-04-07T18:08:19.260Z,2.10
2023-04-07T18:10:51.492Z,2.85
2023-04-07T18:13:25.234Z,1.55
2023-04-07T18:15:56.952Z,1.10
2023-04-07T18:18:25.454Z,0.98
2023-04-07T18:20:55.075Z,1.30
2023-04-07T18:23:26.743Z,1.10
2023-04-07T18:26:05.520Z,0.75
2023-04-07T18:28:34.030Z,1.30
2023-04-07T18:31:03.324Z,0.77
2023-04-07T18:33:37.311Z,1.93
2023-04-07T18:36:08.203Z,2.90
2023-04-07T18:38:38.205Z,1.17
2023-04-07T18:41:09.925Z,1.27
2023-04-07T18:43:38.217Z,1.47
2023-04-07T19:10:51.148Z,1.40
2023-04-07T19:13:33.982Z,1.53
2023-04-07T19:16:03.628Z,1.40
2023-04-07T19:18:32.669Z,2.60
2023-04-07T19:21:03.625Z,1.87
2023-04-07T19:23:32.933Z,1.50
2023-04-07T19:26:02.331Z,1.27
2023-04-07T19:31:21.977Z,2.20
2023-04-07T19:46:20.238Z,2.00
2023-04-07T19:48:52.937Z,2.43
2023-04-07T19:51:33.677Z,2.40
2023-04-07T19:54:07.430Z,2.57
2023-04-07T21:20:04.869Z,3.27
2023-04-07T21:22:38.901Z,2.97
2023-04-07T21:25:40.003Z,2.30
2023-04-07T21:34:24.011Z,1.90
2023-04-07T21:37:00.308Z,2.10
2023-04-07T21:42:16.783Z,1.40
2023-04-07T21:45:01.871Z,1.50
2023-04-07T22:02:21.186Z,1.93
2023-04-07T22:04:53.410Z,1.50
2023-04-07T22:22:33.911Z,2.30
2023-04-07T22:25:12.626Z,1.60
2023-04-07T22:27:41.747Z,2.33
2023-04-07T22:36:20.138Z,1.97
2023-04-07T22:39:48.182Z,1.80
2023-04-07T22:53:01.678Z,1.63
2023-04-07T22:55:39.536Z,1.90
2023-04-07T22:58:08.410Z,1.90
2023-04-07T23:00:38.123Z,1.50
2023-04-07T23:03:08.035Z,1.90
2023-04-07T23:05:37.693Z,1.63
2023-04-07T23:08:14.368Z,1.83
2023-04-07T23:10:47.804Z,1.73
2023-04-07T23:16:13.807Z,1.70
2023-04-07T23:18:44.941Z,1.40
2023-04-07T23:21:15.379Z,1.67
2023-04-07T23:23:54.451Z,1.27
2023-04-07T23:26:23.918Z,1.80
2023-04-07T23:28:53.081Z,1.50
2023-04-07T23:31:21.472Z,0.97
2023-04-07T23:36:50.913Z,1.47
2023-04-07T23:39:22.149Z,1.30
2023-04-07T23:41:51.987Z,1.00
2023-04-07T23:44:21.275Z,1.00
2023-04-07T23:46:50.449Z,1.10
2023-04-07T23:49:20.115Z,0.83
2023-04-07T23:51:48.952Z,0.90
2023-04-07T23:54:17.974Z,1.00
2023-04-07T23:56:47.883Z,1.27
2023-04-07T23:59:17.227Z,0.80
