createdAt,value
2017-11-07T00:02:22.414Z,11.70
2017-11-07T00:08:25.917Z,11.07
2017-11-07T00:14:30.173Z,14.00
2017-11-07T00:20:33.680Z,23.73
2017-11-07T00:26:37.172Z,16.33
2017-11-07T00:32:40.675Z,14.50
2017-11-07T00:38:44.938Z,14.97
2017-11-07T00:44:48.439Z,21.50
2017-11-07T00:50:51.957Z,21.13
2017-11-07T00:56:55.497Z,16.87
2017-11-07T01:02:58.993Z,16.20
2017-11-07T01:09:02.475Z,18.10
2017-11-07T01:15:05.966Z,23.30
2017-11-07T01:21:09.477Z,14.93
2017-11-07T01:27:13.734Z,13.77
2017-11-07T01:33:17.234Z,15.83
2017-11-07T01:39:20.739Z,14.30
2017-11-07T01:45:25.003Z,12.80
2017-11-07T01:51:28.500Z,9.10
2017-11-07T01:57:31.980Z,13.70
2017-11-07T02:03:35.464Z,8.43
2017-11-07T02:09:38.945Z,8.67
2017-11-07T02:15:42.459Z,8.70
2017-11-07T02:21:46.697Z,7.70
2017-11-07T02:27:50.179Z,5.70
2017-11-07T02:33:53.652Z,5.80
2017-11-07T02:39:57.149Z,6.43
2017-11-07T02:46:00.633Z,10.07
2017-11-07T02:52:04.130Z,10.40
2017-11-07T02:58:07.621Z,12.43
2017-11-07T03:04:11.110Z,10.40
2017-11-07T03:10:14.684Z,9.63
2017-11-07T03:16:18.181Z,7.07
2017-11-07T03:22:21.772Z,6.57
2017-11-07T03:28:26.797Z,8.00
2017-11-07T03:34:30.288Z,6.73
2017-11-07T03:40:33.777Z,10.43
2017-11-07T03:46:37.264Z,14.37
2017-11-07T03:52:40.744Z,9.27
2017-11-07T03:58:44.272Z,8.07
2017-11-07T04:04:47.763Z,9.10
2017-11-07T04:10:51.269Z,13.43
2017-11-07T04:16:54.782Z,14.73
2017-11-07T04:22:58.267Z,11.23
2017-11-07T04:29:01.777Z,10.90
2017-11-07T04:35:06.040Z,10.63
2017-11-07T04:41:09.552Z,10.37
2017-11-07T04:47:13.822Z,5.50
2017-11-07T04:53:17.309Z,5.70
2017-11-07T04:59:20.812Z,5.67
2017-11-07T05:05:24.327Z,9.20
2017-11-07T05:11:27.852Z,6.93
2017-11-07T05:17:31.344Z,7.03
2017-11-07T05:23:34.834Z,9.00
2017-11-07T05:29:38.338Z,5.47
2017-11-07T05:35:42.616Z,9.20
2017-11-07T05:41:47.030Z,19.23
2017-11-07T05:47:50.535Z,18.97
2017-11-07T05:53:54.894Z,17.57
2017-11-07T05:59:58.388Z,11.47
2017-11-07T06:06:01.893Z,12.47
2017-11-07T06:12:06.885Z,10.60
2017-11-07T06:18:10.388Z,9.80
2017-11-07T06:24:15.374Z,7.50
2017-11-07T06:30:18.863Z,6.60
2017-11-07T06:36:22.379Z,6.10
2017-11-07T06:42:25.864Z,6.83
2017-11-07T06:48:29.342Z,5.83
2017-11-07T06:54:32.837Z,5.47
2017-11-07T07:00:36.312Z,5.30
2017-11-07T07:06:39.803Z,4.80
2017-11-07T07:12:43.301Z,5.23
2017-11-07T07:18:46.782Z,4.90
2017-11-07T07:24:50.357Z,4.90
2017-11-07T07:30:55.291Z,5.83
2017-11-07T07:36:59.540Z,6.20
2017-11-07T07:43:03.025Z,6.03
2017-11-07T07:49:06.517Z,6.70
2017-11-07T07:55:10.001Z,7.67
2017-11-07T08:01:13.516Z,6.33
2017-11-07T08:07:17.643Z,6.77
2017-11-07T08:13:22.102Z,6.00
2017-11-07T08:19:26.015Z,6.13
2017-11-07T08:25:29.805Z,6.57
2017-11-07T08:31:34.798Z,5.83
2017-11-07T08:37:38.528Z,4.60
2017-11-07T08:43:42.795Z,6.07
2017-11-07T08:49:46.280Z,4.60
2017-11-07T08:55:49.753Z,5.20
2017-11-07T09:01:53.574Z,5.27
2017-11-07T09:07:57.050Z,6.50
2017-11-07T09:14:00.634Z,5.80
2017-11-07T09:20:04.130Z,6.33
2017-11-07T09:26:07.614Z,5.40
2017-11-07T09:32:11.105Z,5.00
2017-11-07T09:38:15.387Z,5.87
2017-11-07T09:44:18.866Z,5.37
2017-11-07T09:50:22.352Z,5.10
2017-11-07T09:56:25.863Z,6.40
2017-11-07T10:02:29.336Z,8.53
2017-11-07T10:08:33.123Z,5.40
2017-11-07T10:14:36.890Z,5.03
2017-11-07T10:20:40.699Z,5.23
2017-11-07T10:26:44.170Z,6.70
2017-11-07T10:32:47.982Z,6.90
2017-11-07T10:38:52.245Z,6.13
2017-11-07T10:44:55.713Z,7.53
2017-11-07T10:50:59.454Z,7.23
2017-11-07T10:57:02.935Z,11.40
2017-11-07T11:03:06.433Z,9.00
2017-11-07T11:09:10.239Z,9.07
2017-11-07T11:15:14.488Z,8.73
2017-11-07T11:21:17.969Z,8.50
2017-11-07T11:27:21.455Z,8.77
2017-11-07T11:33:25.668Z,9.77
2017-11-07T11:39:29.149Z,9.70
2017-11-07T11:45:32.966Z,10.47
2017-11-07T11:51:36.449Z,8.80
2017-11-07T11:57:39.935Z,10.90
2017-11-07T12:03:43.422Z,10.80
2017-11-07T12:09:47.104Z,10.93
2017-11-07T12:15:50.621Z,12.20
2017-11-07T12:21:55.208Z,13.07
2017-11-07T12:27:58.710Z,13.80
2017-11-07T12:34:02.953Z,13.97
2017-11-07T12:40:06.573Z,13.70
2017-11-07T12:46:10.134Z,12.80
2017-11-07T12:52:13.626Z,11.67
2017-11-07T12:58:17.199Z,14.20
2017-11-07T13:04:20.678Z,12.93
2017-11-07T13:10:25.022Z,12.20
2017-11-07T13:16:28.825Z,12.83
2017-11-07T13:22:33.080Z,12.80
2017-11-07T13:28:36.555Z,24.20
2017-11-07T13:34:40.039Z,12.87
2017-11-07T13:40:43.527Z,16.30
2017-11-07T13:46:47.024Z,12.70
2017-11-07T13:52:50.511Z,13.90
2017-11-07T13:58:53.988Z,18.13
2017-11-07T14:04:57.473Z,15.33
2017-11-07T14:11:01.310Z,16.10
2017-11-07T14:17:05.573Z,14.80
2017-11-07T14:23:09.221Z,14.57
2017-11-07T14:29:12.705Z,13.40
2017-11-07T14:35:16.206Z,12.83
2017-11-07T14:41:19.731Z,13.23
2017-11-07T14:47:24.078Z,13.40
2017-11-07T14:53:28.346Z,12.27
2017-11-07T14:59:31.839Z,16.90
2017-11-07T15:05:35.338Z,13.70
2017-11-07T15:11:39.614Z,36.00
2017-11-07T15:17:43.130Z,15.20
2017-11-07T15:23:47.377Z,16.87
2017-11-07T15:29:50.953Z,13.67
2017-11-07T15:35:54.503Z,14.20
2017-11-07T15:41:59.080Z,13.70
2017-11-07T15:48:02.740Z,13.83
2017-11-07T15:54:06.250Z,17.20
2017-11-07T16:00:09.743Z,15.40
2017-11-07T16:06:13.539Z,23.40
2017-11-07T16:12:17.017Z,15.77
2017-11-07T16:18:20.498Z,18.13
2017-11-07T16:24:24.606Z,14.67
2017-11-07T16:30:28.393Z,15.30
2017-11-07T16:36:31.879Z,17.37
2017-11-07T16:42:35.377Z,15.00
2017-11-07T16:48:38.868Z,15.47
2017-11-07T16:54:43.122Z,16.50
2017-11-07T17:00:46.695Z,17.13
2017-11-07T17:06:50.535Z,19.30
2017-11-07T17:12:54.808Z,18.60
2017-11-07T17:18:58.310Z,19.73
2017-11-07T17:25:01.891Z,20.33
2017-11-07T17:31:05.420Z,16.47
2017-11-07T17:37:09.673Z,16.90
2017-11-07T17:43:13.163Z,16.47
2017-11-07T17:49:16.657Z,19.00
2017-11-07T17:55:20.920Z,17.27
2017-11-07T18:01:24.578Z,18.17
2017-11-07T18:07:29.157Z,19.57
2017-11-07T18:13:33.040Z,19.20
2017-11-07T18:19:36.544Z,22.30
2017-11-07T18:25:40.035Z,21.77
2017-11-07T18:31:44.299Z,27.10
2017-11-07T18:37:47.802Z,22.40
2017-11-07T18:43:51.599Z,21.10
2017-11-07T18:49:55.098Z,19.77
2017-11-07T18:55:59.365Z,20.20
2017-11-07T19:02:03.173Z,21.23
2017-11-07T19:08:06.655Z,22.17
2017-11-07T19:14:10.163Z,23.60
2017-11-07T19:20:14.454Z,21.80
2017-11-07T19:26:17.995Z,20.63
2017-11-07T19:32:21.484Z,22.27
2017-11-07T19:38:24.973Z,20.20
2017-11-07T19:44:28.449Z,20.80
2017-11-07T19:50:31.955Z,22.63
2017-11-07T19:56:35.458Z,21.60
2017-11-07T20:02:38.946Z,22.00
2017-11-07T20:08:42.728Z,20.57
2017-11-07T20:14:46.252Z,22.27
2017-11-07T20:20:50.097Z,20.50
2017-11-07T20:26:53.590Z,18.70
2017-11-07T20:32:57.080Z,20.33
2017-11-07T20:39:01.334Z,20.20
2017-11-07T20:45:05.097Z,19.13
2017-11-07T20:51:09.333Z,19.50
2017-11-07T20:57:12.840Z,18.67
2017-11-07T21:03:16.655Z,21.30
2017-11-07T21:15:29.978Z,19.17
2017-11-07T21:21:33.755Z,20.20
2017-11-07T21:27:37.265Z,21.77
2017-11-07T21:33:41.513Z,22.97
2017-11-07T21:39:46.752Z,25.47
2017-11-07T21:45:50.244Z,23.10
2017-11-07T21:51:55.231Z,25.57
2017-11-07T21:57:58.743Z,26.67
2017-11-07T22:04:02.239Z,31.27
2017-11-07T22:10:06.071Z,24.30
2017-11-07T22:16:09.539Z,27.83
2017-11-07T22:22:13.041Z,25.20
2017-11-07T22:28:16.521Z,21.93
2017-11-07T22:34:20.017Z,21.10
2017-11-07T22:40:23.498Z,20.40
2017-11-07T22:46:27.013Z,21.93
2017-11-07T22:52:30.775Z,19.67
2017-11-07T22:58:34.267Z,17.67
2017-11-07T23:04:37.769Z,17.43
2017-11-07T23:10:41.244Z,18.03
2017-11-07T23:16:45.064Z,19.40
2017-11-07T23:22:48.657Z,19.97
2017-11-07T23:28:52.137Z,19.70
2017-11-07T23:34:55.606Z,21.70
2017-11-07T23:40:59.085Z,19.57
2017-11-07T23:47:02.584Z,22.80
2017-11-07T23:53:06.071Z,20.53
2017-11-07T23:59:09.553Z,20.47
