createdAt,value
2022-11-05T00:01:05.616Z,84.14
2022-11-05T00:06:29.277Z,83.39
2022-11-05T00:11:50.301Z,83.70
2022-11-05T00:16:52.856Z,82.99
2022-11-05T00:22:14.094Z,83.25
2022-11-05T00:27:16.631Z,82.71
2022-11-05T00:32:19.267Z,82.59
2022-11-05T00:37:22.512Z,82.94
2022-11-05T00:42:43.590Z,82.65
2022-11-05T00:48:05.165Z,82.37
2022-11-05T00:53:08.235Z,81.61
2022-11-05T00:58:16.655Z,81.73
2022-11-05T01:03:22.650Z,81.71
2022-11-05T01:08:28.239Z,81.86
2022-11-05T01:13:31.084Z,81.53
2022-11-05T01:18:33.914Z,81.55
2022-11-05T01:23:36.459Z,81.39
2022-11-05T01:28:39.198Z,81.27
2022-11-05T01:33:41.738Z,81.55
2022-11-05T01:38:44.908Z,81.33
2022-11-05T01:43:51.301Z,81.62
2022-11-05T01:49:02.700Z,81.72
2022-11-05T01:54:11.839Z,81.11
2022-11-05T01:59:25.830Z,81.30
2022-11-05T02:04:35.716Z,80.36
2022-11-05T02:09:57.451Z,80.80
2022-11-05T02:15:00.506Z,81.02
2022-11-05T02:20:27.447Z,81.08
2022-11-05T02:25:57.438Z,80.80
2022-11-05T02:31:21.384Z,81.32
2022-11-05T02:36:50.334Z,81.48
2022-11-05T02:42:04.943Z,81.32
2022-11-05T02:47:18.446Z,81.83
2022-11-05T02:52:33.022Z,81.80
2022-11-05T02:57:37.168Z,80.85
2022-11-05T03:02:39.866Z,81.00
2022-11-05T03:07:56.663Z,80.99
2022-11-05T03:13:22.230Z,81.30
2022-11-05T03:18:46.301Z,80.71
2022-11-05T03:23:56.913Z,81.57
2022-11-05T03:29:07.200Z,82.06
2022-11-05T03:34:13.577Z,81.08
2022-11-05T03:39:22.244Z,81.12
2022-11-05T03:44:31.020Z,81.48
2022-11-05T03:49:39.256Z,81.47
2022-11-05T03:54:42.079Z,81.76
2022-11-05T03:59:47.342Z,82.02
2022-11-05T04:04:50.026Z,81.67
2022-11-05T04:10:11.512Z,81.20
2022-11-05T04:15:14.920Z,81.53
2022-11-05T04:20:36.142Z,82.21
2022-11-05T04:25:39.180Z,82.42
2022-11-05T04:30:44.428Z,83.10
2022-11-05T04:35:48.617Z,83.20
2022-11-05T04:40:51.415Z,82.93
2022-11-05T04:45:54.042Z,83.58
2022-11-05T04:50:56.639Z,83.06
2022-11-05T04:56:15.360Z,83.50
2022-11-05T05:01:23.327Z,83.66
2022-11-05T05:06:26.088Z,84.37
2022-11-05T05:11:29.202Z,83.79
2022-11-05T05:16:31.929Z,83.35
2022-11-05T05:21:41.044Z,83.48
2022-11-05T05:26:46.266Z,83.42
2022-11-05T05:31:48.840Z,83.61
2022-11-05T05:36:51.485Z,83.46
2022-11-05T05:41:54.602Z,83.96
2022-11-05T05:46:57.229Z,83.39
2022-11-05T05:51:59.864Z,84.30
2022-11-05T05:57:03.146Z,84.01
2022-11-05T06:02:05.949Z,83.09
2022-11-05T06:07:08.688Z,82.28
2022-11-05T06:12:11.753Z,82.97
2022-11-05T06:17:14.450Z,83.14
2022-11-05T06:22:17.215Z,82.70
2022-11-05T06:27:19.770Z,82.76
2022-11-05T06:32:22.342Z,81.81
2022-11-05T06:37:25.008Z,82.31
2022-11-05T06:42:27.838Z,82.23
2022-11-05T06:47:30.488Z,82.51
2022-11-05T06:52:38.344Z,81.83
2022-11-05T06:57:43.534Z,81.49
2022-11-05T07:02:46.194Z,81.77
2022-11-05T07:07:48.701Z,81.67
2022-11-05T07:12:52.063Z,81.40
2022-11-05T07:17:59.528Z,81.10
2022-11-05T07:23:03.090Z,80.79
2022-11-05T07:28:06.174Z,80.54
2022-11-05T07:33:09.200Z,80.73
2022-11-05T07:38:12.171Z,80.26
2022-11-05T07:43:14.971Z,80.11
2022-11-05T07:48:17.938Z,79.89
2022-11-05T07:53:21.422Z,80.09
2022-11-05T07:58:24.180Z,79.69
2022-11-05T08:03:26.985Z,79.19
2022-11-05T08:08:29.760Z,79.18
2022-11-05T08:13:33.316Z,79.69
2022-11-05T08:18:36.172Z,79.36
2022-11-05T08:23:39.565Z,78.88
2022-11-05T08:28:42.494Z,78.60
2022-11-05T08:33:45.216Z,78.68
2022-11-05T08:38:47.815Z,77.89
2022-11-05T08:43:50.486Z,77.98
2022-11-05T08:48:53.299Z,78.26
2022-11-05T08:53:56.223Z,78.42
2022-11-05T08:58:58.827Z,77.85
2022-11-05T09:04:01.526Z,77.60
2022-11-05T09:09:04.375Z,77.39
2022-11-05T09:14:07.027Z,77.35
2022-11-05T09:19:09.910Z,77.88
2022-11-05T09:24:12.504Z,77.77
2022-11-05T09:29:15.193Z,77.70
2022-11-05T09:34:17.754Z,77.12
2022-11-05T09:39:20.326Z,77.66
2022-11-05T09:44:28.391Z,77.59
2022-11-05T09:49:41.629Z,77.20
2022-11-05T09:54:44.443Z,77.19
2022-11-05T09:59:53.233Z,76.69
2022-11-05T10:05:02.435Z,76.00
2022-11-05T10:10:16.233Z,76.24
2022-11-05T10:15:28.448Z,76.45
2022-11-05T10:20:39.293Z,77.28
2022-11-05T10:25:46.463Z,76.91
2022-11-05T10:30:53.004Z,75.80
2022-11-05T10:36:02.802Z,75.38
2022-11-05T10:41:11.675Z,75.60
2022-11-05T10:46:29.765Z,75.44
2022-11-05T10:51:34.034Z,75.17
2022-11-05T10:56:39.079Z,75.07
2022-11-05T11:01:42.225Z,74.62
2022-11-05T11:06:50.891Z,74.38
2022-11-05T11:12:05.640Z,75.40
2022-11-05T11:17:31.851Z,75.71
2022-11-05T11:22:34.424Z,76.12
2022-11-05T11:27:38.320Z,76.09
2022-11-05T11:32:41.008Z,75.97
2022-11-05T11:37:43.598Z,76.02
2022-11-05T11:42:49.338Z,76.22
2022-11-05T11:47:52.230Z,75.31
2022-11-05T11:52:55.604Z,75.98
2022-11-05T11:58:10.580Z,75.83
2022-11-05T12:03:34.881Z,76.06
2022-11-05T12:09:16.322Z,76.16
2022-11-05T12:14:34.235Z,76.01
2022-11-05T12:20:04.805Z,76.86
2022-11-05T12:25:18.276Z,76.11
2022-11-05T12:30:22.202Z,76.93
2022-11-05T12:36:10.632Z,77.61
2022-11-05T12:41:27.760Z,78.13
2022-11-05T12:47:09.593Z,78.35
2022-11-05T12:52:24.111Z,77.60
2022-11-05T12:57:28.999Z,78.96
2022-11-05T13:02:48.458Z,78.11
2022-11-05T13:08:03.492Z,77.67
2022-11-05T13:13:33.672Z,78.46
2022-11-05T13:18:56.989Z,79.04
2022-11-05T13:24:05.933Z,78.51
2022-11-05T13:29:20.527Z,78.81
2022-11-05T13:34:23.079Z,78.79
2022-11-05T13:39:35.294Z,78.67
2022-11-05T13:44:56.680Z,79.56
2022-11-05T13:50:26.267Z,79.55
2022-11-05T13:55:34.687Z,79.86
2022-11-05T14:01:01.398Z,79.79
2022-11-05T14:06:10.410Z,80.26
2022-11-05T14:11:27.644Z,79.95
2022-11-05T14:17:08.606Z,80.31
2022-11-05T14:22:33.175Z,80.60
2022-11-05T14:27:36.133Z,79.94
2022-11-05T14:32:45.800Z,80.26
2022-11-05T14:37:56.962Z,80.82
2022-11-05T14:43:03.098Z,80.32
2022-11-05T14:48:23.748Z,81.08
2022-11-05T14:53:34.167Z,81.10
2022-11-05T14:58:39.361Z,80.99
2022-11-05T15:03:46.302Z,81.41
2022-11-05T15:08:49.535Z,81.23
2022-11-05T15:13:55.236Z,81.42
2022-11-05T15:18:58.243Z,80.64
2022-11-05T15:24:02.948Z,80.11
2022-11-05T15:29:19.715Z,80.76
2022-11-05T15:34:35.666Z,80.55
2022-11-05T15:39:44.227Z,80.87
2022-11-05T15:44:49.027Z,80.42
2022-11-05T15:50:01.470Z,80.86
2022-11-05T15:55:12.126Z,80.86
2022-11-05T16:00:21.802Z,80.68
2022-11-05T16:05:27.791Z,80.91
2022-11-05T16:10:33.698Z,81.22
2022-11-05T16:15:36.526Z,81.25
2022-11-05T16:20:39.385Z,80.88
2022-11-05T16:25:44.174Z,81.42
2022-11-05T16:31:04.840Z,81.54
2022-11-05T16:36:11.321Z,81.64
2022-11-05T16:41:18.417Z,82.12
2022-11-05T16:46:22.191Z,82.23
2022-11-05T16:51:28.294Z,81.55
2022-11-05T16:56:32.460Z,81.20
2022-11-05T17:01:37.155Z,81.22
2022-11-05T17:06:39.980Z,80.54
2022-11-05T17:11:43.161Z,80.52
2022-11-05T17:16:45.806Z,80.81
2022-11-05T17:21:50.440Z,81.17
2022-11-05T17:26:53.068Z,80.15
2022-11-05T17:31:55.945Z,80.32
2022-11-05T17:36:58.740Z,80.47
2022-11-05T17:42:01.866Z,80.93
2022-11-05T17:47:04.714Z,81.08
2022-11-05T17:52:07.524Z,80.85
2022-11-05T17:57:10.163Z,81.02
2022-11-05T18:02:13.434Z,80.63
2022-11-05T18:07:16.978Z,81.13
2022-11-05T18:12:22.098Z,80.83
2022-11-05T18:17:24.995Z,80.77
2022-11-05T18:22:30.103Z,80.41
2022-11-05T18:27:33.234Z,80.94
2022-11-05T18:32:36.125Z,81.35
2022-11-05T18:37:39.101Z,82.13
2022-11-05T18:42:41.798Z,81.07
2022-11-05T18:47:44.587Z,81.46
2022-11-05T18:52:47.203Z,81.29
2022-11-05T18:57:49.919Z,81.81
2022-11-05T19:02:52.838Z,81.76
2022-11-05T19:07:55.587Z,81.83
2022-11-05T19:12:58.281Z,82.00
2022-11-05T19:18:01.063Z,82.21
2022-11-05T19:23:03.771Z,81.94
2022-11-05T19:28:06.477Z,81.91
2022-11-05T19:33:09.188Z,81.73
2022-11-05T19:38:12.230Z,81.25
2022-11-05T19:43:15.391Z,82.32
2022-11-05T19:48:19.975Z,82.00
2022-11-05T19:53:23.196Z,81.52
2022-11-05T19:58:25.928Z,80.93
2022-11-05T20:03:28.611Z,81.12
2022-11-05T20:08:31.643Z,80.28
2022-11-05T20:13:34.893Z,79.42
2022-11-05T20:18:37.684Z,80.11
2022-11-05T20:23:40.696Z,80.22
2022-11-05T20:28:43.971Z,80.26
2022-11-05T20:33:46.978Z,80.04
2022-11-05T20:38:51.242Z,80.04
2022-11-05T20:43:54.162Z,79.97
2022-11-05T20:48:57.124Z,79.07
2022-11-05T20:54:01.315Z,80.17
2022-11-05T20:59:04.695Z,79.54
2022-11-05T21:04:07.654Z,80.22
2022-11-05T21:09:10.484Z,80.21
2022-11-05T21:14:13.072Z,79.43
2022-11-05T21:19:15.968Z,79.37
2022-11-05T21:24:18.574Z,78.79
2022-11-05T21:29:21.245Z,78.90
2022-11-05T21:34:24.526Z,79.42
2022-11-05T21:39:27.919Z,79.75
2022-11-05T21:44:30.489Z,79.78
2022-11-05T21:49:34.911Z,79.34
2022-11-05T21:54:56.032Z,78.13
2022-11-05T22:00:00.580Z,78.24
2022-11-05T22:05:03.809Z,78.97
2022-11-05T22:10:15.592Z,78.85
2022-11-05T22:15:18.950Z,79.62
2022-11-05T22:20:21.706Z,79.44
2022-11-05T22:25:24.677Z,79.56
2022-11-05T22:30:27.713Z,79.53
2022-11-05T22:35:30.365Z,78.91
2022-11-05T22:40:33.770Z,78.46
2022-11-05T22:45:37.308Z,77.96
2022-11-05T22:50:39.864Z,78.68
2022-11-05T22:55:42.612Z,78.32
2022-11-05T23:00:45.839Z,78.30
2022-11-05T23:06:02.111Z,79.37
2022-11-05T23:11:23.496Z,79.58
2022-11-05T23:16:44.359Z,78.45
2022-11-05T23:22:06.008Z,78.62
2022-11-05T23:27:08.904Z,79.26
2022-11-05T23:32:27.198Z,78.89
2022-11-05T23:37:49.108Z,78.89
2022-11-05T23:43:11.059Z,78.53
2022-11-05T23:48:21.565Z,79.32
2022-11-05T23:53:24.496Z,78.14
2022-11-05T23:58:27.481Z,78.93
