createdAt,value
2022-10-25T01:05:21.823Z,1.60
2022-10-25T01:07:48.963Z,2.40
2022-10-25T01:10:16.770Z,1.73
2022-10-25T01:12:46.460Z,1.70
2022-10-25T01:15:16.540Z,2.60
2022-10-25T01:17:58.101Z,1.97
2022-10-25T01:21:10.889Z,2.30
2022-10-25T01:23:52.285Z,2.20
2022-10-25T01:26:45.114Z,2.57
2022-10-25T01:29:40.792Z,3.10
2022-10-25T01:32:11.730Z,2.67
2022-10-25T01:35:12.400Z,3.67
2022-10-25T01:37:53.476Z,3.40
2022-10-25T01:40:50.064Z,3.13
2022-10-25T01:43:33.715Z,4.27
2022-10-25T01:46:57.765Z,5.57
2022-10-25T01:49:44.171Z,4.57
2022-10-25T01:52:11.402Z,5.40
2022-10-25T01:54:38.832Z,7.90
2022-10-25T01:57:10.678Z,6.87
2022-10-25T01:59:46.647Z,9.17
2022-10-25T02:02:22.286Z,10.67
2022-10-25T02:05:10.617Z,13.93
2022-10-25T02:07:41.899Z,14.93
2022-10-25T02:10:15.859Z,17.90
2022-10-25T02:13:24.799Z,13.50
2022-10-25T02:16:03.328Z,14.63
2022-10-25T02:18:34.126Z,20.60
2022-10-25T02:21:03.056Z,25.83
2022-10-25T02:23:31.932Z,20.10
2022-10-25T02:25:59.491Z,22.57
2022-10-25T02:28:28.801Z,22.17
2022-10-25T02:30:58.715Z,18.30
2022-10-25T02:33:25.910Z,25.67
2022-10-25T02:36:28.681Z,37.17
2022-10-25T02:38:56.050Z,20.77
2022-10-25T02:41:23.648Z,21.10
2022-10-25T02:43:50.750Z,23.67
2022-10-25T02:46:20.608Z,23.77
2022-10-25T02:48:48.475Z,18.73
2022-10-25T02:51:16.033Z,24.77
2022-10-25T02:53:43.657Z,24.80
2022-10-25T02:56:17.096Z,22.13
2022-10-25T02:58:45.582Z,22.83
2022-10-25T03:01:14.105Z,22.27
2022-10-25T03:03:41.506Z,24.50
2022-10-25T03:06:10.243Z,21.40
2022-10-25T03:08:38.296Z,19.47
2022-10-25T03:11:06.580Z,17.00
2022-10-25T03:13:33.893Z,21.30
2022-10-25T03:16:01.228Z,21.37
2022-10-25T03:18:28.487Z,18.77
2022-10-25T03:21:00.243Z,20.70
2022-10-25T03:23:27.554Z,22.77
2022-10-25T03:25:55.584Z,18.03
2022-10-25T03:28:23.499Z,18.17
2022-10-25T03:30:50.573Z,21.93
2022-10-25T03:33:17.902Z,18.53
2022-10-25T03:35:45.025Z,15.17
2022-10-25T03:38:11.874Z,18.87
2022-10-25T03:40:39.014Z,19.17
2022-10-25T03:43:05.916Z,21.50
2022-10-25T03:45:32.825Z,16.70
2022-10-25T03:47:59.883Z,21.73
2022-10-25T03:50:26.825Z,19.43
2022-10-25T03:52:53.876Z,18.57
2022-10-25T03:55:21.111Z,22.63
2022-10-25T03:57:48.461Z,20.77
2022-10-25T04:00:15.968Z,18.70
2022-10-25T04:02:42.974Z,17.37
2022-10-25T04:05:10.592Z,20.90
2022-10-25T04:08:01.639Z,13.37
2022-10-25T04:10:28.687Z,19.73
2022-10-25T04:12:55.730Z,16.70
2022-10-25T04:15:24.170Z,18.10
2022-10-25T04:17:52.319Z,17.77
2022-10-25T04:20:19.996Z,13.87
2022-10-25T04:22:54.221Z,16.27
2022-10-25T04:25:21.543Z,13.60
2022-10-25T04:27:49.091Z,13.80
2022-10-25T04:30:16.766Z,12.13
2022-10-25T04:32:43.883Z,13.50
2022-10-25T04:35:11.109Z,14.03
2022-10-25T04:37:38.293Z,15.23
2022-10-25T04:40:06.031Z,14.10
2022-10-25T04:42:34.404Z,13.73
2022-10-25T04:45:02.081Z,13.67
2022-10-25T04:47:32.862Z,14.93
2022-10-25T04:50:00.228Z,13.40
2022-10-25T04:52:30.008Z,17.13
2022-10-25T04:54:57.340Z,15.97
2022-10-25T04:57:25.133Z,14.67
2022-10-25T04:59:52.914Z,14.20
2022-10-25T05:02:20.031Z,14.47
2022-10-25T05:04:46.971Z,15.37
2022-10-25T05:07:14.187Z,13.57
2022-10-25T05:09:43.891Z,14.90
2022-10-25T05:12:14.014Z,18.53
2022-10-25T05:14:41.041Z,16.33
2022-10-25T05:17:07.952Z,14.13
2022-10-25T05:19:35.015Z,15.37
2022-10-25T05:22:02.159Z,17.07
2022-10-25T05:24:29.221Z,13.80
2022-10-25T05:26:56.301Z,18.47
2022-10-25T05:29:23.375Z,14.93
2022-10-25T05:31:50.445Z,17.20
2022-10-25T05:34:17.450Z,14.20
2022-10-25T05:36:44.431Z,17.20
2022-10-25T05:39:11.583Z,18.33
2022-10-25T05:41:38.602Z,16.40
2022-10-25T05:44:06.333Z,17.27
2022-10-25T05:46:33.587Z,21.00
2022-10-25T05:49:01.311Z,18.27
2022-10-25T05:51:35.675Z,23.40
2022-10-25T05:54:10.673Z,22.83
2022-10-25T05:56:41.278Z,20.90
2022-10-25T05:59:11.052Z,19.70
2022-10-25T06:01:41.075Z,20.03
2022-10-25T06:04:09.579Z,19.27
2022-10-25T06:06:38.008Z,18.87
2022-10-25T06:09:05.919Z,22.27
2022-10-25T06:11:33.525Z,21.60
2022-10-25T06:14:00.485Z,22.30
2022-10-25T06:16:27.748Z,20.03
2022-10-25T06:18:55.078Z,19.30
2022-10-25T06:21:24.567Z,16.60
2022-10-25T06:23:51.498Z,18.23
2022-10-25T06:26:24.606Z,20.53
2022-10-25T06:28:57.308Z,20.07
2022-10-25T06:31:25.383Z,18.10
2022-10-25T06:33:52.851Z,15.00
2022-10-25T06:36:24.024Z,17.50
2022-10-25T06:38:51.561Z,17.50
2022-10-25T06:41:20.598Z,17.70
2022-10-25T06:43:47.894Z,22.00
2022-10-25T06:46:31.915Z,14.00
2022-10-25T06:49:00.299Z,12.73
2022-10-25T06:51:30.067Z,16.53
2022-10-25T06:54:02.299Z,17.43
2022-10-25T06:56:29.590Z,17.43
2022-10-25T06:58:56.946Z,21.30
2022-10-25T07:01:25.906Z,19.33
2022-10-25T07:03:54.362Z,15.73
2022-10-25T07:06:29.983Z,15.63
2022-10-25T07:09:01.660Z,15.40
2022-10-25T07:11:31.595Z,12.23
2022-10-25T07:13:59.912Z,14.27
2022-10-25T07:16:28.341Z,14.53
2022-10-25T07:19:00.036Z,17.57
2022-10-25T07:21:30.285Z,13.97
2022-10-25T07:23:57.451Z,16.57
2022-10-25T07:26:32.790Z,16.17
2022-10-25T07:29:02.629Z,14.30
2022-10-25T07:31:40.336Z,18.50
2022-10-25T07:34:07.627Z,20.97
2022-10-25T07:36:34.933Z,14.80
2022-10-25T07:39:02.225Z,12.63
2022-10-25T07:41:29.303Z,13.67
2022-10-25T07:43:56.526Z,18.57
2022-10-25T07:46:24.293Z,14.10
2022-10-25T07:48:52.699Z,13.53
2022-10-25T07:51:19.863Z,13.80
2022-10-25T07:53:47.346Z,17.97
2022-10-25T07:56:22.480Z,16.73
2022-10-25T07:58:52.794Z,14.77
2022-10-25T08:01:22.516Z,14.70
2022-10-25T08:03:50.870Z,14.47
2022-10-25T08:06:26.711Z,13.47
2022-10-25T08:08:54.119Z,14.37
2022-10-25T08:11:21.236Z,15.90
2022-10-25T08:13:50.610Z,14.17
2022-10-25T08:16:17.896Z,15.93
2022-10-25T08:18:44.927Z,14.57
2022-10-25T08:21:12.066Z,14.63
2022-10-25T08:23:39.089Z,18.07
2022-10-25T08:26:06.326Z,15.70
2022-10-25T08:28:33.566Z,15.77
2022-10-25T08:31:01.664Z,14.13
2022-10-25T08:33:29.353Z,13.93
2022-10-25T08:35:59.378Z,20.20
2022-10-25T08:38:26.215Z,13.07
2022-10-25T08:41:03.497Z,10.53
2022-10-25T08:43:33.421Z,8.40
2022-10-25T08:46:09.251Z,11.77
2022-10-25T08:48:45.166Z,9.53
2022-10-25T08:51:34.117Z,14.13
2022-10-25T08:54:06.488Z,11.77
2022-10-25T08:56:39.484Z,12.63
2022-10-25T08:59:12.787Z,14.77
2022-10-25T09:01:56.837Z,9.50
2022-10-25T09:04:24.248Z,11.50
2022-10-25T09:07:04.534Z,9.40
2022-10-25T09:10:15.472Z,9.93
2022-10-25T09:12:51.055Z,9.63
2022-10-25T09:15:44.308Z,7.40
2022-10-25T09:18:16.727Z,8.10
2022-10-25T09:20:52.789Z,7.20
2022-10-25T09:23:29.223Z,7.37
2022-10-25T09:26:04.571Z,7.30
2022-10-25T09:28:51.359Z,9.27
2022-10-25T09:31:24.091Z,8.13
2022-10-25T09:34:01.471Z,9.97
2022-10-25T09:36:38.207Z,11.33
2022-10-25T09:39:15.869Z,6.27
2022-10-25T09:41:51.746Z,7.70
2022-10-25T09:44:52.135Z,7.87
2022-10-25T09:47:27.831Z,8.20
2022-10-25T09:50:03.166Z,10.37
2022-10-25T09:52:56.105Z,11.03
2022-10-25T09:55:41.402Z,10.20
2022-10-25T09:58:26.637Z,5.03
2022-10-25T10:00:57.743Z,7.90
2022-10-25T10:03:30.204Z,8.53
2022-10-25T10:06:02.009Z,7.90
2022-10-25T10:08:33.139Z,6.53
2022-10-25T10:11:00.438Z,9.53
2022-10-25T10:13:53.874Z,8.47
2022-10-25T10:16:56.485Z,7.13
2022-10-25T10:19:26.304Z,8.17
2022-10-25T10:21:57.393Z,7.83
2022-10-25T10:24:37.990Z,6.90
2022-10-25T10:27:07.943Z,8.27
2022-10-25T10:29:55.537Z,6.37
2022-10-25T10:32:29.726Z,7.00
2022-10-25T10:35:01.495Z,9.20
2022-10-25T10:37:32.120Z,30.07
2022-10-25T10:40:02.581Z,11.27
2022-10-25T10:42:35.837Z,9.83
2022-10-25T10:45:08.153Z,13.63
2022-10-25T10:47:50.233Z,9.87
2022-10-25T10:50:28.913Z,7.93
2022-10-25T10:53:22.953Z,8.33
2022-10-25T10:55:54.974Z,7.07
2022-10-25T10:58:26.988Z,8.30
2022-10-25T11:01:09.471Z,9.23
2022-10-25T11:03:45.049Z,11.00
2022-10-25T11:06:32.636Z,8.67
2022-10-25T11:09:21.998Z,8.33
2022-10-25T11:12:11.542Z,7.47
2022-10-25T11:14:38.897Z,5.97
2022-10-25T11:17:17.164Z,7.87
2022-10-25T11:20:02.202Z,11.17
2022-10-25T11:22:43.301Z,7.63
2022-10-25T11:25:13.315Z,7.53
2022-10-25T11:27:55.365Z,6.57
2022-10-25T11:30:24.603Z,8.13
2022-10-25T11:33:16.334Z,6.03
2022-10-25T11:35:51.543Z,7.40
2022-10-25T11:38:50.570Z,10.93
2022-10-25T11:41:23.476Z,8.23
2022-10-25T11:44:08.119Z,7.27
2022-10-25T11:46:53.106Z,6.73
2022-10-25T11:50:08.160Z,10.97
2022-10-25T11:52:54.540Z,7.20
2022-10-25T11:55:29.844Z,6.67
2022-10-25T11:58:20.545Z,5.97
2022-10-25T12:01:09.985Z,8.17
2022-10-25T12:03:58.704Z,6.90
2022-10-25T12:06:41.698Z,6.37
2022-10-25T12:09:36.212Z,7.20
2022-10-25T12:12:12.043Z,6.80
2022-10-25T12:14:43.098Z,4.67
2022-10-25T12:21:29.422Z,5.17
2022-10-25T12:29:07.168Z,3.57
2022-10-25T12:32:03.439Z,7.77
2022-10-25T13:36:53.805Z,11.73
2022-10-25T13:39:35.867Z,6.90
2022-10-25T13:42:15.436Z,9.13
2022-10-25T13:45:04.637Z,3.77
2022-10-25T13:47:47.067Z,4.67
2022-10-25T13:50:36.280Z,4.70
2022-10-25T13:53:14.390Z,4.73
2022-10-25T13:55:47.885Z,7.77
2022-10-25T13:58:31.875Z,25.10
2022-10-25T14:01:20.680Z,5.37
2022-10-25T14:03:53.302Z,7.10
2022-10-25T14:06:43.720Z,4.43
2022-10-25T14:09:36.513Z,9.30
2022-10-25T14:12:06.584Z,4.67
2022-10-25T14:15:03.745Z,9.20
2022-10-25T14:17:42.501Z,4.33
2022-10-25T14:22:46.576Z,6.27
2022-10-25T14:25:29.991Z,4.63
2022-10-25T14:28:17.216Z,5.33
2022-10-25T14:30:52.195Z,4.70
2022-10-25T14:33:46.105Z,7.93
2022-10-25T14:36:36.929Z,5.33
2022-10-25T14:39:24.259Z,5.53
2022-10-25T14:42:00.156Z,5.40
2022-10-25T14:44:33.318Z,6.87
2022-10-25T14:47:01.110Z,5.73
2022-10-25T14:49:28.438Z,8.03
2022-10-25T14:51:59.974Z,5.60
2022-10-25T14:54:34.200Z,7.70
2022-10-25T14:57:05.129Z,22.57
2022-10-25T14:59:58.704Z,10.00
2022-10-25T15:05:20.629Z,6.80
2022-10-25T15:30:50.195Z,7.67
2022-10-25T16:05:32.899Z,7.50
2022-10-25T16:08:00.646Z,6.13
2022-10-25T16:10:29.581Z,7.00
2022-10-25T16:13:06.089Z,6.93
2022-10-25T16:15:35.802Z,10.23
2022-10-25T16:18:05.265Z,10.37
2022-10-25T16:20:33.080Z,8.77
2022-10-25T16:23:00.113Z,9.60
2022-10-25T16:25:33.064Z,11.20
2022-10-25T16:28:03.756Z,9.83
2022-10-25T16:30:39.481Z,10.87
2022-10-25T16:33:09.032Z,10.90
2022-10-25T16:35:36.013Z,9.13
2022-10-25T16:38:04.514Z,4.67
2022-10-25T16:40:33.138Z,8.83
2022-10-25T16:43:04.630Z,6.67
2022-10-25T16:45:37.122Z,8.10
2022-10-25T16:48:07.817Z,9.43
2022-10-25T16:50:35.212Z,8.90
2022-10-25T16:53:08.106Z,8.57
2022-10-25T16:55:35.587Z,12.57
2022-10-25T16:58:03.632Z,8.23
2022-10-25T17:00:35.726Z,7.70
2022-10-25T17:03:03.708Z,9.03
2022-10-25T17:05:33.042Z,9.43
2022-10-25T17:08:00.099Z,5.13
2022-10-25T17:10:27.251Z,8.27
2022-10-25T17:13:01.803Z,10.00
2022-10-25T17:15:30.487Z,7.03
2022-10-25T17:17:58.641Z,7.70
2022-10-25T17:20:26.200Z,10.63
2022-10-25T17:22:54.444Z,13.10
2022-10-25T17:25:21.381Z,5.03
2022-10-25T17:27:52.389Z,6.30
2022-10-25T17:30:20.520Z,8.20
2022-10-25T17:32:53.327Z,7.00
2022-10-25T17:35:28.520Z,5.63
2022-10-25T17:37:57.170Z,6.00
2022-10-25T17:40:24.385Z,9.33
2022-10-25T17:42:53.504Z,7.30
2022-10-25T17:45:21.347Z,9.07
2022-10-25T17:47:48.609Z,7.33
2022-10-25T17:50:20.169Z,5.70
2022-10-25T17:52:47.183Z,4.90
2022-10-25T17:55:14.339Z,5.67
2022-10-25T17:57:43.746Z,5.43
2022-10-25T18:00:11.755Z,4.63
2022-10-25T18:02:39.181Z,9.13
2022-10-25T18:05:19.852Z,7.23
2022-10-25T18:07:48.504Z,4.37
2022-10-25T18:10:15.739Z,6.07
2022-10-25T18:12:42.712Z,7.87
2022-10-25T18:15:10.014Z,10.37
2022-10-25T18:17:36.961Z,5.50
2022-10-25T18:20:04.076Z,6.93
2022-10-25T18:22:31.232Z,7.07
2022-10-25T18:24:58.074Z,9.90
2022-10-25T18:27:24.956Z,4.83
2022-10-25T18:29:53.581Z,4.23
2022-10-25T18:32:29.805Z,4.73
2022-10-25T18:34:59.302Z,5.90
2022-10-25T18:37:26.240Z,5.43
2022-10-25T18:39:54.539Z,5.63
2022-10-25T18:42:21.713Z,6.90
2022-10-25T18:44:48.688Z,5.90
2022-10-25T18:47:15.553Z,5.20
2022-10-25T18:49:42.686Z,5.20
2022-10-25T18:52:09.573Z,5.27
2022-10-25T18:54:36.528Z,7.43
2022-10-25T18:57:04.018Z,6.87
2022-10-25T18:59:30.919Z,6.17
2022-10-25T19:01:57.949Z,5.60
2022-10-25T19:04:28.131Z,3.33
2022-10-25T19:06:55.095Z,7.10
2022-10-25T19:09:24.148Z,4.43
2022-10-25T19:11:51.146Z,8.20
2022-10-25T19:14:18.014Z,3.13
2022-10-25T19:16:45.058Z,4.37
2022-10-25T19:19:14.941Z,6.30
2022-10-25T19:21:43.033Z,7.47
2022-10-25T19:24:14.049Z,5.63
2022-10-25T19:26:42.072Z,6.87
2022-10-25T19:29:09.538Z,4.87
2022-10-25T19:31:42.727Z,5.70
2022-10-25T19:34:09.569Z,3.93
2022-10-25T19:36:36.416Z,2.70
2022-10-25T19:39:04.593Z,5.17
2022-10-25T19:41:31.434Z,4.17
2022-10-25T19:43:58.607Z,5.90
2022-10-25T19:46:25.778Z,2.57
2022-10-25T19:48:52.688Z,5.00
2022-10-25T19:51:21.002Z,3.67
2022-10-25T19:53:49.104Z,1.90
2022-10-25T19:56:19.008Z,4.60
2022-10-25T19:58:46.089Z,2.40
2022-10-25T20:01:20.468Z,2.90
2022-10-25T20:03:50.232Z,1.50
2022-10-25T20:06:23.444Z,2.73
2022-10-25T20:08:52.404Z,2.63
2022-10-25T20:11:21.754Z,1.50
2022-10-25T20:13:52.002Z,4.70
2022-10-25T20:16:18.934Z,2.03
2022-10-25T20:18:45.855Z,1.50
2022-10-25T20:21:22.067Z,1.63
2022-10-25T20:23:54.995Z,2.37
2022-10-25T20:26:28.681Z,1.33
2022-10-25T20:28:57.909Z,1.80
2022-10-25T20:31:26.530Z,1.27
2022-10-25T20:33:54.368Z,2.03
2022-10-25T20:36:21.357Z,1.57
2022-10-25T20:38:48.380Z,1.13
2022-10-25T20:41:18.335Z,1.57
2022-10-25T20:43:51.853Z,1.40
2022-10-25T20:46:20.121Z,1.60
2022-10-25T20:48:47.163Z,1.40
2022-10-25T20:51:15.611Z,2.00
2022-10-25T20:53:44.337Z,1.10
2022-10-25T20:56:14.974Z,1.00
2022-10-25T20:58:44.845Z,1.50
2022-10-25T21:01:12.568Z,1.40
2022-10-25T21:03:39.597Z,1.30
2022-10-25T21:06:08.278Z,1.23
2022-10-25T21:08:37.768Z,1.00
2022-10-25T21:11:11.153Z,1.90
2022-10-25T21:13:38.391Z,0.97
2022-10-25T21:16:15.936Z,1.27
2022-10-25T21:18:43.803Z,1.33
2022-10-25T21:21:20.700Z,1.90
2022-10-25T21:23:54.510Z,0.90
2022-10-25T21:26:21.311Z,1.70
2022-10-25T21:28:48.206Z,0.83
2022-10-25T21:31:16.541Z,3.10
2022-10-25T21:33:56.220Z,1.07
2022-10-25T21:36:25.838Z,0.77
2022-10-25T21:38:53.074Z,1.83
2022-10-25T21:41:27.209Z,3.37
2022-10-25T21:43:55.327Z,0.70
2022-10-25T21:46:23.962Z,2.43
2022-10-25T21:48:58.484Z,0.70
2022-10-25T21:51:25.579Z,0.70
2022-10-25T21:56:31.353Z,1.50
2022-10-25T21:59:00.223Z,0.80
2022-10-25T22:01:29.536Z,1.53
2022-10-25T22:03:56.779Z,2.23
2022-10-25T22:06:39.541Z,0.73
2022-10-25T22:09:08.475Z,1.93
2022-10-25T22:11:37.799Z,1.97
2022-10-25T22:14:13.970Z,0.73
2022-10-25T22:16:46.885Z,2.20
2022-10-25T22:19:19.267Z,0.93
2022-10-25T22:21:48.195Z,1.80
2022-10-25T22:24:15.085Z,0.80
2022-10-25T22:26:45.770Z,1.10
2022-10-25T22:29:14.196Z,1.37
2022-10-25T22:31:41.719Z,0.93
2022-10-25T22:34:09.600Z,1.00
2022-10-25T22:36:41.294Z,0.70
2022-10-25T22:39:09.083Z,1.10
2022-10-25T22:41:36.424Z,0.77
2022-10-25T22:44:03.801Z,1.30
2022-10-25T22:46:34.002Z,1.73
2022-10-25T22:49:05.866Z,1.23
2022-10-25T22:51:32.829Z,0.73
2022-10-25T22:53:59.739Z,0.77
2022-10-25T22:56:32.117Z,1.23
2022-10-25T22:59:01.373Z,1.53
2022-10-25T23:01:36.617Z,0.90
2022-10-25T23:04:09.216Z,0.83
2022-10-25T23:06:39.209Z,1.10
2022-10-25T23:09:09.446Z,1.20
2022-10-25T23:11:38.815Z,0.80
2022-10-25T23:14:07.482Z,1.00
2022-10-25T23:16:34.615Z,0.80
2022-10-25T23:19:01.679Z,0.80
2022-10-25T23:21:32.530Z,0.80
2022-10-25T23:24:03.715Z,1.20
2022-10-25T23:26:33.118Z,0.83
2022-10-25T23:29:01.245Z,1.33
2022-10-25T23:31:29.094Z,0.80
2022-10-25T23:33:58.085Z,6.60
2022-10-25T23:36:27.683Z,1.67
2022-10-25T23:38:56.070Z,1.17
2022-10-25T23:41:23.481Z,0.70
2022-10-25T23:43:50.834Z,0.90
2022-10-25T23:46:18.542Z,0.70
2022-10-25T23:48:45.490Z,0.60
2022-10-25T23:51:15.051Z,1.03
2022-10-25T23:53:46.430Z,0.63
2022-10-25T23:56:14.493Z,1.90
2022-10-25T23:58:41.540Z,0.80
