createdAt,value
2019-04-29T00:00:26.655Z,2.53
2019-04-29T00:03:11.288Z,2.83
2019-04-29T00:05:56.180Z,2.20
2019-04-29T00:08:40.979Z,3.00
2019-04-29T00:11:25.928Z,2.93
2019-04-29T00:14:11.659Z,2.83
2019-04-29T00:17:01.122Z,2.83
2019-04-29T00:19:47.666Z,2.43
2019-04-29T00:22:32.825Z,2.67
2019-04-29T00:25:17.703Z,3.13
2019-04-29T00:28:02.666Z,2.70
2019-04-29T00:30:47.365Z,2.83
2019-04-29T00:33:32.132Z,3.00
2019-04-29T00:36:18.715Z,2.37
2019-04-29T00:39:06.936Z,2.23
2019-04-29T00:42:11.528Z,2.43
2019-04-29T00:44:56.620Z,2.63
2019-04-29T00:47:41.296Z,2.93
2019-04-29T00:50:25.912Z,2.83
2019-04-29T00:53:10.647Z,3.00
2019-04-29T00:55:55.500Z,2.50
2019-04-29T00:58:40.265Z,2.57
2019-04-29T01:01:25.765Z,3.60
2019-04-29T01:04:10.852Z,2.63
2019-04-29T01:06:55.611Z,2.37
2019-04-29T01:09:40.596Z,2.40
2019-04-29T01:12:25.400Z,2.23
2019-04-29T01:15:10.607Z,2.50
2019-04-29T01:17:55.466Z,2.43
2019-04-29T01:20:40.766Z,2.37
2019-04-29T01:23:25.845Z,2.30
2019-04-29T01:26:27.493Z,2.50
2019-04-29T01:29:14.213Z,2.57
2019-04-29T01:31:58.945Z,2.70
2019-04-29T01:34:51.724Z,2.60
2019-04-29T01:37:38.488Z,2.70
2019-04-29T01:40:42.144Z,2.53
2019-04-29T01:43:40.751Z,2.37
2019-04-29T01:46:25.989Z,3.17
2019-04-29T01:49:10.710Z,2.93
2019-04-29T01:51:55.738Z,2.83
2019-04-29T01:54:40.650Z,2.73
2019-04-29T01:57:25.426Z,2.93
2019-04-29T02:00:12.398Z,2.87
2019-04-29T02:02:57.121Z,2.50
2019-04-29T02:05:41.681Z,2.73
2019-04-29T02:08:26.506Z,3.00
2019-04-29T02:11:10.901Z,2.80
2019-04-29T02:13:55.440Z,2.57
2019-04-29T02:16:39.995Z,2.43
2019-04-29T02:19:24.570Z,3.13
2019-04-29T02:22:17.011Z,2.57
2019-04-29T02:25:10.151Z,2.80
2019-04-29T02:27:54.822Z,2.87
2019-04-29T02:30:42.972Z,3.17
2019-04-29T02:33:27.770Z,3.13
2019-04-29T02:36:12.597Z,3.70
2019-04-29T02:39:05.228Z,3.73
2019-04-29T02:42:08.715Z,3.10
2019-04-29T02:44:54.483Z,2.83
2019-04-29T02:47:38.860Z,3.43
2019-04-29T02:50:23.456Z,2.90
2019-04-29T02:53:07.955Z,3.20
2019-04-29T02:55:54.538Z,2.43
2019-04-29T02:58:41.131Z,3.87
2019-04-29T03:01:27.652Z,3.57
2019-04-29T03:04:14.329Z,3.43
2019-04-29T03:06:59.411Z,2.33
2019-04-29T03:09:44.243Z,3.13
2019-04-29T03:12:28.699Z,2.87
2019-04-29T03:15:16.961Z,3.27
2019-04-29T03:18:01.735Z,3.30
2019-04-29T03:20:48.447Z,3.10
2019-04-29T03:23:33.187Z,2.70
2019-04-29T03:26:17.681Z,3.37
2019-04-29T03:29:02.353Z,3.37
2019-04-29T03:31:46.845Z,3.33
2019-04-29T03:34:31.359Z,3.20
2019-04-29T03:37:16.046Z,2.60
2019-04-29T03:40:00.542Z,3.50
2019-04-29T03:42:45.250Z,2.70
2019-04-29T03:45:29.794Z,2.80
2019-04-29T03:48:14.590Z,2.70
2019-04-29T03:50:59.376Z,2.80
2019-04-29T03:53:43.713Z,2.53
2019-04-29T03:56:28.588Z,2.80
2019-04-29T03:59:12.918Z,2.13
2019-04-29T04:01:59.403Z,2.40
2019-04-29T04:04:51.893Z,2.70
2019-04-29T04:07:41.054Z,2.33
2019-04-29T04:10:25.470Z,2.40
2019-04-29T04:13:10.058Z,2.27
2019-04-29T04:15:54.739Z,2.00
2019-04-29T04:18:39.273Z,2.23
2019-04-29T04:21:24.564Z,2.97
2019-04-29T04:24:08.973Z,2.70
2019-04-29T04:26:53.509Z,2.63
2019-04-29T04:29:38.105Z,3.63
2019-04-29T04:32:22.633Z,3.37
2019-04-29T04:35:07.704Z,3.63
2019-04-29T04:37:52.077Z,3.17
2019-04-29T04:40:44.189Z,3.33
2019-04-29T04:43:28.778Z,3.63
2019-04-29T04:46:13.373Z,3.60
2019-04-29T04:48:58.254Z,3.97
2019-04-29T04:51:42.739Z,3.40
2019-04-29T04:54:27.234Z,4.03
2019-04-29T04:57:11.985Z,3.83
2019-04-29T04:59:56.378Z,3.30
2019-04-29T05:02:41.010Z,3.97
2019-04-29T05:05:25.728Z,3.70
2019-04-29T05:08:10.458Z,3.70
2019-04-29T05:10:54.668Z,4.10
2019-04-29T05:13:39.416Z,3.27
2019-04-29T05:16:23.973Z,3.73
2019-04-29T05:19:08.374Z,3.67
2019-04-29T05:21:52.995Z,3.27
2019-04-29T05:24:37.484Z,3.03
2019-04-29T05:27:21.834Z,2.90
2019-04-29T05:30:06.993Z,3.47
2019-04-29T05:32:51.286Z,3.97
2019-04-29T05:35:40.654Z,3.43
2019-04-29T05:38:27.440Z,3.07
2019-04-29T05:41:11.930Z,3.60
2019-04-29T05:44:01.224Z,4.03
2019-04-29T05:46:53.404Z,3.43
2019-04-29T05:49:42.859Z,3.63
2019-04-29T05:52:30.146Z,2.90
2019-04-29T05:55:15.463Z,3.40
2019-04-29T05:58:12.001Z,3.83
2019-04-29T06:00:58.174Z,2.93
2019-04-29T06:03:44.539Z,3.27
2019-04-29T06:06:29.612Z,3.90
2019-04-29T06:09:16.623Z,3.03
2019-04-29T06:12:00.252Z,3.40
2019-04-29T06:14:44.874Z,3.93
2019-04-29T06:17:29.423Z,3.53
2019-04-29T06:20:17.949Z,3.70
2019-04-29T06:23:00.545Z,4.27
2019-04-29T06:25:45.339Z,3.90
2019-04-29T06:28:29.624Z,4.23
2019-04-29T06:31:14.305Z,3.83
2019-04-29T06:34:00.625Z,4.70
2019-04-29T06:36:45.385Z,4.70
2019-04-29T06:39:29.979Z,4.90
2019-04-29T06:42:15.584Z,3.80
2019-04-29T06:45:02.777Z,4.97
2019-04-29T06:47:47.222Z,5.10
2019-04-29T06:50:32.080Z,4.57
2019-04-29T06:53:21.166Z,4.93
2019-04-29T06:56:03.127Z,5.03
2019-04-29T06:58:49.121Z,5.50
2019-04-29T07:01:37.446Z,5.53
2019-04-29T07:04:20.070Z,5.60
2019-04-29T07:07:04.725Z,5.33
2019-04-29T07:09:49.388Z,5.33
2019-04-29T07:12:34.001Z,4.87
2019-04-29T07:15:18.577Z,4.67
2019-04-29T07:18:03.220Z,4.60
2019-04-29T07:20:47.661Z,4.27
2019-04-29T07:23:32.158Z,4.50
2019-04-29T07:26:16.718Z,3.97
2019-04-29T07:29:01.277Z,4.40
2019-04-29T07:31:45.877Z,5.07
2019-04-29T07:34:33.695Z,5.30
2019-04-29T07:37:17.071Z,4.77
2019-04-29T07:40:03.643Z,5.03
2019-04-29T07:42:49.352Z,5.33
2019-04-29T07:45:50.718Z,4.77
2019-04-29T07:48:36.816Z,5.23
2019-04-29T07:51:22.144Z,5.40
2019-04-29T07:54:10.935Z,4.53
2019-04-29T07:56:53.465Z,4.60
2019-04-29T07:59:38.550Z,4.63
2019-04-29T08:02:24.245Z,5.20
2019-04-29T08:05:10.501Z,3.97
2019-04-29T08:07:55.979Z,3.17
2019-04-29T08:10:53.615Z,3.63
2019-04-29T08:13:27.725Z,4.30
2019-04-29T08:16:16.710Z,3.70
2019-04-29T08:18:59.550Z,3.10
2019-04-29T08:21:45.565Z,3.00
2019-04-29T08:24:31.511Z,3.00
2019-04-29T08:27:16.265Z,3.20
2019-04-29T08:30:01.232Z,2.70
2019-04-29T08:32:46.048Z,2.80
2019-04-29T08:35:32.704Z,2.93
2019-04-29T08:38:17.888Z,3.47
2019-04-29T08:41:02.777Z,2.70
2019-04-29T08:44:15.929Z,2.90
2019-04-29T08:47:00.882Z,2.80
2019-04-29T08:49:45.798Z,2.93
2019-04-29T08:52:30.610Z,2.67
2019-04-29T08:55:15.642Z,1.97
2019-04-29T08:58:00.511Z,2.83
2019-04-29T09:00:45.502Z,2.40
2019-04-29T09:03:40.001Z,3.00
2019-04-29T09:06:17.310Z,3.00
2019-04-29T09:09:04.973Z,2.40
2019-04-29T09:11:51.403Z,2.70
2019-04-29T09:14:36.242Z,3.03
2019-04-29T09:17:21.190Z,2.53
2019-04-29T09:20:07.704Z,2.57
2019-04-29T09:22:54.507Z,2.30
2019-04-29T09:26:02.446Z,3.30
2019-04-29T09:28:39.553Z,3.23
2019-04-29T09:31:24.400Z,2.90
2019-04-29T09:34:09.355Z,2.90
2019-04-29T09:36:54.172Z,2.67
2019-04-29T09:39:43.523Z,3.10
2019-04-29T09:42:38.070Z,3.00
2019-04-29T09:45:27.300Z,2.70
2019-04-29T09:48:11.742Z,3.10
2019-04-29T09:50:56.255Z,2.57
2019-04-29T09:53:40.707Z,2.70
2019-04-29T09:56:25.558Z,2.73
2019-04-29T09:59:28.309Z,3.07
2019-04-29T10:02:26.395Z,2.63
2019-04-29T10:05:14.639Z,2.40
2019-04-29T10:07:59.604Z,2.80
2019-04-29T10:10:44.285Z,2.30
2019-04-29T10:13:28.887Z,2.00
2019-04-29T10:16:36.034Z,2.50
2019-04-29T10:19:22.389Z,2.30
2019-04-29T10:22:07.325Z,2.47
2019-04-29T10:24:52.052Z,2.65
2019-04-29T10:27:36.972Z,2.93
2019-04-29T10:30:26.830Z,2.60
2019-04-29T10:33:12.813Z,2.50
2019-04-29T10:35:57.874Z,2.30
2019-04-29T10:38:45.010Z,3.10
2019-04-29T10:41:36.109Z,3.02
2019-04-29T10:44:37.984Z,3.00
2019-04-29T10:47:36.594Z,2.63
2019-04-29T10:50:26.619Z,3.10
2019-04-29T10:53:15.470Z,2.70
2019-04-29T10:56:00.906Z,2.70
2019-04-29T10:58:45.397Z,2.85
2019-04-29T11:02:08.996Z,3.27
2019-04-29T11:05:02.559Z,3.42
2019-04-29T11:07:49.114Z,3.27
2019-04-29T11:10:34.199Z,3.97
2019-04-29T11:13:18.937Z,3.50
2019-04-29T11:16:04.166Z,3.50
2019-04-29T11:18:48.970Z,4.05
2019-04-29T11:21:34.955Z,3.57
2019-04-29T11:24:24.006Z,3.53
2019-04-29T11:27:13.081Z,3.70
2019-04-29T11:29:58.531Z,4.00
2019-04-29T11:33:04.614Z,3.80
2019-04-29T11:35:53.721Z,3.23
2019-04-29T11:38:42.445Z,3.90
2019-04-29T11:41:29.238Z,3.77
2019-04-29T11:44:14.023Z,3.72
2019-04-29T11:46:58.727Z,4.53
2019-04-29T11:49:47.800Z,4.80
2019-04-29T11:52:31.790Z,4.72
2019-04-29T11:55:18.606Z,4.47
2019-04-29T11:58:04.969Z,4.62
2019-04-29T12:01:08.866Z,5.03
2019-04-29T12:03:58.302Z,4.83
2019-04-29T12:06:25.545Z,5.03
2019-04-29T12:08:53.097Z,5.03
2019-04-29T12:11:20.763Z,5.17
2019-04-29T12:13:51.466Z,5.42
2019-04-29T12:16:34.611Z,5.17
2019-04-29T12:19:09.167Z,4.60
2019-04-29T12:21:37.369Z,5.15
2019-04-29T12:24:03.745Z,5.22
2019-04-29T12:26:48.596Z,6.25
2019-04-29T12:29:33.517Z,6.00
2019-04-29T12:32:38.849Z,5.90
2019-04-29T12:35:25.478Z,6.42
2019-04-29T12:38:39.750Z,6.45
2019-04-29T12:41:20.986Z,6.28
2019-04-29T12:44:07.662Z,6.40
2019-04-29T12:46:57.521Z,6.67
2019-04-29T12:49:42.412Z,6.83
2019-04-29T12:52:29.278Z,6.80
2019-04-29T12:55:20.234Z,6.03
2019-04-29T12:58:02.663Z,6.83
2019-04-29T13:00:55.810Z,6.67
2019-04-29T13:03:42.481Z,6.58
2019-04-29T13:06:39.571Z,7.65
2019-04-29T13:09:17.305Z,8.18
2019-04-29T13:11:45.468Z,7.58
2019-04-29T13:14:02.744Z,6.67
2019-04-29T13:16:50.846Z,7.07
2019-04-29T13:19:20.558Z,7.35
2019-04-29T13:21:46.973Z,8.18
2019-04-29T13:24:23.115Z,7.57
2019-04-29T13:27:00.648Z,8.03
2019-04-29T13:29:45.823Z,8.98
2019-04-29T13:32:31.530Z,7.30
2019-04-29T13:35:17.557Z,7.13
2019-04-29T13:38:02.495Z,7.57
2019-04-29T13:40:47.290Z,7.85
2019-04-29T13:43:35.321Z,8.10
2019-04-29T13:46:20.912Z,7.87
2019-04-29T13:49:13.479Z,8.10
2019-04-29T13:51:56.416Z,7.72
2019-04-29T13:54:42.380Z,7.97
2019-04-29T13:57:28.278Z,9.23
2019-04-29T14:00:24.561Z,8.17
2019-04-29T14:03:20.286Z,8.60
2019-04-29T14:06:06.874Z,8.07
2019-04-29T14:08:54.190Z,7.47
2019-04-29T14:11:38.917Z,7.10
2019-04-29T14:14:24.653Z,8.03
2019-04-29T14:17:25.209Z,7.80
2019-04-29T14:19:58.243Z,8.47
2019-04-29T14:22:43.613Z,8.80
2019-04-29T14:25:28.690Z,9.07
2019-04-29T14:28:13.498Z,8.43
2019-04-29T14:30:58.486Z,7.83
2019-04-29T14:34:00.345Z,8.93
2019-04-29T14:36:44.024Z,6.97
2019-04-29T14:39:37.095Z,9.33
2019-04-29T14:42:17.513Z,7.73
2019-04-29T14:45:05.603Z,7.67
2019-04-29T14:48:11.057Z,7.50
2019-04-29T14:50:56.106Z,7.00
2019-04-29T14:53:55.281Z,8.00
2019-04-29T14:56:27.968Z,6.97
2019-04-29T14:59:13.004Z,7.53
2019-04-29T15:02:02.825Z,7.13
2019-04-29T15:04:47.599Z,6.87
2019-04-29T15:07:34.287Z,7.23
2019-04-29T15:10:19.372Z,7.67
2019-04-29T15:13:20.781Z,6.97
2019-04-29T15:16:14.151Z,7.50
2019-04-29T15:19:03.191Z,5.90
2019-04-29T15:21:50.423Z,7.27
2019-04-29T15:24:35.127Z,6.40
2019-04-29T15:27:19.863Z,5.40
2019-04-29T15:30:06.256Z,5.60
2019-04-29T15:32:53.161Z,5.53
2019-04-29T15:35:37.975Z,4.43
2019-04-29T15:38:22.963Z,4.33
2019-04-29T15:41:07.722Z,4.47
2019-04-29T15:44:06.088Z,3.57
2019-04-29T15:46:46.112Z,3.50
2019-04-29T15:49:26.604Z,4.63
2019-04-29T15:52:11.957Z,4.20
2019-04-29T15:54:56.729Z,4.47
2019-04-29T15:57:49.525Z,3.60
2019-04-29T16:00:36.704Z,3.87
2019-04-29T16:03:17.757Z,4.47
2019-04-29T16:06:20.501Z,4.47
2019-04-29T16:08:58.890Z,4.60
2019-04-29T16:12:05.030Z,4.90
2019-04-29T16:17:38.060Z,4.80
2019-04-29T16:20:21.697Z,4.70
2019-04-29T16:23:06.697Z,5.00
2019-04-29T16:25:52.168Z,4.90
2019-04-29T16:28:40.230Z,4.97
2019-04-29T16:31:25.189Z,4.90
2019-04-29T16:34:10.134Z,5.30
2019-04-29T16:36:55.008Z,5.10
2019-04-29T16:39:40.083Z,5.00
2019-04-29T16:42:26.927Z,5.10
2019-04-29T16:45:14.208Z,5.17
2019-04-29T16:47:58.800Z,5.77
2019-04-29T16:50:43.569Z,6.33
2019-04-29T16:53:28.596Z,5.43
2019-04-29T16:56:16.227Z,5.80
2019-04-29T16:59:08.924Z,6.47
2019-04-29T17:01:47.655Z,6.43
2019-04-29T17:04:32.902Z,6.90
2019-04-29T17:07:17.884Z,7.10
2019-04-29T17:10:18.220Z,6.33
2019-04-29T17:13:02.892Z,8.53
2019-04-29T17:18:34.359Z,8.17
2019-04-29T17:21:18.750Z,8.13
2019-04-29T17:24:03.419Z,10.23
2019-04-29T17:26:50.052Z,9.70
2019-04-29T17:29:55.369Z,9.27
2019-04-29T17:32:48.441Z,9.87
2019-04-29T17:35:14.560Z,8.47
2019-04-29T17:35:17.187Z,3.97
2019-04-29T17:35:32.774Z,10.47
2019-04-29T17:38:17.355Z,9.80
2019-04-29T17:41:01.972Z,9.97
2019-04-29T17:43:54.248Z,10.47
2019-04-29T17:46:43.427Z,9.50
2019-04-29T17:49:30.817Z,10.90
2019-04-29T17:52:17.943Z,10.30
2019-04-29T17:55:12.814Z,9.77
2019-04-29T17:58:11.888Z,10.30
2019-04-29T18:00:59.677Z,11.13
2019-04-29T18:04:03.065Z,11.73
2019-04-29T18:06:58.943Z,11.83
2019-04-29T18:09:44.950Z,11.83
2019-04-29T18:12:37.575Z,12.13
2019-04-29T18:15:20.226Z,11.53
2019-04-29T18:18:08.758Z,11.80
2019-04-29T18:20:59.514Z,13.10
2019-04-29T18:23:56.659Z,11.30
2019-04-29T18:26:48.164Z,11.73
2019-04-29T18:29:36.416Z,7.73
2019-04-29T18:32:20.204Z,8.97
2019-04-29T18:35:05.171Z,8.30
2019-04-29T18:37:49.984Z,9.67
2019-04-29T18:40:41.446Z,9.67
2019-04-29T18:43:23.142Z,10.90
2019-04-29T18:46:12.673Z,10.83
2019-04-29T18:48:55.850Z,10.87
2019-04-29T18:51:41.842Z,10.60
2019-04-29T18:54:27.050Z,10.33
2019-04-29T18:57:12.064Z,9.53
2019-04-29T18:59:56.995Z,8.33
2019-04-29T19:02:46.044Z,8.13
2019-04-29T19:05:32.435Z,7.67
2019-04-29T19:08:22.991Z,9.07
2019-04-29T19:11:05.045Z,8.10
2019-04-29T19:13:51.978Z,7.60
2019-04-29T19:16:39.261Z,7.70
2019-04-29T19:19:25.225Z,7.67
2019-04-29T19:22:10.199Z,7.67
2019-04-29T19:24:55.810Z,7.40
2019-04-29T19:27:40.760Z,6.97
2019-04-29T19:30:29.035Z,7.43
2019-04-29T19:33:12.606Z,6.27
2019-04-29T19:35:57.809Z,6.97
2019-04-29T19:38:44.142Z,6.73
2019-04-29T19:41:29.753Z,6.67
2019-04-29T19:44:15.548Z,6.83
2019-04-29T19:47:00.876Z,6.90
2019-04-29T19:49:45.906Z,8.07
2019-04-29T19:52:31.836Z,7.30
2019-04-29T19:55:16.842Z,6.27
2019-04-29T19:58:01.903Z,7.20
2019-04-29T20:00:47.774Z,7.33
2019-04-29T20:03:39.561Z,7.63
2019-04-29T20:06:25.478Z,8.20
2019-04-29T20:09:16.569Z,7.53
2019-04-29T20:11:55.848Z,8.13
2019-04-29T20:14:41.503Z,7.40
2019-04-29T20:17:36.608Z,7.97
2019-04-29T20:20:34.930Z,8.47
2019-04-29T20:23:25.090Z,8.80
2019-04-29T20:26:13.739Z,8.47
2019-04-29T20:28:55.503Z,9.40
2019-04-29T20:31:39.112Z,10.63
2019-04-29T20:34:28.095Z,9.20
2019-04-29T20:37:16.051Z,8.90
2019-04-29T20:40:00.714Z,8.97
2019-04-29T20:42:48.781Z,9.07
2019-04-29T20:45:32.127Z,8.60
2019-04-29T20:48:19.598Z,8.47
2019-04-29T20:51:11.537Z,8.90
2019-04-29T20:53:58.795Z,9.13
2019-04-29T20:56:46.985Z,7.93
2019-04-29T20:59:30.644Z,7.67
2019-04-29T21:02:29.469Z,7.13
2019-04-29T21:05:06.097Z,6.73
2019-04-29T21:08:02.347Z,7.50
2019-04-29T21:10:37.984Z,7.03
2019-04-29T21:13:31.439Z,7.57
2019-04-29T21:16:22.828Z,6.33
2019-04-29T21:19:08.839Z,7.10
2019-04-29T21:21:55.110Z,7.73
2019-04-29T21:24:39.644Z,6.87
2019-04-29T21:27:26.058Z,7.43
2019-04-29T21:30:11.528Z,7.03
2019-04-29T21:32:56.247Z,7.23
2019-04-29T21:35:57.856Z,8.07
2019-04-29T21:38:48.358Z,8.37
2019-04-29T21:41:37.924Z,7.20
2019-04-29T21:44:23.793Z,8.37
2019-04-29T21:47:09.619Z,7.87
2019-04-29T21:49:56.608Z,7.93
2019-04-29T21:52:41.272Z,7.40
2019-04-29T21:55:29.367Z,7.47
2019-04-29T21:58:13.056Z,6.97
2019-04-29T22:00:59.234Z,7.70
2019-04-29T22:03:44.325Z,7.70
2019-04-29T22:06:30.149Z,8.37
2019-04-29T22:09:16.243Z,8.03
2019-04-29T22:12:00.954Z,8.63
2019-04-29T22:14:52.765Z,7.97
2019-04-29T22:17:33.875Z,8.53
2019-04-29T22:20:19.265Z,7.93
2019-04-29T22:23:08.482Z,8.43
2019-04-29T22:25:51.324Z,7.97
2019-04-29T22:28:36.017Z,8.30
2019-04-29T22:31:20.935Z,7.70
2019-04-29T22:34:10.007Z,8.63
2019-04-29T22:36:57.206Z,8.77
2019-04-29T22:39:39.766Z,8.80
2019-04-29T22:42:27.802Z,8.47
2019-04-29T22:45:13.477Z,7.93
2019-04-29T22:48:12.168Z,8.43
2019-04-29T22:50:45.736Z,8.53
2019-04-29T22:53:31.330Z,8.37
2019-04-29T22:56:16.052Z,8.03
2019-04-29T22:59:01.240Z,8.07
2019-04-29T23:01:49.302Z,7.60
2019-04-29T23:04:32.771Z,8.43
2019-04-29T23:07:22.254Z,8.30
2019-04-29T23:10:05.727Z,8.80
2019-04-29T23:12:53.986Z,9.03
2019-04-29T23:15:37.698Z,8.00
2019-04-29T23:18:26.806Z,8.67
2019-04-29T23:21:20.528Z,7.83
2019-04-29T23:24:16.805Z,8.37
2019-04-29T23:26:59.849Z,8.80
2019-04-29T23:29:44.608Z,9.67
2019-04-29T23:32:29.312Z,8.23
2019-04-29T23:35:14.882Z,9.13
2019-04-29T23:38:04.025Z,9.07
2019-04-29T23:40:49.726Z,9.47
2019-04-29T23:43:35.434Z,9.50
2019-04-29T23:46:20.314Z,9.03
2019-04-29T23:49:06.790Z,9.00
2019-04-29T23:51:51.625Z,8.80
2019-04-29T23:54:44.155Z,9.07
2019-04-29T23:57:27.137Z,8.90
