createdAt,value
2018-02-23T00:03:42.211Z,32.25
2018-02-23T00:06:17.596Z,34.00
2018-02-23T00:08:51.409Z,37.00
2018-02-23T00:11:23.918Z,37.25
2018-02-23T00:13:57.523Z,32.75
2018-02-23T00:16:35.196Z,35.25
2018-02-23T00:21:49.007Z,35.50
2018-02-23T00:24:26.139Z,37.50
2018-02-23T00:29:44.023Z,38.75
2018-02-23T00:32:24.932Z,34.75
2018-02-23T00:35:02.993Z,43.25
2018-02-23T00:37:37.828Z,42.75
2018-02-23T00:40:10.679Z,45.25
2018-02-23T00:42:53.375Z,38.25
2018-02-23T00:45:25.191Z,43.25
2018-02-23T00:47:58.226Z,34.25
2018-02-23T00:50:30.859Z,46.75
2018-02-23T00:53:04.868Z,44.75
2018-02-23T00:55:38.330Z,38.25
2018-02-23T00:58:09.441Z,46.25
2018-02-23T01:00:40.250Z,39.75
2018-02-23T01:03:12.022Z,52.00
2018-02-23T01:05:43.030Z,52.75
2018-02-23T01:08:13.691Z,50.25
2018-02-23T01:10:45.390Z,54.00
2018-02-23T01:13:16.977Z,49.25
2018-02-23T01:15:48.322Z,38.75
2018-02-23T01:18:22.522Z,55.25
2018-02-23T01:20:56.061Z,38.25
2018-02-23T01:23:28.632Z,43.75
2018-02-23T01:26:05.612Z,46.25
2018-02-23T01:28:36.688Z,43.25
2018-02-23T01:31:07.216Z,50.00
2018-02-23T01:33:42.878Z,42.25
2018-02-23T01:36:41.901Z,45.25
2018-02-23T01:39:13.394Z,39.50
2018-02-23T01:41:46.785Z,37.75
2018-02-23T01:44:23.305Z,43.00
2018-02-23T01:46:57.461Z,44.00
2018-02-23T01:49:37.505Z,44.75
2018-02-23T01:52:10.791Z,49.00
2018-02-23T01:54:45.347Z,43.50
2018-02-23T01:57:19.537Z,37.75
2018-02-23T01:59:55.281Z,45.00
2018-02-23T02:02:30.496Z,40.50
2018-02-23T02:05:05.137Z,38.75
2018-02-23T02:07:40.611Z,47.00
2018-02-23T02:10:16.551Z,42.75
2018-02-23T02:12:54.980Z,46.25
2018-02-23T02:15:28.844Z,50.00
2018-02-23T02:18:04.233Z,44.50
2018-02-23T02:20:39.552Z,39.00
2018-02-23T02:23:12.555Z,42.50
2018-02-23T02:25:47.071Z,40.50
2018-02-23T02:28:23.872Z,34.50
2018-02-23T02:30:55.236Z,41.00
2018-02-23T02:33:30.156Z,31.50
2018-02-23T02:36:03.319Z,43.50
2018-02-23T02:38:36.111Z,40.00
2018-02-23T02:41:16.910Z,42.00
2018-02-23T02:43:52.811Z,50.00
2018-02-23T02:46:24.547Z,42.00
2018-02-23T02:48:55.850Z,43.50
2018-02-23T02:51:37.311Z,38.00
2018-02-23T02:54:13.165Z,33.00
2018-02-23T02:56:48.213Z,32.50
2018-02-23T02:59:25.941Z,38.00
2018-02-23T03:02:04.016Z,33.00
2018-02-23T03:04:36.615Z,33.00
2018-02-23T03:07:10.938Z,45.50
2018-02-23T03:09:46.321Z,32.00
2018-02-23T03:12:19.499Z,32.50
2018-02-23T03:14:52.717Z,40.50
2018-02-23T03:17:29.050Z,34.00
2018-02-23T03:20:02.722Z,40.00
2018-02-23T03:22:36.501Z,38.00
2018-02-23T03:25:13.243Z,42.00
2018-02-23T03:27:48.706Z,36.50
2018-02-23T03:30:22.450Z,39.00
2018-02-23T03:33:00.938Z,44.50
2018-02-23T03:35:38.193Z,42.00
2018-02-23T03:38:12.438Z,39.50
2018-02-23T03:40:49.525Z,44.50
2018-02-23T03:43:21.914Z,36.00
2018-02-23T03:45:56.517Z,34.00
2018-02-23T03:48:33.263Z,42.00
2018-02-23T03:51:10.073Z,38.00
2018-02-23T03:53:43.813Z,38.00
2018-02-23T03:56:20.066Z,38.00
2018-02-23T03:58:56.604Z,43.00
2018-02-23T04:01:27.914Z,41.00
2018-02-23T04:04:03.554Z,44.50
2018-02-23T04:06:38.284Z,42.50
2018-02-23T04:09:10.268Z,42.50
2018-02-23T04:11:47.725Z,41.50
2018-02-23T04:14:21.069Z,40.50
2018-02-23T04:16:54.874Z,41.00
2018-02-23T04:19:27.926Z,44.50
2018-02-23T04:22:00.326Z,41.50
2018-02-23T04:24:31.650Z,43.00
2018-02-23T04:29:52.541Z,42.00
2018-02-23T04:32:24.777Z,34.00
2018-02-23T04:34:56.603Z,42.50
2018-02-23T04:37:28.863Z,37.00
2018-02-23T04:40:02.063Z,46.00
2018-02-23T04:42:37.312Z,46.00
2018-02-23T05:30:36.091Z,40.00
2018-02-23T05:33:10.465Z,34.00
2018-02-23T05:35:47.821Z,37.50
2018-02-23T05:38:22.468Z,39.50
2018-02-23T05:40:58.194Z,41.00
2018-02-23T05:43:32.585Z,37.00
2018-02-23T05:46:12.668Z,33.00
2018-02-23T05:48:48.959Z,37.50
2018-02-23T05:51:22.182Z,40.00
2018-02-23T05:53:55.860Z,38.50
2018-02-23T05:56:31.373Z,35.00
2018-02-23T05:59:07.837Z,36.00
2018-02-23T06:01:43.778Z,33.50
2018-02-23T06:04:20.674Z,42.00
2018-02-23T06:06:52.365Z,33.50
2018-02-23T06:09:26.657Z,37.00
2018-02-23T06:12:04.710Z,34.50
2018-02-23T06:14:41.954Z,43.50
2018-02-23T06:17:22.361Z,33.00
2018-02-23T06:19:58.335Z,35.00
2018-02-23T06:22:28.927Z,36.00
2018-02-23T06:25:00.336Z,41.00
2018-02-23T06:27:31.337Z,31.00
2018-02-23T06:30:06.065Z,27.00
2018-02-23T06:32:47.986Z,37.50
2018-02-23T06:35:18.784Z,32.50
2018-02-23T06:37:49.762Z,49.50
2018-02-23T06:40:23.356Z,39.00
2018-02-23T06:42:54.465Z,37.50
2018-02-23T06:45:26.569Z,32.50
2018-02-23T06:47:57.574Z,38.50
2018-02-23T06:50:31.016Z,31.50
2018-02-23T06:53:02.492Z,36.50
2018-02-23T06:55:33.143Z,32.50
2018-02-23T06:58:03.928Z,33.50
2018-02-23T07:00:37.268Z,30.50
2018-02-23T07:03:08.031Z,36.00
2018-02-23T07:05:38.997Z,32.50
2018-02-23T07:08:09.972Z,44.00
2018-02-23T07:10:42.761Z,36.50
2018-02-23T07:13:39.679Z,35.50
2018-02-23T07:16:12.501Z,36.00
2018-02-23T07:18:45.816Z,37.00
2018-02-23T07:21:16.573Z,35.50
2018-02-23T07:23:46.935Z,35.50
2018-02-23T07:26:18.152Z,44.00
2018-02-23T07:28:51.280Z,33.00
2018-02-23T07:31:26.161Z,35.00
2018-02-23T07:33:57.017Z,36.00
2018-02-23T07:36:28.455Z,32.00
2018-02-23T07:38:59.075Z,36.00
2018-02-23T07:41:29.919Z,29.50
2018-02-23T07:44:02.255Z,27.50
2018-02-23T07:46:34.339Z,31.50
2018-02-23T07:49:05.000Z,33.00
2018-02-23T07:51:35.697Z,30.50
2018-02-23T07:54:06.514Z,30.00
2018-02-23T07:56:39.728Z,29.00
2018-02-23T07:59:10.740Z,27.50
2018-02-23T08:01:42.268Z,32.00
2018-02-23T08:04:13.170Z,26.75
2018-02-23T08:06:44.660Z,29.00
2018-02-23T08:09:15.258Z,36.00
2018-02-23T08:11:46.475Z,30.75
2018-02-23T08:14:16.842Z,33.25
2018-02-23T08:16:47.700Z,26.25
2018-02-23T08:19:18.578Z,27.25
2018-02-23T08:21:49.165Z,33.00
2018-02-23T08:24:20.937Z,24.50
2018-02-23T08:26:52.412Z,31.75
2018-02-23T08:29:22.857Z,25.75
2018-02-23T08:31:53.455Z,32.00
2018-02-23T08:34:24.189Z,25.00
2018-02-23T08:36:56.419Z,20.25
2018-02-23T08:39:27.121Z,35.50
2018-02-23T08:42:00.941Z,23.25
2018-02-23T08:44:33.455Z,27.00
2018-02-23T08:47:08.230Z,27.25
2018-02-23T08:49:41.047Z,24.50
2018-02-23T08:52:11.862Z,25.25
2018-02-23T08:54:43.162Z,24.00
2018-02-23T08:57:18.535Z,29.00
2018-02-23T08:59:52.747Z,21.50
2018-02-23T09:02:24.209Z,21.75
2018-02-23T09:05:01.637Z,20.75
2018-02-23T09:07:32.365Z,19.75
2018-02-23T09:10:03.374Z,21.75
2018-02-23T09:12:33.954Z,20.50
2018-02-23T09:15:13.345Z,22.25
2018-02-23T09:17:44.923Z,21.00
2018-02-23T09:20:15.406Z,23.00
2018-02-23T09:22:45.885Z,18.75
2018-02-23T09:25:20.942Z,25.25
2018-02-23T09:27:53.236Z,24.25
2018-02-23T09:30:23.885Z,24.75
2018-02-23T09:33:00.453Z,26.75
2018-02-23T09:35:30.975Z,25.25
2018-02-23T09:38:02.106Z,22.00
2018-02-23T09:40:56.676Z,25.50
2018-02-23T09:43:27.495Z,21.50
2018-02-23T09:45:59.498Z,23.25
2018-02-23T09:48:30.065Z,21.75
2018-02-23T09:51:01.921Z,27.25
2018-02-23T09:53:43.861Z,25.00
2018-02-23T09:56:14.941Z,24.50
2018-02-23T09:58:45.763Z,21.75
2018-02-23T10:01:17.153Z,26.25
2018-02-23T10:03:47.694Z,20.75
2018-02-23T10:06:18.298Z,20.00
2018-02-23T10:08:49.341Z,23.50
2018-02-23T10:11:20.312Z,21.00
2018-02-23T10:13:54.076Z,22.00
2018-02-23T10:16:25.065Z,22.75
2018-02-23T10:18:57.227Z,21.00
2018-02-23T10:21:30.014Z,21.75
2018-02-23T10:24:02.346Z,15.00
2018-02-23T10:26:37.149Z,26.50
2018-02-23T10:29:09.806Z,21.00
2018-02-23T10:31:41.282Z,20.75
2018-02-23T10:34:12.128Z,19.75
2018-02-23T10:36:43.247Z,17.75
2018-02-23T10:39:14.488Z,18.00
2018-02-23T10:41:52.818Z,19.00
2018-02-23T10:44:23.855Z,22.75
2018-02-23T10:46:56.324Z,23.50
2018-02-23T10:49:27.602Z,25.00
2018-02-23T10:51:58.292Z,19.25
2018-02-23T10:54:36.946Z,18.75
2018-02-23T10:57:12.943Z,18.75
2018-02-23T10:59:44.840Z,23.75
2018-02-23T11:02:19.941Z,21.25
2018-02-23T11:04:57.568Z,16.75
2018-02-23T11:07:34.779Z,17.25
2018-02-23T11:10:06.805Z,21.50
2018-02-23T11:12:44.644Z,22.25
2018-02-23T11:15:23.339Z,21.00
2018-02-23T11:17:56.259Z,19.00
2018-02-23T11:20:27.757Z,19.00
2018-02-23T11:23:03.537Z,17.75
2018-02-23T11:25:36.466Z,19.25
2018-02-23T11:28:10.211Z,22.75
2018-02-23T11:30:49.009Z,21.50
2018-02-23T11:33:20.831Z,21.00
2018-02-23T11:35:55.480Z,22.75
2018-02-23T11:38:27.239Z,25.00
2018-02-23T11:41:05.909Z,21.75
2018-02-23T11:43:40.822Z,19.75
2018-02-23T11:46:14.397Z,23.00
2018-02-23T11:48:46.169Z,20.00
2018-02-23T11:51:18.076Z,22.50
2018-02-23T11:53:50.484Z,17.75
2018-02-23T11:56:20.920Z,21.75
2018-02-23T11:59:09.449Z,22.00
2018-02-23T12:01:41.243Z,21.25
2018-02-23T12:04:12.697Z,25.00
2018-02-23T12:06:43.554Z,20.50
2018-02-23T12:09:15.735Z,18.25
2018-02-23T12:11:46.686Z,17.25
2018-02-23T12:14:17.060Z,22.25
2018-02-23T12:16:47.739Z,16.75
2018-02-23T12:19:18.390Z,20.50
2018-02-23T12:21:49.740Z,17.25
2018-02-23T12:24:29.624Z,19.00
2018-02-23T12:27:02.279Z,22.75
2018-02-23T12:29:32.688Z,24.00
2018-02-23T12:32:05.490Z,19.25
2018-02-23T12:34:36.398Z,25.00
2018-02-23T12:37:07.163Z,25.75
2018-02-23T12:39:46.643Z,23.00
2018-02-23T12:42:17.492Z,22.00
2018-02-23T12:44:48.556Z,21.00
2018-02-23T12:47:19.244Z,17.50
2018-02-23T12:49:50.054Z,21.50
2018-02-23T12:52:21.854Z,21.25
2018-02-23T12:54:53.086Z,15.00
2018-02-23T12:57:28.664Z,23.00
2018-02-23T12:59:59.936Z,23.00
2018-02-23T13:02:33.784Z,19.50
2018-02-23T13:05:04.820Z,24.00
2018-02-23T13:07:37.707Z,16.25
2018-02-23T13:10:11.544Z,18.25
2018-02-23T13:12:43.924Z,23.25
2018-02-23T13:15:26.942Z,17.50
2018-02-23T13:17:58.015Z,16.25
2018-02-23T13:20:30.020Z,22.50
2018-02-23T13:23:00.999Z,21.50
2018-02-23T13:25:32.250Z,20.00
2018-02-23T13:28:07.376Z,20.00
2018-02-23T13:30:39.578Z,23.25
2018-02-23T13:33:12.547Z,22.25
2018-02-23T13:35:44.882Z,21.00
2018-02-23T13:38:17.129Z,16.25
2018-02-23T13:40:56.405Z,17.25
2018-02-23T13:43:29.581Z,24.00
2018-02-23T13:46:02.237Z,23.50
2018-02-23T13:48:34.321Z,18.50
2018-02-23T13:51:06.946Z,28.00
2018-02-23T13:53:54.553Z,17.75
2018-02-23T13:56:30.221Z,21.50
2018-02-23T14:02:09.913Z,22.50
2018-02-23T14:04:42.263Z,18.50
2018-02-23T14:07:18.075Z,22.25
2018-02-23T14:09:49.510Z,22.75
2018-02-23T14:12:23.572Z,18.25
2018-02-23T14:14:55.284Z,23.00
2018-02-23T14:17:27.634Z,18.25
2018-02-23T14:20:07.634Z,21.50
2018-02-23T14:22:40.451Z,26.75
2018-02-23T14:25:11.926Z,33.00
2018-02-23T14:27:48.184Z,25.50
2018-02-23T14:30:25.689Z,25.00
2018-02-23T14:32:57.057Z,26.75
2018-02-23T14:35:29.739Z,24.50
2018-02-23T14:38:01.664Z,28.25
2018-02-23T14:40:34.021Z,25.50
2018-02-23T14:43:05.812Z,24.75
2018-02-23T14:45:38.635Z,22.75
2018-02-23T14:48:10.616Z,29.50
2018-02-23T14:50:52.863Z,22.50
2018-02-23T14:53:24.636Z,31.25
2018-02-23T14:55:58.586Z,20.75
2018-02-23T14:58:31.269Z,25.25
2018-02-23T15:01:05.878Z,26.00
2018-02-23T15:03:38.279Z,24.50
2018-02-23T15:06:10.397Z,25.50
2018-02-23T15:08:41.836Z,30.75
2018-02-23T15:11:13.825Z,25.50
2018-02-23T15:13:51.387Z,22.00
2018-02-23T15:16:25.912Z,29.75
2018-02-23T15:18:58.977Z,22.25
2018-02-23T15:21:30.646Z,22.00
2018-02-23T15:24:14.097Z,23.25
2018-02-23T15:26:45.611Z,16.25
2018-02-23T15:29:17.697Z,19.75
2018-02-23T15:32:27.851Z,24.75
2018-02-23T15:35:00.911Z,26.75
2018-02-23T15:37:31.954Z,28.75
2018-02-23T15:40:03.892Z,23.50
2018-02-23T15:42:35.634Z,22.00
2018-02-23T15:45:08.055Z,24.50
2018-02-23T15:47:40.490Z,29.50
2018-02-23T15:50:17.795Z,24.75
2018-02-23T15:52:49.963Z,24.00
2018-02-23T15:55:21.735Z,20.25
2018-02-23T15:57:53.573Z,23.75
2018-02-23T16:00:25.381Z,22.00
2018-02-23T16:02:58.185Z,30.50
2018-02-23T16:05:32.290Z,25.25
2018-02-23T16:14:01.257Z,30.75
2018-02-23T16:16:34.880Z,28.75
2018-02-23T16:19:06.937Z,30.50
2018-02-23T16:21:38.024Z,24.25
2018-02-23T16:24:09.482Z,22.75
2018-02-23T16:26:42.362Z,26.75
2018-02-23T16:29:18.549Z,22.50
2018-02-23T16:31:59.451Z,20.00
2018-02-23T16:34:37.048Z,19.50
2018-02-23T16:37:10.803Z,30.50
2018-02-23T16:39:43.413Z,22.75
2018-02-23T16:42:19.670Z,21.00
2018-02-23T16:44:56.197Z,29.75
2018-02-23T16:47:27.984Z,22.00
2018-02-23T16:49:59.424Z,17.25
2018-02-23T16:52:30.702Z,25.50
2018-02-23T16:55:06.196Z,25.25
2018-02-23T16:57:39.839Z,29.00
2018-02-23T17:00:15.737Z,29.25
2018-02-23T17:02:51.598Z,24.25
2018-02-23T17:05:26.932Z,27.50
2018-02-23T17:08:12.447Z,28.75
2018-02-23T17:10:47.056Z,22.00
2018-02-23T17:13:18.050Z,22.75
2018-02-23T17:15:52.849Z,26.75
2018-02-23T17:18:25.000Z,20.75
2018-02-23T17:20:57.229Z,27.50
2018-02-23T17:23:28.917Z,26.00
2018-02-23T17:39:06.044Z,27.50
2018-02-23T17:41:38.066Z,29.75
2018-02-23T17:44:09.513Z,26.00
2018-02-23T17:46:42.800Z,25.00
2018-02-23T17:49:15.828Z,27.75
2018-02-23T17:51:47.280Z,27.00
2018-02-23T17:54:19.738Z,26.00
2018-02-23T17:56:51.985Z,26.50
2018-02-23T17:59:25.478Z,29.00
2018-02-23T18:01:57.403Z,27.25
2018-02-23T18:04:29.671Z,24.75
2018-02-23T18:07:05.392Z,26.75
2018-02-23T18:09:38.240Z,31.50
2018-02-23T18:12:10.004Z,24.75
2018-02-23T18:14:56.854Z,28.75
2018-02-23T18:17:29.043Z,30.75
2018-02-23T18:20:03.240Z,31.50
2018-02-23T18:22:42.273Z,27.25
2018-02-23T18:25:17.465Z,28.25
2018-02-23T18:27:51.623Z,29.25
2018-02-23T18:30:39.769Z,31.50
2018-02-23T18:33:18.696Z,26.00
2018-02-23T18:36:00.879Z,26.25
2018-02-23T18:38:33.786Z,28.50
2018-02-23T18:41:05.959Z,25.50
2018-02-23T18:43:39.602Z,38.25
2018-02-23T18:46:15.692Z,27.00
2018-02-23T18:49:09.586Z,29.25
2018-02-23T18:51:46.924Z,38.75
2018-02-23T18:57:14.994Z,27.25
2018-02-23T18:59:49.217Z,30.25
2018-02-23T19:02:20.786Z,30.50
2018-02-23T19:04:52.611Z,26.75
2018-02-23T19:07:27.070Z,33.50
2018-02-23T19:09:59.192Z,29.75
2018-02-23T19:12:32.498Z,31.00
2018-02-23T19:15:07.677Z,31.00
2018-02-23T19:17:39.719Z,27.75
2018-02-23T19:20:20.781Z,31.25
2018-02-23T19:22:55.469Z,28.75
2018-02-23T19:25:29.512Z,34.25
2018-02-23T19:28:00.982Z,31.50
2018-02-23T19:30:33.258Z,28.75
2018-02-23T19:33:06.781Z,28.25
2018-02-23T19:35:39.009Z,31.25
2018-02-23T19:38:10.326Z,25.75
2018-02-23T19:40:45.088Z,24.00
2018-02-23T19:43:18.202Z,31.25
2018-02-23T19:45:51.553Z,31.75
2018-02-23T19:48:24.819Z,32.50
2018-02-23T19:50:57.914Z,37.50
2018-02-23T19:53:32.240Z,31.50
2018-02-23T19:56:05.957Z,28.75
2018-02-23T19:58:38.440Z,30.25
2018-02-23T20:01:13.679Z,28.00
2018-02-23T20:03:47.463Z,33.75
2018-02-23T20:06:19.998Z,35.25
2018-02-23T20:08:54.493Z,31.75
2018-02-23T20:11:27.165Z,30.75
2018-02-23T20:13:58.852Z,37.75
2018-02-23T20:16:32.507Z,31.25
2018-02-23T20:19:05.253Z,38.00
2018-02-23T20:21:39.152Z,29.50
2018-02-23T20:24:12.747Z,32.25
2018-02-23T20:26:45.690Z,34.50
2018-02-23T20:29:17.404Z,39.75
2018-02-23T20:31:52.062Z,29.25
2018-02-23T20:34:24.509Z,25.25
2018-02-23T20:36:55.684Z,37.75
2018-02-23T20:39:28.051Z,29.75
2018-02-23T20:41:59.701Z,34.25
2018-02-23T20:44:30.939Z,31.75
2018-02-23T20:47:02.921Z,35.00
2018-02-23T20:49:34.075Z,32.75
2018-02-23T20:52:05.187Z,32.25
2018-02-23T20:54:36.567Z,29.75
2018-02-23T20:57:07.706Z,34.25
2018-02-23T20:59:38.735Z,35.25
2018-02-23T21:02:10.752Z,40.50
2018-02-23T21:04:42.374Z,32.25
2018-02-23T21:07:16.702Z,39.50
2018-02-23T21:09:49.858Z,37.00
2018-02-23T21:12:22.912Z,31.75
2018-02-23T21:14:55.005Z,37.00
2018-02-23T21:17:27.080Z,31.50
2018-02-23T21:20:00.798Z,30.75
2018-02-23T21:22:32.645Z,36.00
2018-02-23T21:25:05.847Z,39.75
2018-02-23T21:27:37.557Z,37.00
2018-02-23T21:30:09.797Z,33.25
2018-02-23T21:32:41.401Z,38.25
2018-02-23T21:35:12.443Z,28.25
2018-02-23T21:37:43.928Z,35.25
2018-02-23T21:40:15.025Z,31.00
2018-02-23T21:42:46.379Z,30.00
2018-02-23T21:45:19.311Z,35.50
2018-02-23T21:47:51.003Z,26.00
2018-02-23T21:50:22.104Z,39.00
2018-02-23T21:52:53.267Z,32.50
2018-02-23T21:55:24.432Z,33.50
2018-02-23T21:57:56.239Z,35.00
2018-02-23T22:00:33.413Z,32.50
2018-02-23T22:03:05.635Z,34.50
2018-02-23T22:09:21.865Z,30.00
2018-02-23T22:11:54.036Z,24.50
2018-02-23T22:14:27.563Z,33.50
2018-02-23T22:17:00.738Z,29.50
2018-02-23T22:19:34.408Z,32.50
2018-02-23T22:22:12.356Z,34.50
2018-02-23T22:24:43.742Z,32.00
2018-02-23T22:27:15.223Z,29.50
2018-02-23T22:29:46.905Z,34.50
2018-02-23T22:32:21.087Z,31.00
2018-02-23T22:34:52.410Z,28.50
2018-02-23T22:37:24.747Z,36.00
2018-02-23T22:39:57.152Z,31.00
2018-02-23T22:42:28.261Z,33.00
2018-02-23T22:45:00.057Z,30.50
2018-02-23T22:47:34.553Z,31.50
2018-02-23T22:50:05.829Z,32.00
2018-02-23T22:52:36.935Z,28.00
2018-02-23T22:55:08.180Z,34.50
2018-02-23T22:57:46.262Z,32.00
2018-02-23T23:00:27.348Z,26.00
2018-02-23T23:03:03.234Z,26.50
2018-02-23T23:05:37.433Z,28.00
2018-02-23T23:08:14.135Z,31.50
2018-02-23T23:10:49.819Z,31.00
2018-02-23T23:13:34.246Z,27.50
2018-02-23T23:16:07.544Z,28.00
2018-02-23T23:18:39.339Z,30.50
2018-02-23T23:21:10.613Z,28.00
2018-02-23T23:23:42.332Z,27.00
2018-02-23T23:26:14.321Z,23.00
2018-02-23T23:28:47.142Z,28.00
2018-02-23T23:31:19.259Z,31.50
2018-02-23T23:33:52.913Z,25.50
2018-02-23T23:36:40.932Z,36.00
2018-02-23T23:39:13.240Z,30.50
2018-02-23T23:41:46.068Z,30.00
2018-02-23T23:44:17.709Z,23.00
2018-02-23T23:46:51.350Z,28.00
2018-02-23T23:49:25.841Z,26.50
2018-02-23T23:51:59.001Z,28.50
2018-02-23T23:54:32.902Z,25.00
2018-02-23T23:57:11.681Z,25.50
2018-02-23T23:59:43.889Z,20.00
