createdAt,value
2023-06-23T00:00:14.340Z,18.30
2023-06-23T00:02:41.443Z,18.30
2023-06-23T00:05:12.159Z,18.30
2023-06-23T00:07:39.398Z,18.30
2023-06-23T00:10:06.746Z,18.30
2023-06-23T00:12:37.573Z,18.30
2023-06-23T00:15:05.476Z,18.20
2023-06-23T00:17:32.619Z,18.20
2023-06-23T00:19:59.651Z,18.10
2023-06-23T00:22:28.661Z,18.10
2023-06-23T00:24:55.771Z,18.10
2023-06-23T00:27:22.867Z,18.10
2023-06-23T00:29:49.899Z,18.00
2023-06-23T00:32:16.944Z,18.00
2023-06-23T00:34:43.971Z,18.00
2023-06-23T00:37:11.004Z,17.90
2023-06-23T00:39:38.113Z,17.90
2023-06-23T00:42:05.928Z,17.90
2023-06-23T00:44:34.406Z,17.90
2023-06-23T00:47:03.359Z,17.90
2023-06-23T00:49:30.589Z,17.80
2023-06-23T00:52:02.152Z,17.80
2023-06-23T00:54:29.490Z,17.80
2023-06-23T00:56:59.676Z,17.70
2023-06-23T00:59:30.803Z,17.70
2023-06-23T01:02:01.445Z,17.70
2023-06-23T01:04:29.098Z,17.60
2023-06-23T01:07:31.830Z,17.60
2023-06-23T01:10:04.292Z,17.60
2023-06-23T01:12:33.530Z,17.60
2023-06-23T01:15:00.640Z,17.50
2023-06-23T01:17:30.843Z,17.50
2023-06-23T01:20:22.990Z,17.40
2023-06-23T01:22:59.317Z,17.40
2023-06-23T01:25:45.476Z,17.40
2023-06-23T01:28:19.525Z,17.40
2023-06-23T01:30:48.207Z,17.40
2023-06-23T01:33:17.008Z,17.40
2023-06-23T01:35:45.351Z,17.40
2023-06-23T01:38:28.627Z,17.40
2023-06-23T01:40:56.064Z,17.40
2023-06-23T01:43:30.229Z,17.50
2023-06-23T01:46:00.697Z,17.40
2023-06-23T01:48:27.983Z,17.40
2023-06-23T01:50:54.999Z,17.40
2023-06-23T01:53:22.130Z,17.40
2023-06-23T01:55:49.193Z,17.40
2023-06-23T01:58:16.512Z,17.40
2023-06-23T02:00:43.829Z,17.40
2023-06-23T02:03:11.238Z,17.40
2023-06-23T02:05:38.982Z,17.40
2023-06-23T02:08:06.454Z,17.30
2023-06-23T02:10:33.775Z,17.30
2023-06-23T02:13:00.855Z,17.30
2023-06-23T02:15:29.048Z,17.30
2023-06-23T02:17:56.660Z,17.30
2023-06-23T02:20:24.570Z,17.30
2023-06-23T02:22:52.059Z,17.20
2023-06-23T02:25:19.387Z,17.20
2023-06-23T02:27:46.587Z,17.20
2023-06-23T02:30:13.697Z,17.20
2023-06-23T02:32:40.802Z,17.10
2023-06-23T02:35:09.190Z,17.20
2023-06-23T02:37:37.032Z,17.10
2023-06-23T02:40:10.088Z,17.10
2023-06-23T02:42:38.707Z,17.10
2023-06-23T02:45:08.712Z,17.10
2023-06-23T02:47:37.060Z,17.10
2023-06-23T02:50:05.179Z,17.00
2023-06-23T02:52:35.727Z,17.00
2023-06-23T02:55:03.980Z,17.00
2023-06-23T02:57:31.244Z,17.00
2023-06-23T02:59:58.359Z,17.00
2023-06-23T03:02:25.757Z,17.00
2023-06-23T03:04:52.956Z,17.00
2023-06-23T03:07:20.112Z,17.00
2023-06-23T03:09:47.217Z,17.00
2023-06-23T03:12:14.261Z,17.10
2023-06-23T03:14:41.304Z,17.10
2023-06-23T03:17:10.425Z,17.10
2023-06-23T03:19:38.099Z,17.10
2023-06-23T03:22:05.567Z,17.10
2023-06-23T03:24:33.065Z,17.10
2023-06-23T03:27:00.143Z,17.20
2023-06-23T03:29:27.661Z,17.20
2023-06-23T03:31:55.132Z,17.20
2023-06-23T03:34:22.427Z,17.20
2023-06-23T03:36:49.449Z,17.20
2023-06-23T03:39:19.879Z,17.20
2023-06-23T03:41:46.925Z,17.20
2023-06-23T03:44:15.682Z,17.30
2023-06-23T03:47:01.560Z,17.30
2023-06-23T03:49:29.511Z,17.30
2023-06-23T03:51:56.889Z,17.30
2023-06-23T03:54:23.993Z,17.30
2023-06-23T03:56:51.102Z,17.30
2023-06-23T03:59:18.159Z,17.30
2023-06-23T04:01:45.297Z,17.30
2023-06-23T04:04:56.727Z,17.30
2023-06-23T04:07:23.811Z,17.30
2023-06-23T04:09:50.834Z,17.30
2023-06-23T04:12:18.101Z,17.30
2023-06-23T04:14:46.026Z,17.40
2023-06-23T04:17:13.489Z,17.40
2023-06-23T04:19:40.830Z,17.40
2023-06-23T04:22:08.278Z,17.40
2023-06-23T04:24:36.589Z,17.40
2023-06-23T04:27:04.204Z,17.40
2023-06-23T04:29:31.275Z,17.40
2023-06-23T04:31:58.451Z,17.50
2023-06-23T04:34:25.823Z,17.40
2023-06-23T04:36:57.933Z,17.50
2023-06-23T04:39:28.976Z,17.50
2023-06-23T04:41:57.260Z,17.50
2023-06-23T04:44:25.613Z,17.50
2023-06-23T04:46:52.986Z,17.50
2023-06-23T04:49:21.080Z,17.50
2023-06-23T04:51:50.047Z,17.50
2023-06-23T04:54:29.646Z,17.50
2023-06-23T04:57:02.173Z,17.50
2023-06-23T04:59:32.564Z,17.50
2023-06-23T05:01:59.865Z,17.50
2023-06-23T05:04:26.909Z,17.50
2023-06-23T05:06:53.978Z,17.50
2023-06-23T05:09:21.057Z,17.50
2023-06-23T05:11:48.447Z,17.40
2023-06-23T05:14:16.471Z,17.40
2023-06-23T05:16:43.654Z,17.30
2023-06-23T05:19:10.714Z,17.30
2023-06-23T05:21:37.773Z,17.20
2023-06-23T05:24:05.701Z,17.20
2023-06-23T05:26:35.398Z,17.20
2023-06-23T05:29:05.080Z,17.20
2023-06-23T05:31:32.132Z,17.20
2023-06-23T05:33:59.385Z,17.20
2023-06-23T05:36:26.763Z,17.10
2023-06-23T05:38:53.995Z,17.10
2023-06-23T05:41:21.460Z,17.10
2023-06-23T05:43:48.732Z,17.10
2023-06-23T05:46:16.347Z,17.10
2023-06-23T05:48:44.164Z,17.10
2023-06-23T05:51:12.113Z,17.00
2023-06-23T05:53:39.246Z,17.00
2023-06-23T05:56:09.340Z,17.00
2023-06-23T05:58:38.610Z,17.00
2023-06-23T06:01:07.848Z,17.00
2023-06-23T06:03:36.845Z,17.00
2023-06-23T06:06:04.754Z,16.90
2023-06-23T06:08:31.818Z,16.90
2023-06-23T06:10:58.835Z,16.90
2023-06-23T06:13:25.883Z,16.90
2023-06-23T06:15:52.938Z,16.90
2023-06-23T06:18:20.460Z,16.90
2023-06-23T06:20:47.551Z,16.90
2023-06-23T06:23:24.532Z,16.90
2023-06-23T06:25:52.756Z,16.90
2023-06-23T06:28:19.850Z,16.90
2023-06-23T06:30:46.942Z,16.90
2023-06-23T06:33:13.983Z,16.90
2023-06-23T06:35:41.267Z,17.00
2023-06-23T06:38:08.541Z,17.00
2023-06-23T06:40:35.593Z,17.00
2023-06-23T06:43:02.631Z,16.90
2023-06-23T06:45:30.639Z,16.90
2023-06-23T06:47:59.461Z,16.90
2023-06-23T06:50:26.682Z,16.90
2023-06-23T06:52:53.770Z,16.90
2023-06-23T06:55:21.266Z,16.90
2023-06-23T06:57:48.810Z,16.90
2023-06-23T07:00:19.996Z,16.90
2023-06-23T07:02:47.542Z,16.80
2023-06-23T07:05:14.908Z,16.80
2023-06-23T07:07:42.072Z,16.80
2023-06-23T07:10:09.362Z,16.80
2023-06-23T07:12:36.401Z,16.80
2023-06-23T07:15:03.587Z,16.80
2023-06-23T07:17:30.668Z,16.80
2023-06-23T07:19:57.703Z,16.80
2023-06-23T07:22:24.988Z,16.80
2023-06-23T07:24:52.146Z,16.80
2023-06-23T07:27:19.809Z,16.80
2023-06-23T07:29:47.139Z,16.80
2023-06-23T07:32:15.857Z,16.90
2023-06-23T07:34:43.057Z,17.00
2023-06-23T07:37:10.358Z,17.00
2023-06-23T07:39:38.004Z,17.00
2023-06-23T07:42:05.256Z,17.00
2023-06-23T07:44:35.235Z,17.10
2023-06-23T07:47:02.450Z,17.10
2023-06-23T07:49:29.608Z,17.20
2023-06-23T07:52:01.155Z,17.20
2023-06-23T07:54:29.213Z,17.20
2023-06-23T07:56:56.631Z,17.30
2023-06-23T07:59:23.808Z,17.30
2023-06-23T08:01:50.967Z,17.40
2023-06-23T08:04:18.614Z,17.40
2023-06-23T08:06:45.974Z,17.50
2023-06-23T08:09:13.818Z,17.50
2023-06-23T08:11:41.000Z,17.50
2023-06-23T08:14:08.085Z,17.60
2023-06-23T08:16:35.368Z,17.60
2023-06-23T08:19:02.681Z,17.60
2023-06-23T08:21:31.687Z,17.60
2023-06-23T08:23:58.725Z,17.70
2023-06-23T08:26:25.781Z,17.70
2023-06-23T08:28:53.005Z,17.80
2023-06-23T08:31:20.243Z,17.90
2023-06-23T08:33:47.340Z,17.90
2023-06-23T08:36:14.494Z,18.00
2023-06-23T08:38:41.536Z,18.00
2023-06-23T08:41:10.096Z,18.00
2023-06-23T08:43:37.220Z,18.00
2023-06-23T08:46:04.283Z,18.00
2023-06-23T08:48:32.049Z,17.90
2023-06-23T08:51:00.083Z,17.80
2023-06-23T08:53:27.276Z,17.90
2023-06-23T08:55:54.604Z,17.80
2023-06-23T08:58:22.172Z,17.90
2023-06-23T09:00:52.768Z,17.90
2023-06-23T09:03:20.899Z,17.90
2023-06-23T09:05:48.229Z,18.10
2023-06-23T09:08:15.359Z,18.20
2023-06-23T09:10:42.835Z,18.30
2023-06-23T09:13:30.556Z,18.30
2023-06-23T09:16:02.579Z,18.30
2023-06-23T09:18:32.894Z,18.40
2023-06-23T09:21:00.589Z,18.50
2023-06-23T09:23:27.780Z,18.60
2023-06-23T09:25:58.028Z,18.70
2023-06-23T09:28:38.386Z,18.80
2023-06-23T09:31:10.022Z,18.80
2023-06-23T09:33:39.543Z,18.80
2023-06-23T09:36:06.902Z,18.90
2023-06-23T09:38:35.900Z,18.90
2023-06-23T09:41:08.075Z,19.00
2023-06-23T09:43:42.973Z,19.00
2023-06-23T09:46:12.368Z,19.10
2023-06-23T09:48:40.659Z,19.20
2023-06-23T09:51:07.724Z,19.30
2023-06-23T09:53:35.247Z,19.30
2023-06-23T09:56:02.457Z,19.30
2023-06-23T09:58:33.448Z,19.30
2023-06-23T10:01:02.177Z,19.30
2023-06-23T10:03:29.880Z,19.20
2023-06-23T10:05:57.806Z,19.20
2023-06-23T10:08:25.257Z,19.20
2023-06-23T10:10:52.364Z,19.10
2023-06-23T10:13:19.493Z,19.10
2023-06-23T10:15:46.596Z,19.10
2023-06-23T10:18:14.750Z,19.10
2023-06-23T10:20:42.675Z,19.20
2023-06-23T10:23:10.154Z,19.20
2023-06-23T10:25:37.835Z,19.30
2023-06-23T10:28:10.298Z,19.30
2023-06-23T10:30:37.336Z,19.20
2023-06-23T10:33:04.420Z,19.20
2023-06-23T10:35:31.722Z,19.20
2023-06-23T10:38:03.741Z,19.20
2023-06-23T10:40:34.267Z,19.30
2023-06-23T10:43:02.327Z,19.40
2023-06-23T10:45:29.365Z,19.50
2023-06-23T10:47:56.472Z,19.40
2023-06-23T10:50:23.528Z,19.40
2023-06-23T10:52:50.557Z,19.30
2023-06-23T10:55:37.045Z,19.20
2023-06-23T10:58:11.026Z,19.20
2023-06-23T11:00:38.205Z,19.20
2023-06-23T11:03:11.625Z,19.10
2023-06-23T11:05:42.716Z,19.10
2023-06-23T11:08:10.578Z,19.10
2023-06-23T11:10:47.631Z,19.10
2023-06-23T11:13:14.773Z,19.20
2023-06-23T11:15:42.006Z,19.40
2023-06-23T11:18:09.338Z,19.50
2023-06-23T11:20:39.950Z,19.70
2023-06-23T11:23:07.006Z,19.90
2023-06-23T11:25:35.175Z,20.00
2023-06-23T11:28:21.534Z,20.20
2023-06-23T11:30:52.443Z,20.30
2023-06-23T11:33:26.010Z,20.30
2023-06-23T11:35:53.145Z,20.40
2023-06-23T11:38:20.274Z,20.40
2023-06-23T11:40:47.952Z,20.40
2023-06-23T11:43:25.209Z,20.30
2023-06-23T11:45:57.347Z,20.20
2023-06-23T11:48:30.505Z,20.10
2023-06-23T11:50:58.661Z,20.00
2023-06-23T11:53:26.826Z,19.90
2023-06-23T11:55:53.866Z,19.90
2023-06-23T11:58:21.045Z,19.90
2023-06-23T12:00:48.198Z,20.10
2023-06-23T12:03:15.499Z,20.20
2023-06-23T12:05:42.732Z,20.40
2023-06-23T12:08:09.942Z,20.50
2023-06-23T12:10:41.627Z,20.80
2023-06-23T12:13:12.041Z,20.80
2023-06-23T12:15:39.419Z,21.00
2023-06-23T12:18:06.769Z,21.10
2023-06-23T12:20:37.029Z,21.20
2023-06-23T12:23:04.418Z,21.30
2023-06-23T12:25:35.003Z,21.30
2023-06-23T12:28:04.604Z,21.20
2023-06-23T12:30:42.024Z,21.10
2023-06-23T12:33:13.397Z,21.20
2023-06-23T12:35:40.608Z,21.30
2023-06-23T12:38:13.721Z,21.40
2023-06-23T12:41:02.554Z,21.50
2023-06-23T12:43:32.064Z,21.60
2023-06-23T12:46:01.578Z,21.70
2023-06-23T12:48:34.868Z,21.90
2023-06-23T12:51:05.107Z,22.00
2023-06-23T12:53:32.398Z,22.10
2023-06-23T12:56:01.945Z,22.00
2023-06-23T12:58:40.973Z,21.90
2023-06-23T13:01:20.978Z,22.00
2023-06-23T13:03:55.742Z,22.00
2023-06-23T13:06:34.383Z,22.10
2023-06-23T13:09:04.212Z,22.10
2023-06-23T13:11:35.095Z,22.20
2023-06-23T13:14:02.292Z,22.20
2023-06-23T13:16:44.678Z,22.30
2023-06-23T13:19:14.296Z,22.30
2023-06-23T13:21:51.280Z,22.30
2023-06-23T13:24:23.346Z,22.30
2023-06-23T13:26:52.896Z,22.30
2023-06-23T13:29:21.281Z,22.30
2023-06-23T13:31:53.551Z,22.30
2023-06-23T13:34:25.415Z,22.30
2023-06-23T13:37:02.358Z,22.50
2023-06-23T13:39:32.693Z,22.60
2023-06-23T13:42:03.446Z,22.60
2023-06-23T13:44:33.628Z,22.70
2023-06-23T13:47:07.884Z,22.70
2023-06-23T13:49:35.099Z,22.70
2023-06-23T13:52:03.368Z,22.50
2023-06-23T13:54:34.204Z,22.40
2023-06-23T13:57:04.114Z,22.40
2023-06-23T13:59:33.709Z,22.50
2023-06-23T14:02:03.880Z,22.40
2023-06-23T14:04:33.554Z,22.30
2023-06-23T14:07:04.407Z,22.20
2023-06-23T14:09:32.657Z,22.10
2023-06-23T14:12:02.788Z,21.90
2023-06-23T14:14:32.374Z,21.80
2023-06-23T14:17:03.863Z,21.70
2023-06-23T14:19:31.226Z,21.60
2023-06-23T14:22:24.064Z,21.40
2023-06-23T14:25:13.153Z,21.30
2023-06-23T14:27:52.252Z,21.20
2023-06-23T14:30:33.785Z,21.10
2023-06-23T14:33:03.326Z,20.90
2023-06-23T14:35:31.404Z,20.90
2023-06-23T14:38:00.217Z,20.80
2023-06-23T14:40:32.187Z,20.80
2023-06-23T14:42:59.368Z,20.80
2023-06-23T14:45:26.534Z,20.80
2023-06-23T14:47:54.221Z,20.90
2023-06-23T14:50:22.002Z,20.90
2023-06-23T14:52:49.861Z,20.90
2023-06-23T14:55:16.987Z,20.80
2023-06-23T14:57:46.466Z,20.80
2023-06-23T15:00:13.944Z,20.70
2023-06-23T15:02:41.503Z,20.70
2023-06-23T15:05:10.069Z,20.70
2023-06-23T15:07:37.307Z,20.70
2023-06-23T15:10:04.597Z,20.80
2023-06-23T15:12:33.099Z,20.80
2023-06-23T15:15:00.249Z,20.70
2023-06-23T15:17:27.422Z,20.70
2023-06-23T15:19:54.637Z,20.60
2023-06-23T15:22:21.796Z,20.60
2023-06-23T15:24:49.826Z,20.50
2023-06-23T15:27:17.012Z,20.40
2023-06-23T15:29:44.165Z,20.40
2023-06-23T15:32:11.368Z,20.30
2023-06-23T15:34:39.067Z,20.30
2023-06-23T15:37:09.485Z,20.30
2023-06-23T15:39:41.060Z,20.30
2023-06-23T15:42:11.442Z,20.30
2023-06-23T15:44:41.107Z,20.30
2023-06-23T15:47:08.608Z,20.40
2023-06-23T15:49:36.522Z,20.40
2023-06-23T15:52:06.605Z,20.50
2023-06-23T15:54:36.179Z,20.50
2023-06-23T15:57:05.237Z,20.50
2023-06-23T15:59:34.108Z,20.40
2023-06-23T16:02:01.244Z,20.30
2023-06-23T16:04:30.282Z,20.20
2023-06-23T16:07:00.643Z,20.20
2023-06-23T16:09:27.824Z,20.10
2023-06-23T16:11:55.540Z,20.10
2023-06-23T16:14:22.786Z,19.90
2023-06-23T16:16:49.891Z,19.90
2023-06-23T16:19:17.999Z,19.80
2023-06-23T16:21:48.951Z,19.80
2023-06-23T16:24:20.244Z,19.80
2023-06-23T16:26:53.038Z,19.80
2023-06-23T16:29:24.017Z,19.80
2023-06-23T16:31:54.417Z,19.80
2023-06-23T16:34:36.400Z,19.80
2023-06-23T16:37:12.156Z,19.80
2023-06-23T16:39:51.686Z,19.90
2023-06-23T16:42:24.410Z,19.90
2023-06-23T16:44:52.693Z,19.90
2023-06-23T16:47:22.335Z,19.90
2023-06-23T16:49:51.740Z,19.90
2023-06-23T16:52:25.445Z,19.80
2023-06-23T16:55:15.216Z,19.80
2023-06-23T16:57:43.721Z,19.60
2023-06-23T17:00:13.360Z,19.50
2023-06-23T17:03:04.032Z,19.40
2023-06-23T17:05:34.377Z,19.40
2023-06-23T17:08:02.142Z,19.30
2023-06-23T17:10:29.246Z,19.20
2023-06-23T17:12:56.272Z,19.20
2023-06-23T17:15:23.291Z,19.20
2023-06-23T17:17:50.420Z,19.20
2023-06-23T17:20:18.019Z,19.10
2023-06-23T17:22:50.525Z,19.00
2023-06-23T17:25:21.572Z,19.00
2023-06-23T17:27:48.896Z,18.90
2023-06-23T17:30:17.132Z,18.90
2023-06-23T17:32:44.240Z,18.90
2023-06-23T17:35:11.814Z,18.80
2023-06-23T17:37:39.026Z,18.80
2023-06-23T17:40:06.508Z,18.70
2023-06-23T17:42:33.646Z,18.70
2023-06-23T17:45:00.728Z,18.70
2023-06-23T17:47:27.873Z,18.60
2023-06-23T17:49:55.096Z,18.60
2023-06-23T17:52:22.134Z,18.60
2023-06-23T17:54:49.713Z,18.60
2023-06-23T17:57:16.819Z,18.50
2023-06-23T17:59:43.845Z,18.50
2023-06-23T18:02:11.377Z,18.50
2023-06-23T18:04:38.491Z,18.50
2023-06-23T18:07:05.977Z,18.50
2023-06-23T18:09:33.000Z,18.40
2023-06-23T18:12:01.727Z,18.40
2023-06-23T18:14:28.827Z,18.40
2023-06-23T18:16:56.115Z,18.30
2023-06-23T18:19:25.503Z,18.30
2023-06-23T18:21:52.755Z,18.30
2023-06-23T18:24:19.935Z,18.30
2023-06-23T18:26:47.015Z,18.20
2023-06-23T18:29:14.117Z,18.10
2023-06-23T18:31:51.825Z,18.20
2023-06-23T18:34:24.067Z,18.10
2023-06-23T18:36:52.339Z,18.10
2023-06-23T18:39:19.401Z,18.10
2023-06-23T18:41:46.479Z,18.10
2023-06-23T18:44:13.524Z,18.00
2023-06-23T18:46:40.967Z,18.00
2023-06-23T18:49:08.020Z,17.90
2023-06-23T18:51:39.373Z,17.90
2023-06-23T18:54:06.709Z,17.90
2023-06-23T18:56:33.755Z,17.90
2023-06-23T18:59:00.775Z,17.90
2023-06-23T19:01:27.889Z,17.90
2023-06-23T19:03:55.109Z,17.80
2023-06-23T19:06:22.226Z,17.80
2023-06-23T19:08:49.341Z,17.70
2023-06-23T19:11:16.588Z,17.70
2023-06-23T19:13:43.616Z,17.60
2023-06-23T19:16:10.681Z,17.60
2023-06-23T19:18:37.710Z,17.60
2023-06-23T19:21:04.749Z,17.60
2023-06-23T19:23:31.767Z,17.60
2023-06-23T19:25:58.789Z,17.60
2023-06-23T19:28:25.942Z,17.50
2023-06-23T19:30:53.016Z,17.50
2023-06-23T19:33:20.074Z,17.50
2023-06-23T19:35:47.097Z,17.50
2023-06-23T19:38:14.121Z,17.50
2023-06-23T19:40:41.183Z,17.50
2023-06-23T19:43:08.212Z,17.50
2023-06-23T19:45:35.280Z,17.50
2023-06-23T19:48:04.667Z,17.40
2023-06-23T19:50:32.288Z,17.50
2023-06-23T19:52:59.608Z,17.50
2023-06-23T19:55:26.648Z,17.40
2023-06-23T19:57:53.712Z,17.40
2023-06-23T20:00:20.851Z,17.40
2023-06-23T20:02:47.914Z,17.40
2023-06-23T20:05:15.089Z,17.40
2023-06-23T20:07:42.122Z,17.30
2023-06-23T20:10:09.248Z,17.30
2023-06-23T20:12:36.442Z,17.30
2023-06-23T20:15:05.408Z,17.30
2023-06-23T20:17:33.701Z,17.20
2023-06-23T20:20:01.003Z,17.20
2023-06-23T20:22:28.058Z,17.20
2023-06-23T20:24:55.076Z,17.20
2023-06-23T20:27:22.134Z,17.20
2023-06-23T20:29:49.288Z,17.10
2023-06-23T20:32:16.530Z,17.20
2023-06-23T20:34:43.649Z,17.20
2023-06-23T20:37:10.676Z,17.20
2023-06-23T20:39:37.692Z,17.10
2023-06-23T20:42:04.964Z,17.10
2023-06-23T20:44:33.032Z,17.10
2023-06-23T20:47:00.148Z,17.10
2023-06-23T20:49:27.859Z,17.00
2023-06-23T20:51:54.927Z,17.00
2023-06-23T20:54:21.944Z,17.00
2023-06-23T20:56:48.989Z,17.00
2023-06-23T20:59:16.018Z,17.00
2023-06-23T21:01:43.049Z,17.00
2023-06-23T21:04:10.088Z,16.90
2023-06-23T21:06:37.194Z,16.90
2023-06-23T21:09:04.280Z,16.90
2023-06-23T21:11:31.308Z,16.90
2023-06-23T21:13:58.356Z,16.80
2023-06-23T21:16:25.401Z,16.90
2023-06-23T21:18:52.426Z,16.90
2023-06-23T21:21:19.452Z,16.90
2023-06-23T21:23:47.177Z,16.90
2023-06-23T21:26:15.645Z,16.90
2023-06-23T21:28:42.769Z,16.90
2023-06-23T21:31:09.878Z,16.90
2023-06-23T21:33:36.920Z,16.90
2023-06-23T21:36:04.065Z,16.90
2023-06-23T21:38:31.100Z,16.80
2023-06-23T21:40:58.137Z,16.80
2023-06-23T21:43:25.230Z,16.80
2023-06-23T21:45:52.260Z,16.80
2023-06-23T21:48:21.269Z,16.80
2023-06-23T21:50:48.400Z,16.80
2023-06-23T21:53:16.405Z,16.80
2023-06-23T21:55:43.430Z,16.80
2023-06-23T21:58:10.456Z,16.80
2023-06-23T22:00:37.660Z,16.80
2023-06-23T22:03:05.422Z,16.70
2023-06-23T22:05:32.626Z,16.70
2023-06-23T22:08:01.676Z,16.70
2023-06-23T22:10:28.762Z,16.70
2023-06-23T22:12:58.670Z,16.70
2023-06-23T22:15:25.719Z,16.70
2023-06-23T22:17:52.788Z,16.70
2023-06-23T22:20:20.904Z,16.70
2023-06-23T22:22:48.097Z,16.70
2023-06-23T22:25:15.731Z,16.70
2023-06-23T22:27:42.958Z,16.60
2023-06-23T22:30:10.376Z,16.60
2023-06-23T22:32:37.470Z,16.60
2023-06-23T22:35:04.669Z,16.60
2023-06-23T22:37:31.863Z,16.60
2023-06-23T22:39:58.936Z,16.60
2023-06-23T22:42:26.168Z,16.60
2023-06-23T22:44:53.249Z,16.60
2023-06-23T22:47:20.845Z,16.60
2023-06-23T22:49:47.880Z,16.50
2023-06-23T22:52:15.035Z,16.50
2023-06-23T22:54:42.065Z,16.50
2023-06-23T22:57:09.226Z,16.50
2023-06-23T22:59:36.233Z,16.50
2023-06-23T23:02:03.311Z,16.50
2023-06-23T23:04:30.423Z,16.40
2023-06-23T23:06:57.516Z,16.50
2023-06-23T23:09:25.083Z,16.50
2023-06-23T23:11:52.156Z,16.50
2023-06-23T23:14:19.793Z,16.50
2023-06-23T23:16:47.006Z,16.50
2023-06-23T23:19:14.069Z,16.50
2023-06-23T23:21:41.136Z,16.50
2023-06-23T23:24:19.170Z,16.50
2023-06-23T23:26:46.586Z,16.50
2023-06-23T23:29:13.677Z,16.40
2023-06-23T23:31:41.723Z,16.40
2023-06-23T23:34:08.836Z,16.40
2023-06-23T23:36:35.872Z,16.40
2023-06-23T23:39:02.911Z,16.40
2023-06-23T23:41:29.936Z,16.40
2023-06-23T23:43:57.028Z,16.40
2023-06-23T23:46:24.107Z,16.40
2023-06-23T23:48:52.084Z,16.40
2023-06-23T23:51:19.092Z,16.30
2023-06-23T23:53:46.172Z,16.40
2023-06-23T23:56:13.189Z,16.40
2023-06-23T23:58:40.415Z,16.40
