createdAt,value
2023-03-12T00:02:43.747Z,1.90
2023-03-12T00:05:46.601Z,2.08
2023-03-12T00:08:49.257Z,1.90
2023-03-12T00:11:52.354Z,1.70
2023-03-12T00:14:54.926Z,1.70
2023-03-12T00:17:57.777Z,2.03
2023-03-12T00:21:00.341Z,1.75
2023-03-12T00:24:03.370Z,2.37
2023-03-12T00:27:07.277Z,2.30
2023-03-12T00:30:11.486Z,1.85
2023-03-12T00:33:14.396Z,1.67
2023-03-12T00:36:19.739Z,2.00
2023-03-12T00:39:22.239Z,1.75
2023-03-12T00:42:25.151Z,1.95
2023-03-12T00:45:28.313Z,2.10
2023-03-12T00:48:32.845Z,2.33
2023-03-12T00:51:35.588Z,2.03
2023-03-12T00:54:38.297Z,2.15
2023-03-12T00:57:40.813Z,2.00
2023-03-12T01:00:44.075Z,1.55
2023-03-12T01:03:47.100Z,2.33
2023-03-12T01:06:49.994Z,1.73
2023-03-12T01:09:53.028Z,1.50
2023-03-12T01:12:55.712Z,2.60
2023-03-12T01:15:58.465Z,1.92
2023-03-12T01:19:03.289Z,1.90
2023-03-12T01:22:06.512Z,1.80
2023-03-12T01:25:09.717Z,2.00
2023-03-12T01:28:12.299Z,1.85
2023-03-12T01:31:18.844Z,1.80
2023-03-12T01:34:21.482Z,1.95
2023-03-12T01:37:24.883Z,1.85
2023-03-12T01:40:28.955Z,1.67
2023-03-12T01:43:36.351Z,2.10
2023-03-12T01:46:43.083Z,1.83
2023-03-12T01:49:48.167Z,1.85
2023-03-12T01:52:50.892Z,1.70
2023-03-12T01:55:53.914Z,2.30
2023-03-12T01:58:59.896Z,2.08
2023-03-12T02:02:04.527Z,2.03
2023-03-12T02:05:29.690Z,1.80
2023-03-12T02:08:35.555Z,1.70
2023-03-12T02:11:38.419Z,2.10
2023-03-12T02:14:41.652Z,1.60
2023-03-12T02:17:44.729Z,2.30
2023-03-12T02:20:56.498Z,2.33
2023-03-12T02:24:26.777Z,1.87
2023-03-12T02:27:33.472Z,2.27
2023-03-12T02:30:41.113Z,2.35
2023-03-12T02:33:43.705Z,1.95
2023-03-12T02:36:48.298Z,2.62
2023-03-12T02:40:10.218Z,2.10
2023-03-12T02:43:21.603Z,2.45
2023-03-12T02:46:23.984Z,1.90
2023-03-12T02:49:33.632Z,2.72
2023-03-12T02:55:41.231Z,2.67
2023-03-12T02:58:44.662Z,2.55
2023-03-12T03:01:52.887Z,2.67
2023-03-12T03:04:55.892Z,2.83
2023-03-12T03:07:59.079Z,2.85
2023-03-12T03:11:03.601Z,2.47
2023-03-12T03:14:07.746Z,2.70
2023-03-12T03:17:10.314Z,2.80
2023-03-12T03:20:13.533Z,2.53
2023-03-12T03:23:16.054Z,2.70
2023-03-12T03:26:22.103Z,3.00
2023-03-12T03:29:24.903Z,2.85
2023-03-12T03:32:29.048Z,2.45
2023-03-12T03:35:34.238Z,2.65
2023-03-12T03:38:37.594Z,2.50
2023-03-12T03:41:40.711Z,2.47
2023-03-12T03:44:47.257Z,2.80
2023-03-12T03:47:50.213Z,2.60
2023-03-12T03:50:53.392Z,2.87
2023-03-12T03:53:55.757Z,2.97
2023-03-12T03:57:00.643Z,3.30
2023-03-12T04:00:09.397Z,3.28
2023-03-12T04:03:15.859Z,3.58
2023-03-12T04:06:19.716Z,3.20
2023-03-12T04:09:22.653Z,3.20
2023-03-12T04:12:26.361Z,3.90
2023-03-12T04:15:29.732Z,4.32
2023-03-12T04:18:33.672Z,3.85
2023-03-12T04:21:39.421Z,3.65
2023-03-12T04:24:42.820Z,4.37
2023-03-12T04:27:45.499Z,3.87
2023-03-12T04:30:56.897Z,3.47
2023-03-12T04:33:59.766Z,3.80
2023-03-12T04:37:03.530Z,4.30
2023-03-12T04:40:08.172Z,5.00
2023-03-12T04:43:11.394Z,4.70
2023-03-12T04:46:14.810Z,4.28
2023-03-12T04:49:18.185Z,4.35
2023-03-12T04:52:21.086Z,4.28
2023-03-12T04:55:24.605Z,4.57
2023-03-12T04:58:27.159Z,4.35
2023-03-12T05:01:33.034Z,4.30
2023-03-12T05:04:37.120Z,4.70
2023-03-12T05:07:40.155Z,4.18
2023-03-12T05:10:45.431Z,4.70
2023-03-12T05:13:49.182Z,4.47
2023-03-12T05:16:53.220Z,4.47
2023-03-12T05:19:56.284Z,4.43
2023-03-12T05:22:59.054Z,4.60
2023-03-12T05:26:02.773Z,4.82
2023-03-12T05:29:05.939Z,4.53
2023-03-12T05:32:08.889Z,5.32
2023-03-12T05:35:11.784Z,5.07
2023-03-12T05:38:15.712Z,4.78
2023-03-12T05:41:26.210Z,5.20
2023-03-12T05:44:30.350Z,4.90
2023-03-12T05:47:32.953Z,4.32
2023-03-12T05:50:36.092Z,4.72
2023-03-12T05:53:38.668Z,4.80
2023-03-12T05:56:41.771Z,4.15
2023-03-12T05:59:45.461Z,3.95
2023-03-12T06:02:49.602Z,4.35
2023-03-12T06:05:57.169Z,4.82
2023-03-12T06:08:59.809Z,3.83
2023-03-12T06:12:02.907Z,3.72
2023-03-12T06:15:06.200Z,4.28
2023-03-12T06:18:09.340Z,4.25
2023-03-12T06:21:15.782Z,4.00
2023-03-12T06:24:19.927Z,4.50
2023-03-12T06:27:24.239Z,3.75
2023-03-12T06:30:27.692Z,4.22
2023-03-12T06:33:31.231Z,3.90
2023-03-12T06:36:34.545Z,4.32
2023-03-12T06:39:38.141Z,4.20
2023-03-12T06:42:41.024Z,4.50
2023-03-12T06:45:43.559Z,3.95
2023-03-12T06:48:46.660Z,4.18
2023-03-12T06:51:52.285Z,4.00
2023-03-12T06:54:55.442Z,4.30
2023-03-12T06:57:57.679Z,3.47
2023-03-12T07:01:00.521Z,4.07
2023-03-12T07:04:03.033Z,3.90
2023-03-12T07:07:05.957Z,4.30
2023-03-12T07:10:11.534Z,4.00
2023-03-12T07:13:14.910Z,4.75
2023-03-12T07:16:17.129Z,4.60
2023-03-12T07:19:20.158Z,4.53
2023-03-12T07:22:22.737Z,4.32
2023-03-12T07:25:25.298Z,4.30
2023-03-12T07:28:27.598Z,3.97
2023-03-12T07:31:30.726Z,4.05
2023-03-12T07:34:33.674Z,4.40
2023-03-12T07:37:37.717Z,4.32
2023-03-12T07:40:40.082Z,4.22
2023-03-12T07:43:43.109Z,3.75
2023-03-12T07:46:45.785Z,4.32
2023-03-12T07:49:48.642Z,4.45
2023-03-12T07:52:51.546Z,3.95
2023-03-12T07:55:55.256Z,4.22
2023-03-12T07:58:57.606Z,4.20
2023-03-12T08:02:01.232Z,4.50
2023-03-12T08:05:04.964Z,3.80
2023-03-12T08:08:07.605Z,3.75
2023-03-12T08:11:10.740Z,3.37
2023-03-12T08:14:13.301Z,3.92
2023-03-12T08:17:17.041Z,3.60
2023-03-12T08:20:19.822Z,3.15
2023-03-12T08:23:22.590Z,3.80
2023-03-12T08:26:25.113Z,3.25
2023-03-12T08:29:27.977Z,3.45
2023-03-12T08:32:30.357Z,3.00
2023-03-12T08:35:33.330Z,3.00
2023-03-12T08:38:36.525Z,3.20
2023-03-12T08:41:39.825Z,3.20
2023-03-12T08:44:42.319Z,2.60
2023-03-12T08:47:45.422Z,3.30
2023-03-12T08:50:47.909Z,2.50
2023-03-12T08:53:50.860Z,2.37
2023-03-12T08:56:53.652Z,2.80
2023-03-12T08:59:56.616Z,3.45
2023-03-12T09:02:58.808Z,3.15
2023-03-12T09:06:16.893Z,3.00
2023-03-12T09:09:19.555Z,3.40
2023-03-12T09:12:22.578Z,3.37
2023-03-12T09:15:25.185Z,3.22
2023-03-12T09:18:28.713Z,3.08
2023-03-12T09:21:31.468Z,3.42
2023-03-12T09:24:34.309Z,3.28
2023-03-12T09:27:42.187Z,3.78
2023-03-12T09:30:45.052Z,2.92
2023-03-12T09:33:47.573Z,3.47
2023-03-12T09:36:50.890Z,3.20
2023-03-12T09:39:54.176Z,4.00
2023-03-12T09:43:04.395Z,3.53
2023-03-12T09:46:15.436Z,3.12
2023-03-12T09:49:26.400Z,3.37
2023-03-12T09:52:39.462Z,3.33
2023-03-12T09:55:47.397Z,3.10
2023-03-12T09:58:54.561Z,3.50
2023-03-12T10:02:02.831Z,3.62
2023-03-12T10:05:34.820Z,3.27
2023-03-12T10:08:52.717Z,3.12
2023-03-12T10:12:06.550Z,3.22
2023-03-12T10:15:22.415Z,3.75
2023-03-12T10:18:37.791Z,2.97
2023-03-12T10:21:49.992Z,3.25
2023-03-12T10:25:03.322Z,3.65
2023-03-12T10:28:16.698Z,2.83
2023-03-12T10:31:27.156Z,3.03
2023-03-12T10:34:37.880Z,2.65
2023-03-12T10:37:48.888Z,2.42
2023-03-12T10:40:51.409Z,2.53
2023-03-12T10:43:57.266Z,3.25
2023-03-12T10:47:24.761Z,3.85
2023-03-12T10:50:32.757Z,3.37
2023-03-12T10:53:37.232Z,3.22
2023-03-12T10:56:51.326Z,3.55
2023-03-12T11:00:08.094Z,2.92
2023-03-12T11:03:21.722Z,3.30
2023-03-12T11:06:30.420Z,3.17
2023-03-12T11:09:33.740Z,3.17
2023-03-12T11:12:39.805Z,2.50
2023-03-12T11:15:43.380Z,2.70
2023-03-12T11:18:59.888Z,2.58
2023-03-12T11:22:08.369Z,2.65
2023-03-12T11:25:27.846Z,2.15
2023-03-12T11:28:40.626Z,2.10
2023-03-12T11:31:57.609Z,1.98
2023-03-12T11:35:01.920Z,1.70
2023-03-12T11:38:18.349Z,2.10
2023-03-12T11:41:34.036Z,2.50
2023-03-12T11:44:55.149Z,1.80
2023-03-12T11:48:09.968Z,1.65
2023-03-12T11:51:40.369Z,1.83
2023-03-12T11:55:07.714Z,2.25
2023-03-12T11:58:20.004Z,1.87
2023-03-12T12:01:41.464Z,1.73
2023-03-12T12:05:14.244Z,1.60
2023-03-12T12:08:35.047Z,1.92
2023-03-12T12:11:54.621Z,1.60
2023-03-12T12:15:32.836Z,1.77
2023-03-12T12:19:12.764Z,1.30
2023-03-12T12:22:30.971Z,1.30
2023-03-12T12:26:05.492Z,1.40
2023-03-12T12:29:15.627Z,1.37
2023-03-12T12:32:36.517Z,1.33
2023-03-12T12:35:41.542Z,1.30
2023-03-12T12:38:51.168Z,1.27
2023-03-12T12:41:57.202Z,1.48
2023-03-12T12:45:01.585Z,1.12
2023-03-12T12:48:13.237Z,0.90
2023-03-12T12:51:19.584Z,1.10
2023-03-12T12:54:46.795Z,1.30
2023-03-12T12:58:06.174Z,0.98
2023-03-12T13:01:09.465Z,0.82
2023-03-12T13:04:20.940Z,0.88
2023-03-12T13:07:23.782Z,0.90
2023-03-12T13:10:34.163Z,0.90
2023-03-12T13:16:44.673Z,1.00
2023-03-12T13:19:55.658Z,0.80
2023-03-12T13:23:25.983Z,1.00
2023-03-12T13:26:50.853Z,0.90
2023-03-12T13:29:57.391Z,1.10
2023-03-12T13:33:01.816Z,1.60
2023-03-12T13:36:25.885Z,1.05
2023-03-12T13:39:34.329Z,1.30
2023-03-12T13:45:47.550Z,1.05
2023-03-12T13:48:50.841Z,1.45
2023-03-12T13:52:00.807Z,1.08
2023-03-12T13:55:21.754Z,1.25
2023-03-12T13:58:24.118Z,1.40
2023-03-12T14:01:49.983Z,0.98
2023-03-12T14:04:57.300Z,1.20
2023-03-12T14:08:40.553Z,1.00
2023-03-12T14:12:03.811Z,1.23
2023-03-12T14:15:25.243Z,1.42
2023-03-12T14:18:33.747Z,1.77
2023-03-12T14:21:40.202Z,1.40
2023-03-12T14:24:51.157Z,1.67
2023-03-12T14:27:53.719Z,1.58
2023-03-12T14:31:05.786Z,1.70
2023-03-12T14:34:20.958Z,1.85
2023-03-12T14:37:35.998Z,1.67
2023-03-12T14:41:13.414Z,1.37
2023-03-12T14:44:25.616Z,1.50
2023-03-12T14:47:28.500Z,1.70
2023-03-12T14:50:40.270Z,1.73
2023-03-12T14:53:42.577Z,1.85
2023-03-12T14:56:45.952Z,1.50
2023-03-12T14:59:57.009Z,1.45
2023-03-12T15:03:05.385Z,1.70
2023-03-12T15:06:19.105Z,1.33
2023-03-12T15:09:27.218Z,1.05
2023-03-12T15:12:37.145Z,1.50
2023-03-12T15:15:46.772Z,1.67
2023-03-12T15:18:50.225Z,1.60
2023-03-12T15:21:56.771Z,1.62
2023-03-12T15:25:14.688Z,1.67
2023-03-12T15:28:18.228Z,1.90
2023-03-12T15:31:20.535Z,1.80
2023-03-12T15:34:36.033Z,1.60
2023-03-12T15:37:40.933Z,1.45
2023-03-12T15:40:53.928Z,1.73
2023-03-12T15:43:58.429Z,2.15
2023-03-12T15:47:13.374Z,2.28
2023-03-12T15:50:40.414Z,1.77
2023-03-12T15:53:42.885Z,1.27
2023-03-12T15:56:45.429Z,1.48
2023-03-12T16:00:43.072Z,1.67
2023-03-12T16:03:47.311Z,1.70
2023-03-12T16:06:51.408Z,1.70
2023-03-12T16:09:54.037Z,1.70
2023-03-12T16:13:01.475Z,1.65
2023-03-12T16:16:05.393Z,2.00
2023-03-12T16:19:13.311Z,1.80
2023-03-12T16:22:17.599Z,2.00
2023-03-12T16:25:20.280Z,1.40
2023-03-12T16:28:23.888Z,1.67
2023-03-12T16:31:26.515Z,1.80
2023-03-12T16:34:29.242Z,1.60
2023-03-12T16:37:32.026Z,1.70
2023-03-12T16:40:37.736Z,1.62
2023-03-12T16:43:41.576Z,1.52
2023-03-12T16:46:46.401Z,2.00
2023-03-12T16:49:48.839Z,1.70
2023-03-12T16:52:53.276Z,1.62
2023-03-12T16:56:01.694Z,1.67
2023-03-12T17:02:19.114Z,2.25
2023-03-12T17:05:22.223Z,1.95
2023-03-12T17:08:24.856Z,2.10
2023-03-12T17:11:32.902Z,2.00
2023-03-12T17:14:35.562Z,2.25
2023-03-12T17:17:39.517Z,2.30
2023-03-12T17:20:42.662Z,3.12
2023-03-12T17:23:47.773Z,3.78
2023-03-12T17:26:53.362Z,4.30
2023-03-12T17:29:55.949Z,4.03
2023-03-12T17:33:02.991Z,4.03
2023-03-12T17:36:08.044Z,5.18
2023-03-12T17:39:11.059Z,7.10
2023-03-12T17:42:13.960Z,8.88
2023-03-12T17:45:16.874Z,8.80
2023-03-12T17:48:19.905Z,7.35
2023-03-12T17:51:22.636Z,6.43
2023-03-12T17:54:25.465Z,6.45
2023-03-12T17:57:28.190Z,6.87
2023-03-12T18:00:32.798Z,7.00
2023-03-12T18:03:36.161Z,8.02
2023-03-12T18:06:38.506Z,8.32
2023-03-12T18:09:42.453Z,7.72
2023-03-12T18:12:44.717Z,7.32
2023-03-12T18:15:53.187Z,7.60
2023-03-12T18:18:55.787Z,7.10
2023-03-12T18:21:58.646Z,8.13
2023-03-12T18:25:01.185Z,8.65
2023-03-12T18:28:04.136Z,8.25
2023-03-12T18:31:06.687Z,10.40
2023-03-12T18:34:10.141Z,20.23
2023-03-12T18:37:12.696Z,31.60
2023-03-12T18:40:15.656Z,27.48
2023-03-12T18:43:18.661Z,23.55
2023-03-12T18:46:23.947Z,17.33
2023-03-12T18:49:26.664Z,10.52
2023-03-12T18:52:29.466Z,9.38
2023-03-12T18:55:32.139Z,8.02
2023-03-12T18:58:35.807Z,7.97
2023-03-12T19:01:38.610Z,6.78
2023-03-12T19:04:41.818Z,5.97
2023-03-12T19:07:44.273Z,7.20
2023-03-12T19:10:48.457Z,7.22
2023-03-12T19:13:54.643Z,6.60
2023-03-12T19:16:57.633Z,5.93
2023-03-12T19:19:59.825Z,8.10
2023-03-12T19:23:02.630Z,8.73
2023-03-12T19:26:05.513Z,9.60
2023-03-12T19:29:08.364Z,10.73
2023-03-12T19:32:10.924Z,11.15
2023-03-12T19:35:14.939Z,11.48
2023-03-12T19:38:17.781Z,12.20
2023-03-12T19:41:21.892Z,12.10
2023-03-12T19:44:24.966Z,11.40
2023-03-12T19:47:29.332Z,13.18
2023-03-12T19:50:31.820Z,12.80
2023-03-12T19:53:35.112Z,12.82
2023-03-12T19:56:38.148Z,11.77
2023-03-12T19:59:41.035Z,10.98
2023-03-12T20:02:45.751Z,12.90
2023-03-12T20:05:50.505Z,13.00
2023-03-12T20:08:53.076Z,13.10
2023-03-12T20:11:56.004Z,14.98
2023-03-12T20:14:58.468Z,12.98
2023-03-12T20:18:01.742Z,13.68
2023-03-12T20:21:04.309Z,13.77
2023-03-12T20:24:07.319Z,12.60
2023-03-12T20:27:09.881Z,13.70
2023-03-12T20:30:14.268Z,14.63
2023-03-12T20:33:16.943Z,14.30
2023-03-12T20:36:20.116Z,16.77
2023-03-12T20:39:22.622Z,17.33
2023-03-12T20:42:25.772Z,17.10
2023-03-12T20:45:28.272Z,13.52
2023-03-12T20:48:30.781Z,12.82
2023-03-12T20:51:33.290Z,12.55
2023-03-12T20:54:36.349Z,13.10
2023-03-12T20:57:38.865Z,12.37
2023-03-12T21:00:44.179Z,11.12
2023-03-12T21:03:47.232Z,11.70
2023-03-12T21:06:51.784Z,12.30
2023-03-12T21:09:54.356Z,12.68
2023-03-12T21:12:59.425Z,11.82
2023-03-12T21:16:05.304Z,12.52
2023-03-12T21:19:11.744Z,12.55
2023-03-12T21:22:14.677Z,11.45
2023-03-12T21:25:17.385Z,11.80
2023-03-12T21:28:20.560Z,11.75
2023-03-12T21:31:23.681Z,12.13
2023-03-12T21:34:29.487Z,11.15
2023-03-12T21:37:33.357Z,11.52
2023-03-12T21:40:36.285Z,11.73
2023-03-12T21:43:39.374Z,11.60
2023-03-12T21:46:41.916Z,10.55
2023-03-12T21:49:44.814Z,10.93
2023-03-12T21:52:50.780Z,11.60
2023-03-12T21:55:55.377Z,11.80
2023-03-12T21:58:58.104Z,12.15
2023-03-12T22:02:00.830Z,11.30
2023-03-12T22:05:04.404Z,12.93
2023-03-12T22:08:06.936Z,12.25
2023-03-12T22:11:11.083Z,11.45
2023-03-12T22:14:14.655Z,11.02
2023-03-12T22:17:21.869Z,12.13
2023-03-12T22:20:24.074Z,11.60
2023-03-12T22:23:28.255Z,11.23
2023-03-12T22:26:30.900Z,12.55
2023-03-12T22:29:34.569Z,12.50
2023-03-12T22:32:37.105Z,11.77
2023-03-12T22:35:47.103Z,11.60
2023-03-12T22:38:50.374Z,11.98
2023-03-12T22:41:53.600Z,11.30
2023-03-12T22:44:56.080Z,11.90
2023-03-12T22:47:58.879Z,11.90
2023-03-12T22:51:02.051Z,11.68
2023-03-12T22:54:05.207Z,11.48
2023-03-12T22:57:07.774Z,10.10
2023-03-12T23:00:14.794Z,10.35
2023-03-12T23:03:17.348Z,10.82
2023-03-12T23:06:26.017Z,9.20
2023-03-12T23:09:28.591Z,7.20
2023-03-12T23:12:31.928Z,7.68
2023-03-12T23:15:40.735Z,7.43
2023-03-12T23:18:46.943Z,6.45
2023-03-12T23:21:49.498Z,6.37
2023-03-12T23:24:52.726Z,5.90
2023-03-12T23:27:55.418Z,6.07
2023-03-12T23:31:04.184Z,5.93
2023-03-12T23:34:09.245Z,5.65
2023-03-12T23:37:12.861Z,5.68
2023-03-12T23:40:17.339Z,6.03
2023-03-12T23:43:19.919Z,5.95
2023-03-12T23:46:23.198Z,5.75
2023-03-12T23:49:26.801Z,5.40
2023-03-12T23:52:29.968Z,6.03
2023-03-12T23:55:33.505Z,5.43
2023-03-12T23:58:36.140Z,6.43
