createdAt,value
2017-07-18T00:01:00.689Z,0
2017-07-18T00:02:10.922Z,0
2017-07-18T00:03:21.176Z,0
2017-07-18T00:04:31.123Z,0
2017-07-18T00:05:41.186Z,0
2017-07-18T00:06:50.802Z,0
2017-07-18T00:08:00.418Z,0
2017-07-18T00:09:10.647Z,0
2017-07-18T00:10:20.923Z,0
2017-07-18T00:11:31.189Z,0
2017-07-18T00:12:40.801Z,0
2017-07-18T00:13:50.734Z,0
2017-07-18T00:15:00.956Z,0
2017-07-18T00:16:10.894Z,0
2017-07-18T00:17:20.500Z,0
2017-07-18T00:18:30.124Z,0
2017-07-18T00:19:40.355Z,0
2017-07-18T00:20:50.583Z,0
2017-07-18T00:22:00.803Z,0
2017-07-18T00:23:10.409Z,0
2017-07-18T00:24:20.046Z,0
2017-07-18T00:25:29.655Z,0
2017-07-18T00:26:39.318Z,0
2017-07-18T00:27:49.558Z,0
2017-07-18T00:28:59.794Z,0
2017-07-18T00:30:09.728Z,0
2017-07-18T00:31:19.959Z,0
2017-07-18T00:32:29.894Z,0
2017-07-18T00:33:40.172Z,0
2017-07-18T00:34:50.495Z,0
2017-07-18T00:36:00.440Z,0
2017-07-18T00:37:10.661Z,0
2017-07-18T00:38:20.577Z,0
2017-07-18T00:39:30.495Z,0
2017-07-18T00:40:41.145Z,0
2017-07-18T00:41:51.366Z,0
2017-07-18T00:43:01.295Z,0
2017-07-18T00:44:11.534Z,0
2017-07-18T00:45:21.440Z,0
2017-07-18T00:46:31.505Z,0
2017-07-18T00:47:40.804Z,0
2017-07-18T00:48:50.731Z,0
2017-07-18T00:50:00.331Z,0
2017-07-18T00:51:10.573Z,0
2017-07-18T00:52:20.595Z,0
2017-07-18T00:53:30.516Z,0
2017-07-18T00:54:40.141Z,0
2017-07-18T00:55:49.759Z,0
2017-07-18T00:56:59.980Z,0
2017-07-18T00:58:09.903Z,0
2017-07-18T00:59:19.824Z,0
2017-07-18T01:00:29.435Z,0
2017-07-18T01:01:39.351Z,0
2017-07-18T01:02:49.568Z,0
2017-07-18T01:03:58.883Z,0
2017-07-18T01:05:08.814Z,0
2017-07-18T01:06:19.039Z,0
2017-07-18T01:07:28.979Z,0
2017-07-18T01:08:38.287Z,0
2017-07-18T01:09:48.249Z,0
2017-07-18T01:10:58.471Z,0
2017-07-18T01:12:08.698Z,0
2017-07-18T01:13:18.612Z,0
2017-07-18T01:14:28.537Z,0
2017-07-18T01:15:38.751Z,0
2017-07-18T01:16:48.093Z,0
2017-07-18T01:17:58.317Z,0
2017-07-18T01:19:08.237Z,0
2017-07-18T01:20:18.472Z,0
2017-07-18T01:21:28.392Z,0
2017-07-18T01:22:38.000Z,0
2017-07-18T01:23:48.217Z,0
2017-07-18T01:24:58.448Z,0
2017-07-18T01:26:08.373Z,0
2017-07-18T01:27:18.355Z,0
2017-07-18T01:28:27.960Z,0
2017-07-18T01:29:38.189Z,0
2017-07-18T01:30:48.408Z,0
2017-07-18T01:31:58.638Z,0
2017-07-18T01:33:08.905Z,0
2017-07-18T01:34:18.824Z,0
2017-07-18T01:35:28.150Z,0
2017-07-18T01:36:38.095Z,0
2017-07-18T01:37:48.015Z,0
2017-07-18T01:38:58.402Z,0
2017-07-18T01:40:08.328Z,0
2017-07-18T01:41:17.951Z,0
2017-07-18T01:42:26.945Z,0
2017-07-18T01:43:37.176Z,0
2017-07-18T01:44:46.788Z,0
2017-07-18T01:45:56.726Z,0
2017-07-18T01:47:06.636Z,0
2017-07-18T01:48:16.276Z,0
2017-07-18T01:49:25.914Z,0
2017-07-18T01:50:35.686Z,0
2017-07-18T01:51:45.597Z,0
2017-07-18T01:52:55.510Z,0
2017-07-18T01:54:05.746Z,0
2017-07-18T01:55:15.978Z,0
2017-07-18T01:56:26.260Z,0
2017-07-18T01:57:36.467Z,0
2017-07-18T01:58:46.682Z,0
2017-07-18T01:59:55.989Z,0
2017-07-18T02:01:05.908Z,0
2017-07-18T02:02:15.522Z,0
2017-07-18T02:03:25.433Z,0
2017-07-18T02:04:35.354Z,0
2017-07-18T02:05:45.269Z,0
2017-07-18T02:06:55.199Z,0
2017-07-18T02:08:04.860Z,0
2017-07-18T02:09:14.485Z,0
2017-07-18T02:10:24.457Z,0
2017-07-18T02:11:34.085Z,0
2017-07-18T02:12:44.354Z,0
2017-07-18T02:13:54.423Z,0
2017-07-18T02:15:04.026Z,0
2017-07-18T02:16:14.243Z,0
2017-07-18T02:17:24.472Z,0
2017-07-18T02:18:34.397Z,0
2017-07-18T02:19:44.774Z,0
2017-07-18T02:20:54.103Z,0
2017-07-18T02:22:04.033Z,0
2017-07-18T02:23:14.274Z,0
2017-07-18T02:24:23.902Z,0
2017-07-18T02:25:33.351Z,0
2017-07-18T02:26:42.958Z,0
2017-07-18T02:27:52.880Z,0
2017-07-18T02:29:02.501Z,0
2017-07-18T02:30:12.436Z,0
2017-07-18T02:31:22.346Z,0
2017-07-18T02:32:32.283Z,0
2017-07-18T02:33:42.519Z,0
2017-07-18T02:34:52.456Z,0
2017-07-18T02:36:02.699Z,0
2017-07-18T02:37:12.932Z,0
2017-07-18T02:38:22.851Z,0
2017-07-18T02:39:33.069Z,0
2017-07-18T02:40:42.416Z,0
2017-07-18T02:41:52.658Z,0
2017-07-18T02:43:02.571Z,0
2017-07-18T02:44:12.498Z,0
2017-07-18T02:45:21.798Z,0
2017-07-18T02:46:31.734Z,0
2017-07-18T02:47:41.663Z,0
2017-07-18T02:48:52.040Z,0
2017-07-18T02:50:01.980Z,0
2017-07-18T02:51:11.934Z,0
2017-07-18T02:52:21.555Z,0
2017-07-18T02:53:31.784Z,0
2017-07-18T02:54:41.448Z,0
2017-07-18T02:55:51.369Z,0
2017-07-18T02:57:01.291Z,0
2017-07-18T02:58:11.239Z,0
2017-07-18T02:59:20.533Z,0
2017-07-18T03:00:30.613Z,0
2017-07-18T03:01:40.225Z,0
2017-07-18T03:02:50.145Z,0
2017-07-18T03:04:00.065Z,0
2017-07-18T03:05:09.997Z,0
2017-07-18T03:06:19.612Z,0
2017-07-18T03:07:29.554Z,0
2017-07-18T03:08:39.165Z,0
2017-07-18T03:09:48.783Z,0
2017-07-18T03:10:59.008Z,4
2017-07-18T03:12:09.394Z,4
2017-07-18T03:13:19.007Z,0
2017-07-18T03:14:28.637Z,4
2017-07-18T03:15:37.939Z,4
2017-07-18T03:16:47.879Z,4
2017-07-18T03:17:57.644Z,4
2017-07-18T03:19:07.864Z,4
2017-07-18T03:20:17.493Z,8
2017-07-18T03:21:27.411Z,8
2017-07-18T03:22:37.351Z,12
2017-07-18T03:23:47.275Z,8
2017-07-18T03:24:57.505Z,8
2017-07-18T03:26:07.731Z,12
2017-07-18T03:27:17.955Z,16
2017-07-18T03:28:27.923Z,16
2017-07-18T03:29:38.216Z,16
2017-07-18T03:30:47.849Z,20
2017-07-18T03:31:57.808Z,24
2017-07-18T03:33:08.034Z,24
2017-07-18T03:34:17.959Z,28
2017-07-18T03:35:28.199Z,32
2017-07-18T03:36:38.125Z,36
2017-07-18T03:37:47.755Z,36
2017-07-18T03:38:57.687Z,40
2017-07-18T03:40:07.923Z,40
2017-07-18T03:41:17.993Z,48
2017-07-18T03:42:27.607Z,52
2017-07-18T03:43:37.527Z,56
2017-07-18T03:44:47.762Z,60
2017-07-18T03:45:57.684Z,68
2017-07-18T03:47:07.704Z,72
2017-07-18T03:48:17.020Z,76
2017-07-18T03:49:26.949Z,80
2017-07-18T03:50:37.185Z,88
2017-07-18T03:51:46.814Z,96
2017-07-18T03:52:57.052Z,100
2017-07-18T03:54:07.299Z,112
2017-07-18T03:55:17.218Z,116
2017-07-18T03:56:26.840Z,124
2017-07-18T03:57:36.461Z,132
2017-07-18T03:58:46.530Z,136
2017-07-18T03:59:56.773Z,144
2017-07-18T04:01:06.725Z,152
2017-07-18T04:02:16.343Z,160
2017-07-18T04:03:26.580Z,168
2017-07-18T04:04:36.308Z,172
2017-07-18T04:05:46.549Z,176
2017-07-18T04:06:56.470Z,180
2017-07-18T04:08:06.088Z,192
2017-07-18T04:09:16.410Z,204
2017-07-18T04:10:26.195Z,212
2017-07-18T04:11:36.414Z,224
2017-07-18T04:12:46.049Z,236
2017-07-18T04:13:56.301Z,252
2017-07-18T04:15:06.530Z,268
2017-07-18T04:16:16.623Z,284
2017-07-18T04:17:26.596Z,292
2017-07-18T04:18:36.519Z,304
2017-07-18T04:19:46.738Z,312
2017-07-18T04:20:56.978Z,316
2017-07-18T04:22:07.681Z,336
2017-07-18T04:23:17.281Z,352
2017-07-18T04:24:26.903Z,364
2017-07-18T04:25:36.511Z,384
2017-07-18T04:26:46.449Z,404
2017-07-18T04:27:56.685Z,420
2017-07-18T04:29:06.599Z,428
2017-07-18T04:30:16.836Z,432
2017-07-18T04:31:27.069Z,448
2017-07-18T04:32:36.992Z,468
2017-07-18T04:33:47.270Z,492
2017-07-18T04:34:57.200Z,508
2017-07-18T04:36:07.446Z,536
2017-07-18T04:37:16.749Z,548
2017-07-18T04:38:26.992Z,560
2017-07-18T04:39:36.972Z,576
2017-07-18T04:40:46.888Z,584
2017-07-18T04:41:56.821Z,596
2017-07-18T04:43:06.489Z,604
2017-07-18T04:44:16.737Z,612
2017-07-18T04:45:26.710Z,616
2017-07-18T04:46:36.641Z,636
2017-07-18T04:47:46.858Z,624
2017-07-18T04:48:56.790Z,664
2017-07-18T04:50:07.059Z,668
2017-07-18T04:51:17.127Z,676
2017-07-18T04:52:27.375Z,684
2017-07-18T04:53:36.988Z,692
2017-07-18T04:54:46.631Z,700
2017-07-18T04:55:56.247Z,700
2017-07-18T04:57:06.237Z,704
2017-07-18T04:58:16.464Z,708
2017-07-18T04:59:26.090Z,716
2017-07-18T05:00:35.715Z,720
2017-07-18T05:01:45.641Z,728
2017-07-18T05:02:55.713Z,736
2017-07-18T05:04:05.335Z,756
2017-07-18T05:05:15.582Z,772
2017-07-18T05:06:25.502Z,788
2017-07-18T05:07:35.481Z,804
2017-07-18T05:08:45.696Z,828
2017-07-18T05:09:55.611Z,856
2017-07-18T05:11:05.845Z,880
2017-07-18T05:12:16.080Z,912
2017-07-18T05:13:25.995Z,940
2017-07-18T05:14:35.959Z,976
2017-07-18T05:15:46.189Z,1020
2017-07-18T05:16:56.134Z,1064
2017-07-18T05:18:06.072Z,1120
2017-07-18T05:19:16.306Z,1180
2017-07-18T05:20:26.541Z,1240
2017-07-18T05:21:36.456Z,1336
2017-07-18T05:22:46.737Z,1572
2017-07-18T05:23:56.696Z,1984
2017-07-18T05:25:06.664Z,2296
2017-07-18T05:26:16.303Z,2396
2017-07-18T05:27:25.941Z,2456
2017-07-18T05:28:35.897Z,2516
2017-07-18T05:29:45.853Z,2572
2017-07-18T05:30:55.805Z,2672
2017-07-18T05:32:05.835Z,3084
2017-07-18T05:33:16.065Z,3400
2017-07-18T05:34:26.305Z,3372
2017-07-18T05:35:36.279Z,3416
2017-07-18T05:36:46.339Z,3584
2017-07-18T05:37:56.093Z,3716
2017-07-18T05:39:05.081Z,3600
2017-07-18T05:40:15.021Z,3272
2017-07-18T05:41:24.945Z,2940
2017-07-18T05:42:34.884Z,2856
2017-07-18T05:43:44.600Z,2852
2017-07-18T05:44:54.217Z,2864
2017-07-18T05:46:04.144Z,2932
2017-07-18T05:47:14.385Z,3060
2017-07-18T05:48:24.608Z,3216
2017-07-18T05:49:34.848Z,3324
2017-07-18T05:50:44.820Z,3392
2017-07-18T05:51:55.040Z,3352
2017-07-18T05:53:04.353Z,3304
2017-07-18T05:54:14.584Z,3676
2017-07-18T05:55:24.789Z,3632
2017-07-18T05:56:34.725Z,3444
2017-07-18T05:57:44.357Z,3472
2017-07-18T05:58:53.990Z,3656
2017-07-18T06:00:03.623Z,3716
2017-07-18T06:01:14.019Z,3732
2017-07-18T06:02:23.960Z,3460
2017-07-18T06:03:33.897Z,3632
2017-07-18T06:04:44.127Z,5712
2017-07-18T06:05:54.073Z,4964
2017-07-18T06:07:04.050Z,3532
2017-07-18T06:08:13.976Z,9172
2017-07-18T06:09:23.608Z,13364
2017-07-18T06:10:32.921Z,8352
2017-07-18T06:11:43.167Z,3908
2017-07-18T06:12:53.246Z,3568
2017-07-18T06:14:02.880Z,3636
2017-07-18T06:15:12.802Z,4068
2017-07-18T06:16:22.120Z,4048
2017-07-18T06:17:32.048Z,4056
2017-07-18T06:18:42.132Z,4140
2017-07-18T06:19:52.372Z,4108
2017-07-18T06:21:02.623Z,4052
2017-07-18T06:22:12.866Z,4048
2017-07-18T06:23:22.787Z,4108
2017-07-18T06:24:32.717Z,4140
2017-07-18T06:25:42.660Z,4148
2017-07-18T06:26:51.998Z,4320
2017-07-18T06:28:02.236Z,4544
2017-07-18T06:29:12.212Z,4680
2017-07-18T06:30:22.216Z,4776
2017-07-18T06:31:31.847Z,4876
2017-07-18T06:32:42.132Z,4932
2017-07-18T06:33:52.369Z,5076
2017-07-18T06:35:01.996Z,4068
2017-07-18T06:36:12.270Z,5232
2017-07-18T06:37:22.229Z,4272
2017-07-18T06:38:32.164Z,5944
2017-07-18T06:39:41.785Z,7612
2017-07-18T06:40:51.728Z,7540
2017-07-18T06:42:01.988Z,7280
2017-07-18T06:43:12.230Z,6152
2017-07-18T06:44:21.856Z,5248
2017-07-18T06:45:31.782Z,3820
2017-07-18T06:46:41.410Z,2532
2017-07-18T06:47:50.878Z,2108
2017-07-18T06:49:00.815Z,1996
2017-07-18T06:50:10.767Z,2052
2017-07-18T06:51:21.013Z,1984
2017-07-18T06:52:30.645Z,1784
2017-07-18T06:53:40.367Z,1952
2017-07-18T06:54:50.318Z,2120
2017-07-18T06:56:00.571Z,2220
2017-07-18T06:57:10.839Z,2436
2017-07-18T06:58:21.462Z,6984
2017-07-18T06:59:31.539Z,19232
2017-07-18T07:00:41.508Z,16784
2017-07-18T07:01:51.149Z,10496
2017-07-18T07:03:01.100Z,10624
2017-07-18T07:04:10.439Z,11716
2017-07-18T07:05:20.572Z,12196
2017-07-18T07:06:30.208Z,14928
2017-07-18T07:07:40.170Z,25120
2017-07-18T07:08:50.413Z,38304
2017-07-18T07:10:00.645Z,43936
2017-07-18T07:11:10.117Z,44544
2017-07-18T07:12:20.070Z,42304
2017-07-18T07:13:29.727Z,44352
2017-07-18T07:14:39.659Z,45568
2017-07-18T07:15:49.923Z,46528
2017-07-18T07:16:59.249Z,47008
2017-07-18T07:18:09.180Z,49632
2017-07-18T07:19:18.501Z,48288
2017-07-18T07:20:27.822Z,47328
2017-07-18T07:21:38.079Z,50784
2017-07-18T07:22:48.616Z,31136
2017-07-18T07:23:58.250Z,26752
2017-07-18T07:25:07.595Z,55488
2017-07-18T07:26:17.249Z,50656
2017-07-18T07:27:27.525Z,48928
2017-07-18T07:28:37.582Z,51616
2017-07-18T07:29:47.518Z,51392
2017-07-18T07:30:57.465Z,51360
2017-07-18T07:32:07.712Z,42144
2017-07-18T07:33:17.640Z,20832
2017-07-18T07:34:27.732Z,33472
2017-07-18T07:35:37.378Z,45568
2017-07-18T07:36:47.611Z,52608
2017-07-18T07:37:57.545Z,50208
2017-07-18T07:39:07.513Z,50720
2017-07-18T07:40:17.327Z,55648
2017-07-18T07:41:26.956Z,55520
2017-07-18T07:42:36.586Z,53600
2017-07-18T07:43:46.512Z,55104
2017-07-18T07:44:56.746Z,54432
2017-07-18T07:46:06.781Z,53440
2017-07-18T07:47:17.017Z,50400
2017-07-18T07:48:27.310Z,53120
2017-07-18T07:49:37.229Z,58304
2017-07-18T07:50:46.533Z,56256
2017-07-18T07:51:56.921Z,52256
2017-07-18T07:53:06.839Z,48672
2017-07-18T07:54:16.778Z,53472
2017-07-18T07:55:26.396Z,57760
2017-07-18T07:56:36.628Z,58688
2017-07-18T07:57:45.954Z,58304
2017-07-18T07:58:55.270Z,54880
2017-07-18T08:00:05.199Z,56192
2017-07-18T08:01:15.443Z,59040
2017-07-18T08:02:25.055Z,56384
2017-07-18T08:03:34.817Z,58112
2017-07-18T08:04:44.132Z,60576
2017-07-18T08:05:54.054Z,61024
2017-07-18T08:07:03.971Z,60576
2017-07-18T08:08:14.211Z,59232
2017-07-18T08:09:24.604Z,62400
2017-07-18T08:10:34.532Z,62560
2017-07-18T08:11:44.797Z,61184
2017-07-18T08:12:55.099Z,61920
2017-07-18T08:14:05.026Z,60192
2017-07-18T08:15:15.243Z,58976
2017-07-18T08:16:25.476Z,59680
2017-07-18T08:17:35.410Z,56800
2017-07-18T08:18:45.329Z,58784
2017-07-18T08:19:55.252Z,65312
2017-07-18T08:21:05.500Z,66016
2017-07-18T08:22:15.198Z,62112
2017-07-18T08:23:24.820Z,60512
2017-07-18T08:24:34.453Z,60000
2017-07-18T08:25:44.153Z,55008
2017-07-18T08:26:54.245Z,56288
2017-07-18T08:28:04.476Z,62112
2017-07-18T08:29:14.398Z,64864
2017-07-18T08:30:24.338Z,69152
2017-07-18T08:31:33.353Z,69120
2017-07-18T08:32:43.739Z,64416
2017-07-18T08:33:53.676Z,64256
2017-07-18T08:35:03.311Z,61920
2017-07-18T08:36:12.930Z,59968
2017-07-18T08:37:23.190Z,57024
2017-07-18T08:38:33.853Z,62304
2017-07-18T08:39:43.810Z,58624
2017-07-18T08:40:53.755Z,49088
2017-07-18T08:42:04.000Z,48512
2017-07-18T08:43:13.338Z,52992
2017-07-18T08:44:22.893Z,58272
2017-07-18T08:45:33.173Z,60128
2017-07-18T08:46:43.104Z,58144
2017-07-18T08:47:53.050Z,54176
2017-07-18T08:49:03.313Z,55392
2017-07-18T08:50:13.769Z,66528
2017-07-18T08:51:23.173Z,67584
2017-07-18T08:52:33.107Z,65664
2017-07-18T08:53:43.070Z,67328
2017-07-18T08:54:53.014Z,63840
2017-07-18T08:56:03.254Z,53344
2017-07-18T08:57:12.569Z,23296
2017-07-18T08:58:22.827Z,6624
2017-07-18T08:59:33.063Z,5232
2017-07-18T09:00:43.298Z,4564
2017-07-18T09:01:53.223Z,4116
2017-07-18T09:03:02.851Z,3868
2017-07-18T09:04:12.788Z,3616
2017-07-18T09:05:22.718Z,3368
2017-07-18T09:06:32.646Z,3072
2017-07-18T09:07:43.037Z,2528
2017-07-18T09:08:52.964Z,2024
2017-07-18T09:10:03.197Z,1896
2017-07-18T09:11:13.128Z,1832
2017-07-18T09:12:23.094Z,1756
2017-07-18T09:13:33.060Z,1684
2017-07-18T09:14:43.029Z,1620
2017-07-18T09:15:52.647Z,1560
2017-07-18T09:17:02.292Z,1504
2017-07-18T09:18:11.919Z,1456
2017-07-18T09:19:22.009Z,1432
2017-07-18T09:20:32.231Z,1420
2017-07-18T09:21:42.157Z,1420
2017-07-18T09:22:51.806Z,1396
2017-07-18T09:24:01.119Z,1364
2017-07-18T09:25:11.351Z,1340
2017-07-18T09:26:21.581Z,1316
2017-07-18T09:27:30.896Z,1304
2017-07-18T09:28:41.133Z,1304
2017-07-18T09:29:51.059Z,1296
2017-07-18T09:31:01.142Z,1280
2017-07-18T09:32:11.391Z,1260
2017-07-18T09:33:21.008Z,1244
2017-07-18T09:34:30.641Z,1240
2017-07-18T09:35:40.582Z,1240
2017-07-18T09:36:50.670Z,1236
2017-07-18T09:37:59.986Z,1236
2017-07-18T09:39:09.913Z,1228
2017-07-18T09:40:19.585Z,1216
2017-07-18T09:41:29.526Z,1200
2017-07-18T09:42:39.450Z,1192
2017-07-18T09:43:49.371Z,1200
2017-07-18T09:44:59.289Z,1220
2017-07-18T09:46:08.904Z,1236
2017-07-18T09:47:18.222Z,1240
2017-07-18T09:48:28.143Z,1240
2017-07-18T09:49:38.383Z,1232
2017-07-18T09:50:48.002Z,1220
2017-07-18T09:51:57.625Z,1212
2017-07-18T09:53:07.549Z,1208
2017-07-18T09:54:17.982Z,1228
2017-07-18T09:55:27.597Z,1228
2017-07-18T09:56:37.229Z,1224
2017-07-18T09:57:47.469Z,1220
2017-07-18T09:58:57.696Z,1216
2017-07-18T10:00:08.098Z,1204
2017-07-18T10:01:17.718Z,1200
2017-07-18T10:02:27.942Z,1184
2017-07-18T10:03:37.866Z,1172
2017-07-18T10:04:48.148Z,1156
2017-07-18T10:05:58.389Z,1144
2017-07-18T10:07:08.319Z,1128
2017-07-18T10:08:17.626Z,1128
2017-07-18T10:09:27.263Z,1124
2017-07-18T10:10:37.197Z,1124
2017-07-18T10:11:46.998Z,1120
2017-07-18T10:12:56.921Z,1120
2017-07-18T10:14:06.854Z,1116
2017-07-18T10:15:16.500Z,1112
2017-07-18T10:16:26.437Z,1112
2017-07-18T10:17:36.477Z,1116
2017-07-18T10:18:46.713Z,1104
2017-07-18T10:19:56.344Z,1092
2017-07-18T10:21:06.575Z,1072
2017-07-18T10:22:16.801Z,1072
2017-07-18T10:23:26.828Z,1080
2017-07-18T10:24:36.141Z,1080
2017-07-18T10:25:46.066Z,1080
2017-07-18T10:26:56.001Z,1084
2017-07-18T10:28:05.938Z,1084
2017-07-18T10:29:16.031Z,1088
2017-07-18T10:30:25.651Z,1088
2017-07-18T10:31:35.596Z,1088
2017-07-18T10:32:45.844Z,1080
2017-07-18T10:33:56.078Z,1072
2017-07-18T10:35:06.165Z,1060
2017-07-18T10:36:15.794Z,1052
2017-07-18T10:37:25.415Z,1040
2017-07-18T10:38:35.335Z,1028
2017-07-18T10:39:45.584Z,1016
2017-07-18T10:40:55.815Z,1000
2017-07-18T10:42:06.053Z,992
2017-07-18T10:43:15.995Z,980
2017-07-18T10:44:25.930Z,972
2017-07-18T10:45:36.180Z,964
2017-07-18T10:46:45.813Z,960
2017-07-18T10:47:55.750Z,952
2017-07-18T10:49:05.364Z,948
2017-07-18T10:50:15.316Z,944
2017-07-18T10:51:25.247Z,944
2017-07-18T10:53:43.559Z,936
2017-07-18T10:54:53.505Z,936
2017-07-18T10:56:03.114Z,928
2017-07-18T10:57:13.345Z,920
2017-07-18T10:58:22.962Z,916
2017-07-18T10:59:33.501Z,912
2017-07-18T11:00:43.427Z,908
2017-07-18T11:01:53.351Z,904
2017-07-18T11:03:02.990Z,900
2017-07-18T11:04:13.224Z,892
2017-07-18T11:05:23.005Z,888
2017-07-18T11:06:32.641Z,888
2017-07-18T11:07:42.883Z,892
2017-07-18T11:08:52.501Z,884
2017-07-18T11:10:02.442Z,884
2017-07-18T11:11:12.539Z,876
2017-07-18T11:12:22.161Z,872
2017-07-18T11:13:32.385Z,872
2017-07-18T11:14:42.625Z,868
2017-07-18T11:15:52.909Z,860
2017-07-18T11:17:03.305Z,856
2017-07-18T11:18:13.547Z,852
2017-07-18T11:19:23.787Z,844
2017-07-18T11:20:34.041Z,844
2017-07-18T11:21:43.983Z,844
2017-07-18T11:22:54.226Z,852
2017-07-18T11:24:04.152Z,856
2017-07-18T11:25:13.762Z,856
2017-07-18T11:26:23.995Z,856
2017-07-18T11:27:33.924Z,852
2017-07-18T11:28:43.848Z,848
2017-07-18T11:29:54.085Z,844
2017-07-18T11:31:03.400Z,840
2017-07-18T11:32:13.012Z,832
2017-07-18T11:33:23.259Z,824
2017-07-18T11:34:33.346Z,816
2017-07-18T11:35:43.582Z,808
2017-07-18T11:36:53.833Z,804
2017-07-18T11:38:03.754Z,796
2017-07-18T11:39:13.706Z,792
2017-07-18T11:40:23.754Z,788
2017-07-18T11:41:33.076Z,788
2017-07-18T11:42:42.696Z,780
2017-07-18T11:43:52.320Z,780
2017-07-18T11:45:01.956Z,772
2017-07-18T11:46:11.281Z,768
2017-07-18T11:47:21.511Z,760
2017-07-18T11:48:31.440Z,756
2017-07-18T11:49:41.371Z,752
2017-07-18T11:50:51.296Z,756
2017-07-18T11:52:01.376Z,752
2017-07-18T11:53:11.605Z,748
2017-07-18T11:54:22.191Z,748
2017-07-18T11:55:32.433Z,744
2017-07-18T11:56:42.359Z,744
2017-07-18T11:57:52.742Z,744
2017-07-18T11:59:02.667Z,740
2017-07-18T12:00:12.910Z,744
2017-07-18T12:01:23.157Z,736
2017-07-18T12:02:33.397Z,736
2017-07-18T12:03:43.467Z,732
2017-07-18T12:04:53.394Z,728
2017-07-18T12:06:03.309Z,728
2017-07-18T12:07:12.304Z,724
2017-07-18T12:08:22.244Z,728
2017-07-18T12:09:31.981Z,732
2017-07-18T12:10:42.222Z,736
2017-07-18T12:11:51.843Z,736
2017-07-18T12:13:01.765Z,736
2017-07-18T12:14:11.374Z,732
2017-07-18T12:15:21.800Z,728
2017-07-18T12:16:31.715Z,724
2017-07-18T12:17:41.044Z,724
2017-07-18T12:18:50.672Z,724
2017-07-18T12:20:00.598Z,724
2017-07-18T12:21:10.252Z,720
2017-07-18T12:22:20.492Z,724
2017-07-18T12:23:30.745Z,716
2017-07-18T12:24:40.664Z,700
2017-07-18T12:25:50.581Z,692
2017-07-18T12:27:01.007Z,680
2017-07-18T12:28:10.921Z,692
2017-07-18T12:29:20.565Z,688
2017-07-18T12:30:30.489Z,672
2017-07-18T12:31:39.809Z,672
2017-07-18T12:32:49.786Z,700
2017-07-18T12:33:59.711Z,744
2017-07-18T12:35:09.936Z,768
2017-07-18T12:36:19.859Z,824
2017-07-18T12:37:29.473Z,896
2017-07-18T12:38:39.494Z,940
2017-07-18T12:39:49.426Z,968
2017-07-18T12:40:59.054Z,968
2017-07-18T12:42:09.300Z,944
2017-07-18T12:43:18.953Z,884
2017-07-18T12:44:29.510Z,844
2017-07-18T12:45:39.126Z,864
2017-07-18T12:46:49.369Z,864
2017-07-18T12:47:59.307Z,832
2017-07-18T12:49:09.249Z,856
2017-07-18T12:50:19.169Z,868
2017-07-18T12:51:29.393Z,888
2017-07-18T12:52:39.620Z,936
2017-07-18T12:53:49.542Z,952
2017-07-18T12:54:59.168Z,1008
2017-07-18T12:56:08.800Z,1032
2017-07-18T12:57:18.723Z,1020
2017-07-18T12:58:28.968Z,992
2017-07-18T12:59:38.582Z,880
2017-07-18T13:00:48.518Z,800
2017-07-18T13:01:58.595Z,776
2017-07-18T13:03:08.528Z,796
2017-07-18T13:04:18.458Z,768
2017-07-18T13:05:28.382Z,756
2017-07-18T13:06:38.015Z,748
2017-07-18T13:07:47.788Z,748
2017-07-18T13:08:57.407Z,772
2017-07-18T13:10:07.030Z,792
2017-07-18T13:11:16.946Z,796
2017-07-18T13:12:26.578Z,800
2017-07-18T13:13:36.918Z,784
2017-07-18T13:14:46.859Z,760
2017-07-18T13:15:57.098Z,756
2017-07-18T13:17:07.021Z,756
2017-07-18T13:18:16.956Z,776
2017-07-18T13:19:27.208Z,820
2017-07-18T13:20:37.128Z,828
2017-07-18T13:21:47.050Z,844
2017-07-18T13:22:56.984Z,848
2017-07-18T13:24:06.917Z,832
2017-07-18T13:25:16.987Z,824
2017-07-18T13:26:26.610Z,832
2017-07-18T13:27:35.925Z,832
2017-07-18T13:28:46.181Z,792
2017-07-18T13:29:56.444Z,784
2017-07-18T13:31:06.442Z,800
2017-07-18T13:32:16.058Z,828
2017-07-18T13:33:25.681Z,832
2017-07-18T13:34:35.297Z,824
2017-07-18T13:35:45.527Z,816
2017-07-18T13:36:55.610Z,820
2017-07-18T13:38:05.544Z,816
2017-07-18T13:39:15.485Z,804
2017-07-18T13:40:25.419Z,796
2017-07-18T13:41:34.731Z,792
2017-07-18T13:42:44.811Z,780
2017-07-18T13:43:55.037Z,768
2017-07-18T13:45:04.985Z,768
2017-07-18T13:46:14.597Z,768
2017-07-18T13:47:24.819Z,776
2017-07-18T13:48:34.906Z,780
2017-07-18T13:49:44.842Z,788
2017-07-18T13:50:55.068Z,788
2017-07-18T13:52:04.699Z,788
2017-07-18T13:53:14.340Z,800
2017-07-18T13:54:24.111Z,804
2017-07-18T13:55:34.327Z,800
2017-07-18T13:56:43.961Z,836
2017-07-18T13:57:53.583Z,864
2017-07-18T13:59:03.502Z,888
2017-07-18T14:00:13.431Z,924
2017-07-18T14:01:22.776Z,916
2017-07-18T14:02:32.392Z,892
2017-07-18T14:03:42.617Z,872
2017-07-18T14:04:52.233Z,880
2017-07-18T14:06:02.616Z,888
2017-07-18T14:07:12.577Z,872
2017-07-18T14:08:22.237Z,836
2017-07-18T14:09:32.494Z,596
2017-07-18T14:10:42.128Z,600
2017-07-18T14:11:52.304Z,592
2017-07-18T14:13:02.233Z,576
2017-07-18T14:14:12.460Z,564
2017-07-18T14:15:22.070Z,744
2017-07-18T14:16:31.702Z,744
2017-07-18T14:17:41.335Z,764
2017-07-18T14:18:51.564Z,772
2017-07-18T14:20:01.196Z,792
2017-07-18T14:21:10.812Z,780
2017-07-18T14:22:20.431Z,752
2017-07-18T14:23:30.398Z,740
2017-07-18T14:24:40.608Z,736
2017-07-18T14:25:50.839Z,740
2017-07-18T14:27:00.769Z,728
2017-07-18T14:28:11.003Z,740
2017-07-18T14:29:20.792Z,740
2017-07-18T14:30:31.043Z,732
2017-07-18T14:31:41.286Z,724
2017-07-18T14:32:50.906Z,764
2017-07-18T14:34:01.134Z,780
2017-07-18T14:35:11.162Z,792
2017-07-18T14:36:21.093Z,800
2017-07-18T14:37:31.323Z,784
2017-07-18T14:38:40.936Z,748
2017-07-18T14:39:51.534Z,720
2017-07-18T14:41:02.062Z,688
2017-07-18T14:42:11.981Z,684
2017-07-18T14:43:21.913Z,664
2017-07-18T14:44:31.838Z,668
2017-07-18T14:45:41.454Z,668
2017-07-18T14:46:51.217Z,664
2017-07-18T14:48:01.149Z,672
2017-07-18T14:49:11.076Z,696
2017-07-18T14:50:21.315Z,712
2017-07-18T14:51:31.243Z,716
2017-07-18T14:52:41.159Z,716
2017-07-18T14:53:51.081Z,752
2017-07-18T14:55:01.023Z,740
2017-07-18T14:56:10.962Z,720
2017-07-18T14:57:20.882Z,720
2017-07-18T14:58:31.256Z,732
2017-07-18T14:59:41.184Z,756
2017-07-18T15:00:50.494Z,852
2017-07-18T15:02:00.126Z,976
2017-07-18T15:03:10.064Z,1044
2017-07-18T15:04:19.986Z,1056
2017-07-18T15:05:29.615Z,968
2017-07-18T15:06:39.863Z,792
2017-07-18T15:07:49.802Z,704
2017-07-18T15:08:59.723Z,688
2017-07-18T15:10:09.805Z,684
2017-07-18T15:11:19.751Z,672
2017-07-18T15:12:29.384Z,660
2017-07-18T15:13:38.996Z,648
2017-07-18T15:14:48.295Z,664
2017-07-18T15:15:57.963Z,676
2017-07-18T15:17:07.583Z,680
2017-07-18T15:18:17.534Z,680
2017-07-18T15:19:27.450Z,672
2017-07-18T15:20:37.076Z,688
2017-07-18T15:21:47.473Z,684
2017-07-18T15:22:57.098Z,676
2017-07-18T15:24:07.330Z,664
2017-07-18T15:25:17.568Z,684
2017-07-18T15:26:27.817Z,672
2017-07-18T15:27:37.164Z,680
2017-07-18T15:28:47.387Z,680
2017-07-18T15:29:57.009Z,688
2017-07-18T15:31:06.959Z,684
2017-07-18T15:32:16.280Z,688
2017-07-18T15:33:26.356Z,712
2017-07-18T15:34:36.283Z,720
2017-07-18T15:35:46.509Z,744
2017-07-18T15:36:56.429Z,752
2017-07-18T15:38:06.053Z,720
2017-07-18T15:39:15.412Z,720
2017-07-18T15:40:25.335Z,728
2017-07-18T15:41:35.248Z,736
2017-07-18T15:42:45.170Z,748
2017-07-18T15:43:54.778Z,752
2017-07-18T15:45:04.411Z,744
2017-07-18T15:46:14.325Z,724
2017-07-18T15:47:24.237Z,740
2017-07-18T15:48:33.859Z,748
2017-07-18T15:49:43.470Z,756
2017-07-18T15:50:53.852Z,752
2017-07-18T15:52:03.480Z,752
2017-07-18T15:53:13.108Z,744
2017-07-18T15:54:23.044Z,732
2017-07-18T15:55:32.981Z,712
2017-07-18T15:56:42.907Z,716
2017-07-18T15:57:52.834Z,704
2017-07-18T15:59:02.766Z,696
2017-07-18T16:00:12.375Z,672
2017-07-18T16:01:22.595Z,668
2017-07-18T16:02:32.866Z,676
2017-07-18T16:03:42.801Z,688